createdAt,value
2018-08-27T00:00:10.128Z,0.00
2018-08-27T00:01:10.203Z,0.00
2018-08-27T00:02:10.085Z,0.00
2018-08-27T00:03:10.112Z,0.00
2018-08-27T00:04:10.037Z,0.00
2018-08-27T00:05:10.127Z,0.00
2018-08-27T00:06:09.994Z,0.00
2018-08-27T00:07:10.040Z,0.00
2018-08-27T00:08:09.949Z,0.00
2018-08-27T00:09:09.950Z,0.00
2018-08-27T00:10:09.900Z,0.00
2018-08-27T00:11:09.963Z,0.00
2018-08-27T00:12:09.872Z,0.00
2018-08-27T00:13:09.877Z,0.00
2018-08-27T00:14:09.819Z,0.00
2018-08-27T00:15:09.890Z,0.00
2018-08-27T00:16:09.770Z,0.00
2018-08-27T00:17:09.803Z,0.00
2018-08-27T00:18:09.730Z,0.00
2018-08-27T00:19:09.817Z,0.00
2018-08-27T00:20:09.680Z,0.00
2018-08-27T00:21:09.728Z,0.00
2018-08-27T00:22:09.632Z,0.00
2018-08-27T00:23:09.646Z,0.00
2018-08-27T00:24:09.590Z,0.00
2018-08-27T00:25:09.653Z,0.00
2018-08-27T00:26:09.556Z,0.00
2018-08-27T00:27:09.568Z,0.00
2018-08-27T00:28:09.506Z,0.00
2018-08-27T00:29:09.580Z,0.00
2018-08-27T00:30:09.455Z,0.00
2018-08-27T00:31:09.493Z,0.00
2018-08-27T00:32:09.412Z,0.00
2018-08-27T00:33:09.404Z,0.00
2018-08-27T00:34:09.360Z,0.00
2018-08-27T00:35:09.417Z,0.00
2018-08-27T00:36:09.325Z,0.00
2018-08-27T00:37:09.329Z,0.00
2018-08-27T00:38:09.267Z,0.00
2018-08-27T00:39:09.343Z,0.00
2018-08-27T00:40:09.232Z,0.00
2018-08-27T00:41:09.256Z,0.00
2018-08-27T00:42:09.192Z,0.00
2018-08-27T00:43:09.276Z,0.00
2018-08-27T00:44:09.138Z,0.00
2018-08-27T00:45:09.182Z,0.00
2018-08-27T00:46:09.089Z,0.00
2018-08-27T00:47:09.099Z,0.00
2018-08-27T00:48:09.041Z,0.00
2018-08-27T00:49:09.109Z,0.00
2018-08-27T00:50:09.004Z,0.00
2018-08-27T00:51:09.020Z,0.00
2018-08-27T00:52:08.953Z,0.00
2018-08-27T00:53:09.034Z,0.00
2018-08-27T00:54:08.908Z,0.00
2018-08-27T00:55:08.944Z,0.00
2018-08-27T00:56:08.864Z,0.00
2018-08-27T00:57:08.859Z,0.00
2018-08-27T00:58:08.814Z,0.00
2018-08-27T00:59:08.874Z,0.00
2018-08-27T01:00:08.774Z,0.00
2018-08-27T01:01:08.784Z,0.00
2018-08-27T01:02:08.723Z,0.00
2018-08-27T01:03:08.801Z,0.00
2018-08-27T01:04:08.680Z,0.00
2018-08-27T01:05:08.708Z,0.00
2018-08-27T01:06:08.638Z,0.00
2018-08-27T01:07:08.725Z,0.00
2018-08-27T01:08:08.587Z,0.00
2018-08-27T01:09:08.637Z,0.00
2018-08-27T01:10:08.555Z,0.00
2018-08-27T01:11:08.547Z,0.00
2018-08-27T01:12:08.498Z,0.00
2018-08-27T01:13:08.564Z,0.00
2018-08-27T01:14:08.450Z,0.00
2018-08-27T01:15:08.475Z,0.00
2018-08-27T01:16:08.404Z,0.00
2018-08-27T01:17:08.487Z,0.00
2018-08-27T01:18:08.362Z,0.00
2018-08-27T01:19:08.399Z,0.00
2018-08-27T01:20:08.317Z,0.00
2018-08-27T01:21:08.310Z,0.00
2018-08-27T01:22:08.272Z,0.00
2018-08-27T01:23:08.329Z,0.00
2018-08-27T01:24:08.222Z,0.00
2018-08-27T01:25:08.238Z,0.00
2018-08-27T01:26:08.184Z,0.00
2018-08-27T01:27:08.256Z,0.00
2018-08-27T01:28:08.131Z,0.00
2018-08-27T01:29:08.171Z,0.00
2018-08-27T01:30:08.085Z,0.00
2018-08-27T01:31:08.078Z,0.00
2018-08-27T01:32:08.043Z,0.00
2018-08-27T01:33:08.095Z,0.00
2018-08-27T01:34:07.996Z,0.00
2018-08-27T01:35:08.027Z,0.00
2018-08-27T01:36:07.949Z,0.00
2018-08-27T01:37:08.024Z,0.00
2018-08-27T01:38:07.904Z,0.00
2018-08-27T01:39:07.928Z,0.00
2018-08-27T01:40:07.863Z,0.00
2018-08-27T01:41:07.948Z,0.00
2018-08-27T01:42:07.812Z,0.00
2018-08-27T01:43:07.857Z,0.00
2018-08-27T01:44:14.294Z,0.00
2018-08-27T01:45:07.769Z,0.00
2018-08-27T01:46:07.720Z,0.00
2018-08-27T01:47:07.783Z,0.00
2018-08-27T01:48:07.674Z,0.00
2018-08-27T01:49:07.698Z,0.00
2018-08-27T01:50:07.633Z,0.00
2018-08-27T01:51:07.712Z,0.00
2018-08-27T01:52:07.583Z,0.00
2018-08-27T01:53:07.623Z,0.00
2018-08-27T01:54:07.535Z,0.00
2018-08-27T01:55:07.537Z,0.00
2018-08-27T01:56:07.491Z,0.00
2018-08-27T01:57:07.545Z,0.00
2018-08-27T01:58:07.445Z,0.00
2018-08-27T01:59:07.456Z,0.00
2018-08-27T02:00:07.399Z,0.00
2018-08-27T02:01:07.473Z,0.00
2018-08-27T02:02:07.354Z,0.00
2018-08-27T02:03:07.381Z,0.00
2018-08-27T02:04:07.305Z,0.00
2018-08-27T02:05:07.398Z,0.00
2018-08-27T02:06:07.263Z,0.00
2018-08-27T02:07:07.307Z,0.00
2018-08-27T02:08:07.217Z,0.00
2018-08-27T02:09:07.221Z,0.00
2018-08-27T02:10:07.169Z,0.00
2018-08-27T02:11:07.236Z,0.00
2018-08-27T02:12:07.123Z,0.00
2018-08-27T02:13:07.155Z,0.00
2018-08-27T02:14:07.079Z,0.00
2018-08-27T02:15:07.161Z,0.00
2018-08-27T02:16:07.030Z,0.00
2018-08-27T02:17:07.071Z,0.00
2018-08-27T02:18:06.985Z,0.00
2018-08-27T02:19:06.984Z,0.00
2018-08-27T02:20:06.943Z,0.00
2018-08-27T02:21:07.000Z,0.00
2018-08-27T02:22:06.902Z,0.00
2018-08-27T02:23:06.910Z,0.00
2018-08-27T02:24:06.846Z,0.00
2018-08-27T02:25:06.925Z,0.00
2018-08-27T02:26:06.801Z,0.00
2018-08-27T02:27:06.836Z,0.00
2018-08-27T02:28:06.762Z,0.00
2018-08-27T02:29:06.747Z,0.00
2018-08-27T02:30:06.709Z,0.00
2018-08-27T02:31:06.760Z,0.00
2018-08-27T02:32:06.664Z,0.00
2018-08-27T02:33:06.671Z,0.00
2018-08-27T02:34:06.616Z,0.00
2018-08-27T02:35:06.744Z,0.00
2018-08-27T02:36:06.572Z,0.00
2018-08-27T02:37:06.597Z,0.00
2018-08-27T02:38:06.525Z,0.00
2018-08-27T02:39:06.612Z,0.00
2018-08-27T02:40:06.478Z,0.00
2018-08-27T02:41:06.523Z,0.00
2018-08-27T02:42:06.440Z,0.00
2018-08-27T02:43:06.434Z,0.00
2018-08-27T02:44:06.390Z,0.00
2018-08-27T02:45:06.449Z,0.00
2018-08-27T02:46:06.342Z,0.00
2018-08-27T02:47:06.360Z,0.00
2018-08-27T02:48:06.294Z,0.00
2018-08-27T02:49:06.376Z,0.00
2018-08-27T02:50:06.250Z,0.00
2018-08-27T02:51:06.289Z,0.00
2018-08-27T02:52:06.201Z,0.00
2018-08-27T02:53:06.200Z,0.00
2018-08-27T02:54:06.157Z,0.00
2018-08-27T02:55:06.213Z,0.00
2018-08-27T02:56:06.109Z,0.00
2018-08-27T02:57:06.126Z,0.00
2018-08-27T02:58:06.063Z,0.00
2018-08-27T02:59:06.147Z,0.00
2018-08-27T03:00:06.017Z,0.00
2018-08-27T03:01:06.051Z,0.00
2018-08-27T03:02:05.972Z,0.00
2018-08-27T03:03:05.963Z,0.00
2018-08-27T03:04:05.927Z,0.00
2018-08-27T03:05:05.981Z,0.00
2018-08-27T03:06:05.876Z,0.00
2018-08-27T03:07:05.889Z,0.00
2018-08-27T03:08:05.831Z,0.00
2018-08-27T03:09:05.903Z,0.00
2018-08-27T03:10:05.787Z,0.00
2018-08-27T03:11:05.815Z,0.00
2018-08-27T03:12:05.741Z,0.00
2018-08-27T03:13:05.829Z,0.00
2018-08-27T03:14:05.695Z,0.00
2018-08-27T03:15:05.746Z,0.00
2018-08-27T03:16:05.644Z,0.00
2018-08-27T03:17:05.652Z,0.00
2018-08-27T03:18:05.607Z,0.00
2018-08-27T03:19:05.666Z,0.00
2018-08-27T03:20:05.561Z,0.00
2018-08-27T03:21:05.578Z,0.00
2018-08-27T03:22:05.509Z,0.00
2018-08-27T03:23:05.593Z,0.00
2018-08-27T03:24:05.464Z,0.00
2018-08-27T03:25:05.613Z,0.00
2018-08-27T03:26:05.411Z,0.00
2018-08-27T03:27:05.416Z,0.00
2018-08-27T03:28:05.372Z,0.00
2018-08-27T03:29:05.429Z,0.00
2018-08-27T03:30:05.325Z,0.00
2018-08-27T03:31:05.341Z,0.00
2018-08-27T03:32:05.282Z,0.00
2018-08-27T03:33:05.356Z,0.00
2018-08-27T03:34:05.232Z,0.00
2018-08-27T03:35:05.269Z,0.00
2018-08-27T03:36:05.185Z,0.00
2018-08-27T03:37:05.179Z,0.00
2018-08-27T03:38:05.138Z,0.00
2018-08-27T03:39:05.193Z,0.00
2018-08-27T03:40:05.089Z,0.00
2018-08-27T03:41:05.105Z,0.00
2018-08-27T03:42:05.048Z,0.00
2018-08-27T03:43:05.121Z,0.00
2018-08-27T03:44:04.999Z,0.00
2018-08-27T03:45:05.030Z,0.00
2018-08-27T03:46:04.951Z,0.00
2018-08-27T03:47:04.941Z,0.00
2018-08-27T03:48:04.906Z,0.00
2018-08-27T03:49:04.963Z,0.00
2018-08-27T03:50:04.858Z,0.00
2018-08-27T03:51:04.871Z,0.00
2018-08-27T03:52:04.813Z,0.00
2018-08-27T03:53:04.887Z,0.00
2018-08-27T03:54:04.771Z,0.00
2018-08-27T03:55:04.797Z,0.00
2018-08-27T03:56:04.719Z,0.00
2018-08-27T03:57:04.811Z,0.00
2018-08-27T03:58:04.678Z,0.00
2018-08-27T03:59:04.723Z,0.00
2018-08-27T04:00:04.630Z,0.00
2018-08-27T04:01:04.635Z,0.00
2018-08-27T04:02:04.583Z,0.00
2018-08-27T04:03:04.648Z,0.00
2018-08-27T04:04:04.533Z,0.00
2018-08-27T04:05:04.570Z,0.00
2018-08-27T04:06:04.491Z,0.00
2018-08-27T04:07:04.576Z,0.00
2018-08-27T04:08:04.441Z,0.00
2018-08-27T04:09:04.482Z,0.00
2018-08-27T04:10:04.397Z,0.00
2018-08-27T04:11:04.398Z,0.00
2018-08-27T04:12:04.352Z,0.00
2018-08-27T04:13:04.413Z,0.00
2018-08-27T04:14:04.303Z,0.00
2018-08-27T04:15:04.323Z,0.00
2018-08-27T04:16:04.257Z,0.00
2018-08-27T04:17:04.338Z,0.00
2018-08-27T04:18:04.210Z,0.00
2018-08-27T04:19:04.249Z,0.00
2018-08-27T04:20:04.162Z,0.00
2018-08-27T04:21:04.161Z,0.00
2018-08-27T04:22:04.116Z,0.00
2018-08-27T04:23:04.175Z,0.00
2018-08-27T04:24:04.069Z,0.00
2018-08-27T04:25:04.087Z,0.00
2018-08-27T04:26:04.023Z,4.00
2018-08-27T04:27:04.104Z,0.00
2018-08-27T04:28:03.983Z,0.00
2018-08-27T04:29:04.014Z,0.00
2018-08-27T04:30:03.933Z,4.00
2018-08-27T04:31:03.926Z,0.00
2018-08-27T04:32:03.884Z,0.00
2018-08-27T04:33:03.938Z,4.00
2018-08-27T04:34:03.846Z,4.00
2018-08-27T04:35:03.861Z,8.00
2018-08-27T04:36:03.800Z,4.00
2018-08-27T04:37:03.865Z,4.00
2018-08-27T04:38:03.744Z,4.00
2018-08-27T04:39:03.782Z,8.00
2018-08-27T04:40:03.708Z,8.00
2018-08-27T04:41:03.791Z,12.00
2018-08-27T04:42:03.656Z,8.00
2018-08-27T04:43:03.713Z,8.00
2018-08-27T04:44:03.613Z,12.00
2018-08-27T04:45:03.615Z,12.00
2018-08-27T04:46:03.560Z,12.00
2018-08-27T04:47:03.633Z,12.00
2018-08-27T04:48:03.515Z,16.00
2018-08-27T04:49:03.542Z,16.00
2018-08-27T04:50:03.467Z,20.00
2018-08-27T04:51:03.554Z,20.00
2018-08-27T04:52:03.424Z,24.00
2018-08-27T04:53:03.469Z,28.00
2018-08-27T04:54:03.381Z,32.00
2018-08-27T04:55:03.378Z,36.00
2018-08-27T04:56:03.331Z,36.00
2018-08-27T04:57:03.395Z,32.00
2018-08-27T04:58:03.282Z,28.00
2018-08-27T04:59:03.305Z,32.00
2018-08-27T05:00:03.236Z,32.00
2018-08-27T05:01:03.326Z,32.00
2018-08-27T05:02:03.192Z,32.00
2018-08-27T05:03:03.231Z,32.00
2018-08-27T05:04:03.144Z,36.00
2018-08-27T05:05:03.144Z,36.00
2018-08-27T05:06:03.099Z,40.00
2018-08-27T05:07:03.157Z,40.00
2018-08-27T05:08:03.053Z,40.00
2018-08-27T05:09:03.069Z,40.00
2018-08-27T05:10:03.007Z,48.00
2018-08-27T05:11:03.086Z,52.00
2018-08-27T05:12:02.955Z,56.00
2018-08-27T05:13:02.998Z,60.00
2018-08-27T05:14:02.918Z,60.00
2018-08-27T05:15:02.908Z,60.00
2018-08-27T05:16:02.868Z,56.00
2018-08-27T05:17:02.921Z,56.00
2018-08-27T05:18:02.825Z,52.00
2018-08-27T05:19:02.849Z,60.00
2018-08-27T05:20:02.774Z,60.00
2018-08-27T05:21:02.847Z,56.00
2018-08-27T05:22:02.730Z,60.00
2018-08-27T05:23:02.759Z,64.00
2018-08-27T05:24:02.682Z,64.00
2018-08-27T05:25:02.773Z,68.00
2018-08-27T05:26:02.640Z,68.00
2018-08-27T05:27:02.684Z,68.00
2018-08-27T05:28:02.595Z,64.00
2018-08-27T05:29:02.599Z,64.00
2018-08-27T05:30:02.553Z,64.00
2018-08-27T05:31:02.654Z,68.00
2018-08-27T05:32:02.499Z,68.00
2018-08-27T05:33:02.522Z,72.00
2018-08-27T05:34:02.455Z,80.00
2018-08-27T05:35:02.537Z,84.00
2018-08-27T05:36:02.410Z,96.00
2018-08-27T05:37:02.458Z,108.00
2018-08-27T05:38:02.392Z,116.00
2018-08-27T05:39:02.362Z,116.00
2018-08-27T05:40:02.317Z,112.00
2018-08-27T05:41:02.377Z,112.00
2018-08-27T05:42:02.269Z,108.00
2018-08-27T05:43:02.286Z,96.00
2018-08-27T05:44:02.223Z,92.00
2018-08-27T05:45:02.301Z,92.00
2018-08-27T05:46:02.176Z,92.00
2018-08-27T05:47:02.214Z,100.00
2018-08-27T05:48:02.133Z,108.00
2018-08-27T05:49:02.125Z,120.00
2018-08-27T05:50:02.090Z,136.00
2018-08-27T05:51:02.138Z,140.00
2018-08-27T05:52:02.103Z,140.00
2018-08-27T05:53:02.049Z,144.00
2018-08-27T05:54:01.999Z,152.00
2018-08-27T05:55:02.064Z,152.00
2018-08-27T05:56:01.949Z,144.00
2018-08-27T05:57:01.978Z,140.00
2018-08-27T05:58:01.904Z,128.00
2018-08-27T05:59:01.992Z,124.00
2018-08-27T06:00:01.856Z,124.00
2018-08-27T06:01:01.902Z,136.00
2018-08-27T06:02:01.970Z,140.00
2018-08-27T06:03:01.814Z,148.00
2018-08-27T06:04:01.769Z,152.00
2018-08-27T06:05:01.827Z,156.00
2018-08-27T06:06:01.722Z,164.00
2018-08-27T06:07:01.771Z,180.00
2018-08-27T06:08:01.674Z,172.00
2018-08-27T06:09:01.825Z,156.00
2018-08-27T06:10:01.629Z,152.00
2018-08-27T06:11:01.720Z,160.00
2018-08-27T06:12:01.586Z,168.00
2018-08-27T06:13:01.577Z,164.00
2018-08-27T06:14:01.540Z,172.00
2018-08-27T06:15:01.596Z,176.00
2018-08-27T06:16:01.494Z,184.00
2018-08-27T06:17:01.539Z,180.00
2018-08-27T06:18:01.450Z,192.00
2018-08-27T06:19:01.518Z,228.00
2018-08-27T06:20:01.401Z,268.00
2018-08-27T06:21:01.441Z,260.00
2018-08-27T06:22:01.376Z,236.00
2018-08-27T06:23:01.452Z,256.00
2018-08-27T06:24:01.313Z,316.00
2018-08-27T06:25:01.426Z,324.00
2018-08-27T06:26:01.266Z,304.00
2018-08-27T06:27:01.274Z,300.00
2018-08-27T06:28:01.225Z,300.00
2018-08-27T06:29:01.287Z,308.00
2018-08-27T06:30:01.207Z,284.00
2018-08-27T06:31:01.202Z,276.00
2018-08-27T06:32:01.132Z,268.00
2018-08-27T06:33:01.213Z,252.00
2018-08-27T06:34:01.085Z,240.00
2018-08-27T06:35:01.166Z,256.00
2018-08-27T06:36:01.042Z,264.00
2018-08-27T06:37:01.034Z,228.00
2018-08-27T06:38:01.050Z,204.00
2018-08-27T06:39:01.051Z,208.00
2018-08-27T06:40:00.952Z,228.00
2018-08-27T06:41:00.960Z,244.00
2018-08-27T06:42:00.910Z,248.00
2018-08-27T06:43:00.978Z,296.00
2018-08-27T06:44:00.858Z,320.00
2018-08-27T06:45:00.890Z,340.00
2018-08-27T06:46:00.812Z,284.00
2018-08-27T06:47:00.903Z,328.00
2018-08-27T06:48:00.768Z,332.00
2018-08-27T06:49:01.838Z,304.00
2018-08-27T06:50:00.724Z,292.00
2018-08-27T06:51:00.727Z,324.00
2018-08-27T06:52:00.673Z,340.00
2018-08-27T06:53:00.740Z,368.00
2018-08-27T06:54:00.635Z,408.00
2018-08-27T06:55:00.650Z,468.00
2018-08-27T06:56:00.589Z,496.00
2018-08-27T06:57:00.677Z,488.00
2018-08-27T06:58:00.541Z,504.00
2018-08-27T06:59:00.573Z,520.00
2018-08-27T07:00:00.496Z,552.00
2018-08-27T07:01:00.589Z,488.00
2018-08-27T07:02:00.448Z,436.00
2018-08-27T07:03:00.500Z,512.00
2018-08-27T07:04:00.407Z,684.00
2018-08-27T07:05:00.413Z,592.00
2018-08-27T07:06:00.364Z,412.00
2018-08-27T07:07:00.429Z,344.00
2018-08-27T07:08:00.315Z,296.00
2018-08-27T07:09:00.359Z,284.00
2018-08-27T07:10:00.270Z,296.00
