createdAt,value
2017-06-23T00:00:27.777Z,0
2017-06-23T00:01:27.770Z,0
2017-06-23T00:02:27.763Z,0
2017-06-23T00:03:27.453Z,0
2017-06-23T00:04:27.740Z,0
2017-06-23T00:05:27.740Z,0
2017-06-23T00:06:27.729Z,0
2017-06-23T00:07:27.720Z,0
2017-06-23T00:08:27.713Z,0
2017-06-23T00:09:27.703Z,0
2017-06-23T00:10:27.392Z,0
2017-06-23T00:11:27.692Z,0
2017-06-23T00:12:27.680Z,0
2017-06-23T00:13:27.367Z,0
2017-06-23T00:14:27.653Z,0
2017-06-23T00:15:27.655Z,0
2017-06-23T00:16:27.642Z,0
2017-06-23T00:17:27.630Z,0
2017-06-23T00:18:27.826Z,0
2017-06-23T00:19:27.018Z,0
2017-06-23T00:20:27.609Z,0
2017-06-23T00:21:27.596Z,0
2017-06-23T00:22:27.290Z,0
2017-06-23T00:23:27.583Z,0
2017-06-23T00:24:27.570Z,0
2017-06-23T00:25:27.563Z,0
2017-06-23T00:26:27.554Z,0
2017-06-23T00:27:27.544Z,0
2017-06-23T00:28:27.537Z,0
2017-06-23T00:29:26.924Z,0
2017-06-23T00:30:26.916Z,0
2017-06-23T00:31:27.508Z,0
2017-06-23T00:32:26.901Z,0
2017-06-23T00:33:27.492Z,0
2017-06-23T00:34:27.485Z,0
2017-06-23T00:35:27.172Z,0
2017-06-23T00:36:27.469Z,0
2017-06-23T00:37:27.458Z,0
2017-06-23T00:38:27.147Z,0
2017-06-23T00:39:27.439Z,0
2017-06-23T00:40:27.128Z,0
2017-06-23T00:41:27.423Z,0
2017-06-23T00:42:27.109Z,0
2017-06-23T00:43:27.112Z,0
2017-06-23T00:44:27.399Z,0
2017-06-23T00:45:27.395Z,0
2017-06-23T00:46:27.379Z,0
2017-06-23T00:47:27.371Z,0
2017-06-23T00:48:27.358Z,0
2017-06-23T00:49:27.350Z,0
2017-06-23T00:50:27.344Z,0
2017-06-23T00:51:27.331Z,0
2017-06-23T00:52:27.022Z,0
2017-06-23T00:53:27.318Z,0
2017-06-23T00:54:27.010Z,0
2017-06-23T00:55:26.996Z,0
2017-06-23T00:56:27.314Z,0
2017-06-23T00:57:27.282Z,0
2017-06-23T00:58:26.972Z,0
2017-06-23T00:59:27.262Z,0
2017-06-23T01:00:26.951Z,0
2017-06-23T01:01:27.251Z,0
2017-06-23T01:02:27.233Z,0
2017-06-23T01:03:26.926Z,0
2017-06-23T01:04:27.218Z,0
2017-06-23T01:05:27.212Z,0
2017-06-23T01:06:27.210Z,0
2017-06-23T01:07:27.196Z,0
2017-06-23T01:08:27.183Z,0
2017-06-23T01:09:27.181Z,0
2017-06-23T01:10:27.171Z,0
2017-06-23T01:11:27.161Z,0
2017-06-23T01:12:27.155Z,0
2017-06-23T01:13:27.147Z,0
2017-06-23T01:14:27.135Z,0
2017-06-23T01:15:27.124Z,0
2017-06-23T01:16:27.117Z,0
2017-06-23T01:17:27.108Z,0
2017-06-23T01:18:26.794Z,0
2017-06-23T01:19:27.093Z,0
2017-06-23T01:20:26.782Z,0
2017-06-23T01:21:27.081Z,0
2017-06-23T01:22:27.066Z,0
2017-06-23T01:23:27.060Z,0
2017-06-23T01:24:27.049Z,0
2017-06-23T01:25:27.038Z,0
2017-06-23T01:26:27.044Z,0
2017-06-23T01:27:27.022Z,0
2017-06-23T01:28:26.720Z,0
2017-06-23T01:29:27.003Z,0
2017-06-23T01:30:26.999Z,0
2017-06-23T01:31:26.989Z,0
2017-06-23T01:32:26.977Z,0
2017-06-23T01:33:26.673Z,0
2017-06-23T01:34:26.965Z,0
2017-06-23T01:35:26.656Z,0
2017-06-23T01:36:26.646Z,0
2017-06-23T01:37:26.938Z,0
2017-06-23T01:38:26.934Z,0
2017-06-23T01:39:26.919Z,0
2017-06-23T01:40:26.907Z,0
2017-06-23T01:41:26.905Z,0
2017-06-23T01:42:26.891Z,0
2017-06-23T01:43:26.885Z,0
2017-06-23T01:44:26.877Z,0
2017-06-23T01:45:26.570Z,0
2017-06-23T01:46:26.863Z,0
2017-06-23T01:47:26.553Z,0
2017-06-23T01:48:26.843Z,0
2017-06-23T01:49:26.831Z,0
2017-06-23T01:50:26.825Z,0
2017-06-23T01:51:26.818Z,0
2017-06-23T01:52:26.808Z,0
2017-06-23T01:53:26.799Z,0
2017-06-23T01:54:26.790Z,0
2017-06-23T01:55:26.788Z,0
2017-06-23T01:56:26.774Z,0
2017-06-23T01:57:26.765Z,0
2017-06-23T01:58:26.755Z,0
2017-06-23T01:59:26.749Z,0
2017-06-23T02:00:26.738Z,0
2017-06-23T02:01:26.734Z,0
2017-06-23T02:02:26.718Z,0
2017-06-23T02:03:26.714Z,0
2017-06-23T02:04:26.701Z,0
2017-06-23T02:05:26.698Z,0
2017-06-23T02:06:26.685Z,0
2017-06-23T02:07:26.678Z,0
2017-06-23T02:08:26.665Z,0
2017-06-23T02:09:26.655Z,0
2017-06-23T02:10:26.646Z,0
2017-06-23T02:11:26.641Z,0
2017-06-23T02:12:26.634Z,0
2017-06-23T02:13:26.625Z,0
2017-06-23T02:14:26.609Z,0
2017-06-23T02:15:26.300Z,0
2017-06-23T02:16:26.594Z,0
2017-06-23T02:17:26.582Z,0
2017-06-23T02:18:26.574Z,0
2017-06-23T02:19:26.570Z,0
2017-06-23T02:20:26.557Z,0
2017-06-23T02:21:26.551Z,0
2017-06-23T02:22:26.543Z,0
2017-06-23T02:23:26.533Z,0
2017-06-23T02:24:26.522Z,0
2017-06-23T02:25:26.517Z,0
2017-06-23T02:26:26.505Z,0
2017-06-23T02:27:26.494Z,0
2017-06-23T02:28:26.489Z,0
2017-06-23T02:29:26.481Z,0
2017-06-23T02:30:26.467Z,0
2017-06-23T02:31:26.462Z,0
2017-06-23T02:32:26.461Z,0
2017-06-23T02:33:26.141Z,0
2017-06-23T02:34:26.437Z,0
2017-06-23T02:35:26.436Z,4
2017-06-23T02:36:26.418Z,4
2017-06-23T02:37:26.412Z,4
2017-06-23T02:38:26.402Z,0
2017-06-23T02:39:26.394Z,0
2017-06-23T02:40:26.382Z,0
2017-06-23T02:41:26.371Z,0
2017-06-23T02:42:26.362Z,4
2017-06-23T02:43:26.357Z,4
2017-06-23T02:44:26.344Z,4
2017-06-23T02:45:26.335Z,4
2017-06-23T02:46:26.330Z,4
2017-06-23T02:47:26.322Z,8
2017-06-23T02:48:26.316Z,8
2017-06-23T02:49:25.999Z,4
2017-06-23T02:50:26.295Z,0
2017-06-23T02:51:26.279Z,4
2017-06-23T02:52:26.273Z,4
2017-06-23T02:53:26.261Z,8
2017-06-23T02:54:26.266Z,12
2017-06-23T02:55:26.246Z,12
2017-06-23T02:56:26.236Z,12
2017-06-23T02:57:26.228Z,24
2017-06-23T02:58:26.213Z,32
2017-06-23T02:59:26.212Z,20
2017-06-23T03:00:26.203Z,24
2017-06-23T03:01:26.196Z,24
2017-06-23T03:02:26.182Z,32
2017-06-23T03:03:26.180Z,52
2017-06-23T03:04:26.163Z,64
2017-06-23T03:05:26.155Z,64
2017-06-23T03:06:25.850Z,72
2017-06-23T03:07:26.136Z,80
2017-06-23T03:08:25.821Z,96
2017-06-23T03:09:26.136Z,100
2017-06-23T03:10:26.118Z,104
2017-06-23T03:11:26.094Z,132
2017-06-23T03:12:26.088Z,160
2017-06-23T03:13:26.081Z,176
2017-06-23T03:14:26.075Z,164
2017-06-23T03:15:26.064Z,192
2017-06-23T03:16:26.058Z,228
2017-06-23T03:17:25.744Z,236
2017-06-23T03:18:26.040Z,268
2017-06-23T03:19:26.024Z,320
2017-06-23T03:20:26.019Z,356
2017-06-23T03:21:26.010Z,380
2017-06-23T03:22:26.003Z,448
2017-06-23T03:23:25.996Z,456
2017-06-23T03:24:25.981Z,440
2017-06-23T03:25:25.974Z,488
2017-06-23T03:26:25.968Z,524
2017-06-23T03:27:25.953Z,404
2017-06-23T03:28:25.947Z,404
2017-06-23T03:29:25.939Z,432
2017-06-23T03:30:25.933Z,648
2017-06-23T03:31:25.922Z,716
2017-06-23T03:32:25.915Z,620
2017-06-23T03:33:25.902Z,708
2017-06-23T03:34:25.892Z,796
2017-06-23T03:35:25.879Z,748
2017-06-23T03:36:25.874Z,600
2017-06-23T03:37:25.863Z,628
2017-06-23T03:38:25.858Z,680
2017-06-23T03:39:25.849Z,912
2017-06-23T03:40:25.839Z,1000
2017-06-23T03:41:25.830Z,1036
2017-06-23T03:42:25.824Z,1144
2017-06-23T03:43:25.810Z,1384
2017-06-23T03:44:25.809Z,1512
2017-06-23T03:45:25.791Z,1740
2017-06-23T03:46:25.786Z,2156
2017-06-23T03:47:25.779Z,2360
2017-06-23T03:48:25.764Z,2816
2017-06-23T03:49:25.455Z,3292
2017-06-23T03:50:25.750Z,3728
2017-06-23T03:51:25.737Z,3860
2017-06-23T03:52:25.727Z,3724
2017-06-23T03:53:25.720Z,3544
2017-06-23T03:54:25.714Z,3016
2017-06-23T03:55:25.703Z,2632
2017-06-23T03:56:25.695Z,2364
2017-06-23T03:57:25.689Z,2532
2017-06-23T03:58:25.677Z,2616
2017-06-23T03:59:25.681Z,2644
2017-06-23T04:00:25.655Z,2660
2017-06-23T04:01:25.650Z,2756
2017-06-23T04:02:25.340Z,2628
2017-06-23T04:03:25.623Z,3324
2017-06-23T04:04:25.620Z,4292
2017-06-23T04:05:25.616Z,5912
2017-06-23T04:06:25.307Z,5128
2017-06-23T04:07:25.595Z,4340
2017-06-23T04:08:25.587Z,3796
2017-06-23T04:09:25.583Z,3532
2017-06-23T04:10:25.569Z,4004
2017-06-23T04:11:25.562Z,4308
2017-06-23T04:12:25.551Z,4768
2017-06-23T04:13:25.544Z,6364
2017-06-23T04:14:25.534Z,8220
2017-06-23T04:15:25.528Z,9884
2017-06-23T04:16:25.216Z,9072
2017-06-23T04:17:25.506Z,8228
2017-06-23T04:18:25.500Z,9196
2017-06-23T04:19:25.487Z,9672
2017-06-23T04:20:25.483Z,9800
2017-06-23T04:21:25.470Z,8380
2017-06-23T04:22:25.464Z,4576
2017-06-23T04:23:25.457Z,2800
2017-06-23T04:24:25.443Z,2776
2017-06-23T04:25:25.435Z,2708
2017-06-23T04:26:25.429Z,2308
2017-06-23T04:27:25.422Z,2356
2017-06-23T04:28:25.408Z,2412
2017-06-23T04:29:25.423Z,1708
2017-06-23T04:30:25.093Z,1448
2017-06-23T04:31:25.385Z,1476
2017-06-23T04:32:25.381Z,1808
2017-06-23T04:33:25.364Z,1828
2017-06-23T04:34:25.356Z,2048
2017-06-23T04:35:25.350Z,3008
2017-06-23T04:36:25.338Z,3104
2017-06-23T04:37:25.325Z,2612
2017-06-23T04:38:26.335Z,3056
2017-06-23T04:39:25.309Z,4556
2017-06-23T04:40:25.299Z,5404
2017-06-23T04:41:25.292Z,7936
2017-06-23T04:42:24.975Z,10436
2017-06-23T04:43:25.270Z,12944
2017-06-23T04:44:25.264Z,9568
2017-06-23T04:45:25.253Z,12440
2017-06-23T04:46:25.243Z,23200
2017-06-23T04:47:24.931Z,18304
2017-06-23T04:48:25.225Z,20192
2017-06-23T04:49:25.219Z,15084
2017-06-23T04:50:25.206Z,18528
2017-06-23T04:51:25.192Z,24192
2017-06-23T04:52:25.188Z,16576
2017-06-23T04:53:25.180Z,12464
2017-06-23T04:54:25.165Z,20832
2017-06-23T04:55:25.160Z,14072
2017-06-23T04:56:25.152Z,12804
2017-06-23T04:57:25.139Z,18432
2017-06-23T04:58:25.135Z,10100
2017-06-23T04:59:25.128Z,10948
2017-06-23T05:00:24.517Z,15184
2017-06-23T05:01:24.804Z,30112
2017-06-23T05:02:25.101Z,15780
2017-06-23T05:03:25.087Z,10216
2017-06-23T05:04:25.081Z,10972
2017-06-23T05:05:25.073Z,14476
2017-06-23T05:06:25.058Z,19136
2017-06-23T05:07:25.059Z,17824
2017-06-23T05:08:25.047Z,20128
2017-06-23T05:09:25.033Z,22304
2017-06-23T05:10:25.023Z,14632
2017-06-23T05:11:25.019Z,8864
2017-06-23T05:12:25.008Z,13104
2017-06-23T05:13:25.001Z,29888
2017-06-23T05:14:24.689Z,23264
2017-06-23T05:15:24.388Z,24256
2017-06-23T05:16:24.974Z,22048
2017-06-23T05:17:24.965Z,21088
2017-06-23T05:18:24.960Z,13976
2017-06-23T05:19:24.945Z,11280
2017-06-23T05:20:24.938Z,9664
2017-06-23T05:21:24.936Z,8920
2017-06-23T05:22:24.920Z,10584
2017-06-23T05:23:24.920Z,11208
2017-06-23T05:24:24.904Z,8472
2017-06-23T05:25:24.891Z,9432
2017-06-23T05:26:24.884Z,16696
2017-06-23T05:27:24.879Z,16096
2017-06-23T05:28:24.866Z,16412
2017-06-23T05:29:24.858Z,18880
2017-06-23T05:30:24.852Z,18240
2017-06-23T05:31:24.841Z,20928
2017-06-23T05:32:24.829Z,25216
2017-06-23T05:33:24.826Z,27936
2017-06-23T05:34:24.815Z,14876
2017-06-23T05:35:24.809Z,13424
2017-06-23T05:36:24.493Z,14412
2017-06-23T05:37:24.782Z,23904
2017-06-23T05:38:24.787Z,11840
2017-06-23T05:39:24.771Z,20352
2017-06-23T05:40:24.759Z,10072
2017-06-23T05:41:24.748Z,32992
2017-06-23T05:42:24.440Z,22016
2017-06-23T05:43:24.734Z,19232
2017-06-23T05:44:24.725Z,26720
2017-06-23T05:45:24.713Z,13224
2017-06-23T05:46:24.708Z,18368
2017-06-23T05:47:24.706Z,23040
2017-06-23T05:48:24.695Z,14164
2017-06-23T05:49:24.682Z,11632
2017-06-23T05:50:24.671Z,13208
2017-06-23T05:51:24.698Z,26880
2017-06-23T05:52:24.653Z,31872
2017-06-23T05:53:24.340Z,22304
2017-06-23T05:54:24.347Z,17668
2017-06-23T05:55:24.621Z,24064
2017-06-23T05:56:24.633Z,27776
2017-06-23T05:57:24.610Z,30912
2017-06-23T05:58:24.600Z,29984
2017-06-23T05:59:24.587Z,23488
2017-06-23T06:00:24.581Z,22176
2017-06-23T06:01:24.574Z,25376
2017-06-23T06:02:24.564Z,53248
2017-06-23T06:03:24.558Z,21056
2017-06-23T06:04:24.551Z,22080
2017-06-23T06:05:24.539Z,13908
2017-06-23T06:06:24.526Z,13184
2017-06-23T06:07:24.517Z,18560
2017-06-23T06:08:24.208Z,18112
2017-06-23T06:09:24.499Z,26112
2017-06-23T06:10:24.501Z,19680
2017-06-23T06:11:24.490Z,39680
2017-06-23T06:12:24.477Z,28032
2017-06-23T06:13:24.464Z,27584
2017-06-23T06:14:24.156Z,19296
2017-06-23T06:15:24.146Z,46752
2017-06-23T06:16:24.449Z,34880
2017-06-23T06:17:24.426Z,25824
2017-06-23T06:18:24.421Z,46816
2017-06-23T06:19:24.413Z,23776
2017-06-23T06:20:24.104Z,27488
2017-06-23T06:21:24.402Z,22816
2017-06-23T06:22:24.399Z,24640
2017-06-23T06:23:24.381Z,17632
2017-06-23T06:24:24.385Z,43712
2017-06-23T06:25:24.360Z,53120
2017-06-23T06:26:24.062Z,53664
2017-06-23T06:27:24.040Z,27552
2017-06-23T06:28:24.334Z,26112
2017-06-23T06:29:24.327Z,21504
2017-06-23T06:30:24.314Z,45184
2017-06-23T06:31:24.312Z,54368
2017-06-23T06:32:23.997Z,56352
2017-06-23T06:33:24.291Z,59264
2017-06-23T06:34:24.282Z,54368
2017-06-23T06:35:24.272Z,49600
2017-06-23T06:36:23.965Z,54784
2017-06-23T06:37:23.651Z,68384
2017-06-23T06:38:24.243Z,45408
2017-06-23T06:39:23.936Z,61216
2017-06-23T06:40:23.929Z,46208
2017-06-23T06:41:24.216Z,34048
2017-06-23T06:42:23.907Z,65024
2017-06-23T06:43:24.202Z,44224
2017-06-23T06:44:23.894Z,37440
2017-06-23T06:45:23.885Z,39936
2017-06-23T06:46:23.874Z,45280
2017-06-23T06:47:23.865Z,48832
2017-06-23T06:48:24.162Z,46368
2017-06-23T06:49:24.153Z,51808
2017-06-23T06:50:23.850Z,73024
2017-06-23T06:51:24.131Z,69120
2017-06-23T06:52:23.829Z,61120
2017-06-23T06:53:23.815Z,70560
2017-06-23T06:54:24.106Z,68128
2017-06-23T06:55:24.104Z,67968
2017-06-23T06:56:23.795Z,76480
2017-06-23T06:57:24.085Z,31968
2017-06-23T06:58:24.086Z,84544
2017-06-23T06:59:24.070Z,72832
2017-06-23T07:00:24.062Z,73248
2017-06-23T07:01:24.057Z,85376
2017-06-23T07:02:23.746Z,85120
2017-06-23T07:03:23.733Z,34016
2017-06-23T07:04:24.033Z,28960
2017-06-23T07:05:24.022Z,29440
2017-06-23T07:06:23.714Z,17320
2017-06-23T07:07:23.404Z,78048
2017-06-23T07:08:23.698Z,85888
2017-06-23T07:09:23.688Z,29056
2017-06-23T07:10:23.680Z,27200
2017-06-23T07:11:23.674Z,71200
2017-06-23T07:12:23.365Z,48608
2017-06-23T07:13:23.658Z,33888
2017-06-23T07:14:23.949Z,36512
2017-06-23T07:15:23.335Z,32000
2017-06-23T07:16:23.633Z,27328
2017-06-23T07:17:23.622Z,38880
2017-06-23T07:18:23.608Z,29504
2017-06-23T07:19:23.609Z,19072
2017-06-23T07:20:23.594Z,95424
2017-06-23T07:21:23.588Z,91040
2017-06-23T07:22:23.880Z,26624
2017-06-23T07:23:23.582Z,92128
2017-06-23T07:24:23.865Z,81376
2017-06-23T07:25:23.881Z,88128
2017-06-23T07:26:23.848Z,104000
2017-06-23T07:27:23.554Z,47296
2017-06-23T07:28:23.222Z,43840
2017-06-23T07:29:23.219Z,42400
2017-06-23T07:30:23.207Z,28448
2017-06-23T07:31:23.499Z,33760
2017-06-23T07:32:23.796Z,36192
2017-06-23T07:33:23.480Z,44736
2017-06-23T07:34:23.181Z,86976
2017-06-23T07:35:23.163Z,46368
2017-06-23T07:36:23.761Z,52256
2017-06-23T07:37:23.155Z,87104
2017-06-23T07:38:23.743Z,92576
2017-06-23T07:39:23.737Z,41888
2017-06-23T07:40:23.728Z,34784
2017-06-23T07:41:23.718Z,94656
2017-06-23T07:42:23.709Z,40768
2017-06-23T07:43:23.401Z,43648
2017-06-23T07:44:23.701Z,86688
2017-06-23T07:45:23.389Z,40416
2017-06-23T07:46:23.675Z,97888
2017-06-23T07:47:23.672Z,26144
2017-06-23T07:48:23.663Z,45376
2017-06-23T07:49:23.655Z,96096
2017-06-23T07:50:23.346Z,106816
2017-06-23T07:51:23.376Z,34048
2017-06-23T07:52:23.033Z,42432
2017-06-23T07:53:23.326Z,44832
2017-06-23T07:54:23.325Z,42560
2017-06-23T07:55:23.611Z,92736
2017-06-23T07:56:23.307Z,29504
2017-06-23T07:57:23.300Z,26176
2017-06-23T07:58:23.598Z,72384
2017-06-23T07:59:23.587Z,31616
2017-06-23T08:00:23.281Z,45984
2017-06-23T08:01:22.972Z,40352
2017-06-23T08:02:23.268Z,107520
2017-06-23T08:03:23.264Z,72032
2017-06-23T08:04:23.557Z,50720
2017-06-23T08:05:23.547Z,45952
2017-06-23T08:06:23.563Z,25728
2017-06-23T08:07:23.542Z,26464
2017-06-23T08:08:23.530Z,26944
2017-06-23T08:09:23.228Z,24960
2017-06-23T08:10:23.520Z,28864
2017-06-23T08:11:23.509Z,50304
2017-06-23T08:12:23.201Z,102848
2017-06-23T08:13:23.497Z,46848
2017-06-23T08:14:23.489Z,30400
2017-06-23T08:15:23.184Z,46496
2017-06-23T08:16:23.176Z,52224
2017-06-23T08:17:23.471Z,46848
2017-06-23T08:18:23.158Z,111104
2017-06-23T08:19:23.454Z,35360
2017-06-23T08:20:23.144Z,25824
2017-06-23T08:21:23.143Z,45152
2017-06-23T08:22:23.444Z,69984
2017-06-23T08:23:22.821Z,50176
2017-06-23T08:24:23.417Z,75296
2017-06-23T08:25:23.434Z,56736
2017-06-23T08:26:23.398Z,44448
2017-06-23T08:27:23.093Z,23648
2017-06-23T08:28:23.397Z,32480
2017-06-23T08:29:23.388Z,60416
2017-06-23T08:30:23.381Z,40128
2017-06-23T08:31:23.073Z,32992
2017-06-23T08:32:23.064Z,30656
2017-06-23T08:33:22.750Z,103552
2017-06-23T08:34:22.744Z,53024
2017-06-23T08:35:23.040Z,54688
2017-06-23T08:36:23.331Z,93088
2017-06-23T08:37:23.027Z,114592
2017-06-23T08:38:23.313Z,42048
2017-06-23T08:39:23.009Z,48128
2017-06-23T08:40:23.004Z,41728
2017-06-23T08:41:22.994Z,36096
2017-06-23T08:42:22.987Z,36480
2017-06-23T08:43:22.983Z,36896
2017-06-23T08:44:22.972Z,44608
2017-06-23T08:45:22.964Z,77472
2017-06-23T08:46:23.262Z,44768
2017-06-23T08:47:22.955Z,55392
2017-06-23T08:48:23.249Z,45440
2017-06-23T08:49:23.242Z,36320
2017-06-23T08:50:22.934Z,37568
2017-06-23T08:51:23.231Z,42976
2017-06-23T08:52:23.223Z,35872
2017-06-23T08:53:23.220Z,27968
2017-06-23T08:54:23.214Z,35456
2017-06-23T08:55:23.203Z,32288
2017-06-23T08:56:23.191Z,29376
2017-06-23T08:57:23.186Z,30656
2017-06-23T08:58:23.179Z,28256
2017-06-23T08:59:23.173Z,40800
2017-06-23T09:00:23.164Z,121344
2017-06-23T09:01:23.156Z,43776
2017-06-23T09:02:23.148Z,49760
2017-06-23T09:03:23.147Z,41376
2017-06-23T09:04:23.133Z,30592
2017-06-23T09:05:23.129Z,44128
2017-06-23T09:06:23.119Z,48320
2017-06-23T09:07:23.113Z,50848
2017-06-23T09:08:23.109Z,33280
2017-06-23T09:09:23.095Z,28928
2017-06-23T09:10:23.094Z,23104
2017-06-23T09:11:23.084Z,22144
2017-06-23T09:12:23.082Z,31456
2017-06-23T09:13:23.077Z,52672
2017-06-23T09:14:23.062Z,125856
2017-06-23T09:15:23.053Z,48800
2017-06-23T09:16:23.045Z,33920
2017-06-23T09:17:22.745Z,53792
2017-06-23T09:18:23.035Z,138016
2017-06-23T09:19:23.028Z,36512
2017-06-23T09:20:23.022Z,31392
2017-06-23T09:21:23.016Z,40192
2017-06-23T09:22:23.007Z,31584
2017-06-23T09:23:23.000Z,37344
2017-06-23T09:24:22.990Z,36192
2017-06-23T09:25:22.980Z,57152
2017-06-23T09:26:22.979Z,68384
2017-06-23T09:27:22.971Z,53184
2017-06-23T09:28:22.962Z,66016
2017-06-23T09:29:22.954Z,33248
2017-06-23T09:30:22.947Z,37312
2017-06-23T09:31:22.941Z,107136
2017-06-23T09:32:22.934Z,63648
2017-06-23T09:33:22.630Z,145696
2017-06-23T09:34:22.922Z,63136
2017-06-23T09:35:22.912Z,67392
2017-06-23T09:36:22.907Z,56960
2017-06-23T09:37:22.899Z,44864
2017-06-23T09:38:22.596Z,55584
2017-06-23T09:39:22.586Z,134656
2017-06-23T09:40:22.883Z,66400
2017-06-23T09:41:22.569Z,60672
2017-06-23T09:42:22.868Z,69024
2017-06-23T09:43:22.865Z,138208
2017-06-23T09:44:22.552Z,48000
2017-06-23T09:45:22.850Z,36480
2017-06-23T09:46:22.539Z,33152
2017-06-23T09:47:22.837Z,35872
2017-06-23T09:48:22.833Z,83712
2017-06-23T09:49:22.522Z,48480
2017-06-23T09:50:22.822Z,66656
2017-06-23T09:51:22.816Z,43776
2017-06-23T09:52:22.821Z,41088
2017-06-23T09:53:22.797Z,31104
2017-06-23T09:54:22.784Z,32352
2017-06-23T09:55:22.785Z,64640
2017-06-23T09:56:22.474Z,46144
2017-06-23T09:57:22.471Z,50912
2017-06-23T09:58:22.466Z,36448
2017-06-23T09:59:22.759Z,43712
2017-06-23T10:00:22.754Z,41856
2017-06-23T10:01:22.752Z,40928
2017-06-23T10:02:22.742Z,43488
2017-06-23T10:03:22.733Z,132512
2017-06-23T10:04:22.724Z,51360
2017-06-23T10:05:22.419Z,51776
2017-06-23T10:06:22.714Z,89376
2017-06-23T10:07:22.707Z,50176
2017-06-23T10:08:22.095Z,32672
2017-06-23T10:09:22.694Z,44608
2017-06-23T10:10:22.688Z,45408
2017-06-23T10:11:22.684Z,43904
2017-06-23T10:12:22.674Z,56640
2017-06-23T10:13:22.671Z,57088
2017-06-23T10:14:22.665Z,69184
2017-06-23T10:15:22.659Z,41856
2017-06-23T10:16:22.664Z,34944
2017-06-23T10:17:22.651Z,56224
2017-06-23T10:18:22.639Z,108480
2017-06-23T10:19:22.628Z,55584
2017-06-23T10:20:22.625Z,60160
2017-06-23T10:21:22.629Z,35712
2017-06-23T10:22:22.631Z,46528
2017-06-23T10:23:22.634Z,36192
2017-06-23T10:24:22.600Z,147040
2017-06-23T10:25:22.592Z,62656
2017-06-23T10:26:22.589Z,49472
2017-06-23T10:27:22.281Z,35488
2017-06-23T10:28:22.575Z,34720
2017-06-23T10:29:22.570Z,30688
2017-06-23T10:30:22.560Z,37440
2017-06-23T10:31:22.255Z,40992
2017-06-23T10:32:22.550Z,40128
2017-06-23T10:33:22.540Z,145984
2017-06-23T10:34:22.231Z,39904
2017-06-23T10:35:22.533Z,42784
2017-06-23T10:36:22.525Z,44448
2017-06-23T10:37:22.221Z,62272
2017-06-23T10:38:22.513Z,38272
2017-06-23T10:39:22.503Z,53664
2017-06-23T10:40:22.505Z,62368
2017-06-23T10:41:22.490Z,52800
2017-06-23T10:42:22.193Z,38976
2017-06-23T10:43:22.477Z,63040
2017-06-23T10:44:22.473Z,40128
2017-06-23T10:45:22.473Z,39808
2017-06-23T10:46:22.461Z,42240
2017-06-23T10:47:22.461Z,134176
2017-06-23T10:48:22.454Z,48128
2017-06-23T10:49:22.441Z,59232
2017-06-23T10:50:22.441Z,54784
2017-06-23T10:51:22.431Z,47712
2017-06-23T10:52:21.826Z,58752
2017-06-23T10:53:22.420Z,51456
2017-06-23T10:54:22.115Z,43488
2017-06-23T10:55:22.106Z,81056
2017-06-23T10:56:22.408Z,136256
2017-06-23T10:57:22.402Z,82176
2017-06-23T10:58:22.393Z,36640
2017-06-23T10:59:22.384Z,139008
2017-06-23T11:00:22.386Z,52512
2017-06-23T11:01:22.075Z,44128
2017-06-23T11:02:22.073Z,37408
2017-06-23T11:03:22.363Z,37824
2017-06-23T11:04:22.360Z,39872
2017-06-23T11:05:22.051Z,59360
2017-06-23T11:06:22.348Z,35488
2017-06-23T11:07:22.341Z,40992
2017-06-23T11:08:21.731Z,35680
2017-06-23T11:09:22.030Z,34944
2017-06-23T11:10:22.328Z,36544
2017-06-23T11:11:22.317Z,53984
2017-06-23T11:12:22.008Z,44544
2017-06-23T11:13:22.307Z,47904
2017-06-23T11:14:22.306Z,50208
2017-06-23T11:15:22.297Z,74592
2017-06-23T11:16:22.292Z,47200
2017-06-23T11:17:21.982Z,51552
2017-06-23T11:18:22.277Z,42976
2017-06-23T11:19:21.968Z,44000
2017-06-23T11:20:22.263Z,42400
2017-06-23T11:21:22.261Z,45024
2017-06-23T11:22:22.255Z,63168
2017-06-23T11:23:22.252Z,47616
2017-06-23T11:24:21.938Z,47200
2017-06-23T11:25:22.236Z,75392
2017-06-23T11:26:22.228Z,86304
2017-06-23T11:27:21.921Z,42912
2017-06-23T11:28:22.221Z,40064
2017-06-23T11:29:21.905Z,73440
2017-06-23T11:30:22.205Z,53984
2017-06-23T11:31:22.196Z,39968
2017-06-23T11:32:21.895Z,32640
2017-06-23T11:33:21.579Z,31520
2017-06-23T11:34:21.578Z,34272
2017-06-23T11:35:22.173Z,39040
2017-06-23T11:36:21.570Z,63904
2017-06-23T11:37:22.163Z,143616
2017-06-23T11:38:21.856Z,146080
2017-06-23T11:39:21.850Z,53376
2017-06-23T11:40:22.147Z,128064
2017-06-23T11:41:22.138Z,43584
2017-06-23T11:42:22.137Z,49920
2017-06-23T11:43:22.131Z,56864
2017-06-23T11:44:22.122Z,136768
2017-06-23T11:45:22.117Z,145600
2017-06-23T11:46:22.124Z,69376
2017-06-23T11:47:21.809Z,118688
2017-06-23T11:48:22.106Z,120352
2017-06-23T11:49:22.103Z,68352
2017-06-23T11:50:22.099Z,70080
2017-06-23T11:51:22.090Z,44032
2017-06-23T11:52:22.087Z,157472
2017-06-23T11:53:22.081Z,50464
2017-06-23T11:54:21.773Z,147680
2017-06-23T11:55:22.072Z,43648
2017-06-23T11:56:21.761Z,51040
2017-06-23T11:57:22.056Z,36832
2017-06-23T11:58:22.051Z,32480
2017-06-23T11:59:22.048Z,31584
2017-06-23T12:00:22.046Z,36352
2017-06-23T12:01:22.037Z,32672
2017-06-23T12:02:21.426Z,41152
2017-06-23T12:03:21.722Z,71872
2017-06-23T12:04:22.020Z,63360
2017-06-23T12:05:22.010Z,62304
2017-06-23T12:06:22.005Z,52928
2017-06-23T12:07:21.999Z,152736
2017-06-23T12:08:21.993Z,138560
2017-06-23T12:09:21.984Z,47872
2017-06-23T12:10:21.685Z,43648
2017-06-23T12:11:35.363Z,48384
2017-06-23T12:12:21.971Z,62016
2017-06-23T12:13:21.968Z,109056
2017-06-23T12:14:21.965Z,74240
2017-06-23T12:15:21.661Z,63520
2017-06-23T12:16:22.163Z,42528
2017-06-23T12:17:21.652Z,49184
2017-06-23T12:18:21.961Z,52224
2017-06-23T12:19:21.939Z,55840
2017-06-23T12:20:21.935Z,99264
2017-06-23T12:21:21.630Z,48928
2017-06-23T12:22:21.928Z,56320
2017-06-23T12:23:21.918Z,98464
2017-06-23T12:24:21.613Z,101056
2017-06-23T12:25:21.607Z,90592
2017-06-23T12:26:21.900Z,69408
2017-06-23T12:27:21.915Z,46432
2017-06-23T12:28:21.295Z,71616
2017-06-23T12:29:21.581Z,68320
2017-06-23T12:30:21.578Z,114368
2017-06-23T12:31:21.574Z,110816
2017-06-23T12:32:21.906Z,113824
2017-06-23T12:33:21.562Z,95328
2017-06-23T12:34:21.857Z,85888
2017-06-23T12:35:21.555Z,84128
2017-06-23T12:36:21.848Z,44864
2017-06-23T12:37:21.838Z,52480
2017-06-23T12:38:21.542Z,80640
2017-06-23T12:39:21.831Z,52128
2017-06-23T12:40:21.522Z,81632
2017-06-23T12:41:21.515Z,85152
2017-06-23T12:42:21.815Z,85632
2017-06-23T12:43:21.507Z,58208
2017-06-23T12:44:21.499Z,76160
2017-06-23T12:45:21.492Z,70944
2017-06-23T12:46:21.518Z,69056
2017-06-23T12:47:21.486Z,59680
2017-06-23T12:48:21.478Z,51200
2017-06-23T12:49:21.177Z,46688
2017-06-23T12:50:21.970Z,31360
2017-06-23T12:51:21.162Z,27072
2017-06-23T12:52:21.762Z,34720
2017-06-23T12:53:21.755Z,39744
2017-06-23T12:54:21.748Z,49408
2017-06-23T12:55:21.944Z,51712
2017-06-23T12:56:21.436Z,51776
2017-06-23T12:57:21.433Z,47712
2017-06-23T12:58:21.422Z,47776
2017-06-23T12:59:21.422Z,48320
2017-06-23T13:00:21.416Z,50912
2017-06-23T13:01:21.414Z,54752
2017-06-23T13:02:21.713Z,51808
2017-06-23T13:03:21.703Z,55232
2017-06-23T13:04:21.702Z,53344
2017-06-23T13:05:21.696Z,49408
2017-06-23T13:06:21.687Z,57472
2017-06-23T13:07:21.683Z,55456
2017-06-23T13:08:21.673Z,47296
2017-06-23T13:09:21.669Z,45440
2017-06-23T13:10:21.663Z,46720
2017-06-23T13:11:21.657Z,42624
2017-06-23T13:12:21.651Z,35328
2017-06-23T13:13:21.646Z,31872
2017-06-23T13:14:21.033Z,27520
2017-06-23T13:15:21.334Z,22368
2017-06-23T13:16:21.631Z,21120
2017-06-23T13:17:21.627Z,22464
2017-06-23T13:18:21.614Z,22304
2017-06-23T13:19:21.311Z,21312