createdAt,value
2018-12-13T00:00:06.450Z,12.15
2018-12-13T00:02:32.733Z,11.22
2018-12-13T00:04:59.033Z,13.75
2018-12-13T00:07:25.332Z,11.53
2018-12-13T00:09:51.648Z,11.08
2018-12-13T00:12:17.938Z,14.23
2018-12-13T00:14:44.228Z,11.10
2018-12-13T00:17:10.536Z,15.20
2018-12-13T00:19:36.788Z,11.28
2018-12-13T00:22:03.297Z,10.63
2018-12-13T00:24:29.576Z,11.08
2018-12-13T00:26:55.818Z,12.20
2018-12-13T00:29:22.108Z,11.90
2018-12-13T00:31:48.364Z,13.10
2018-12-13T00:34:14.662Z,11.22
2018-12-13T00:36:40.914Z,13.20
2018-12-13T00:39:07.363Z,10.43
2018-12-13T00:41:33.622Z,15.68
2018-12-13T00:43:59.905Z,13.55
2018-12-13T00:46:26.151Z,13.80
2018-12-13T00:48:52.415Z,11.97
2018-12-13T00:51:18.706Z,11.10
2018-12-13T00:53:44.974Z,13.85
2018-12-13T00:56:11.267Z,12.37
2018-12-13T00:58:37.522Z,14.20
2018-12-13T01:01:03.786Z,12.53
2018-12-13T01:03:30.059Z,12.40
2018-12-13T01:05:56.343Z,13.30
2018-12-13T01:08:22.603Z,13.88
2018-12-13T01:10:48.900Z,10.20
2018-12-13T01:13:15.184Z,12.82
2018-12-13T01:15:42.269Z,16.30
2018-12-13T01:18:08.531Z,11.25
2018-12-13T01:20:34.800Z,12.20
2018-12-13T01:23:01.071Z,9.93
2018-12-13T01:25:27.367Z,11.63
2018-12-13T01:27:53.622Z,12.30
2018-12-13T01:30:19.879Z,13.75
2018-12-13T01:32:46.183Z,13.95
2018-12-13T01:35:12.461Z,14.93
2018-12-13T01:37:38.748Z,13.00
2018-12-13T01:40:05.139Z,14.65
2018-12-13T01:42:31.430Z,11.12
2018-12-13T01:44:57.714Z,13.70
2018-12-13T01:47:23.986Z,13.90
2018-12-13T01:49:50.250Z,10.85
2018-12-13T01:52:16.549Z,13.53
2018-12-13T01:54:42.842Z,15.90
2018-12-13T01:57:09.116Z,12.75
2018-12-13T01:59:35.384Z,14.28
2018-12-13T02:02:01.694Z,12.58
2018-12-13T02:04:27.976Z,13.58
2018-12-13T02:06:58.642Z,13.70
2018-12-13T02:09:22.551Z,17.65
2018-12-13T02:11:48.827Z,12.65
2018-12-13T02:14:15.130Z,11.73
2018-12-13T02:16:41.407Z,13.28
2018-12-13T02:19:07.699Z,14.63
2018-12-13T02:21:34.028Z,12.18
2018-12-13T02:24:00.542Z,14.70
2018-12-13T02:26:26.826Z,15.15
2018-12-13T02:28:53.117Z,12.20
2018-12-13T02:31:19.383Z,14.55
2018-12-13T02:33:45.652Z,13.55
2018-12-13T02:36:11.973Z,16.32
2018-12-13T02:38:38.229Z,15.72
2018-12-13T02:41:04.498Z,16.25
2018-12-13T02:43:30.823Z,15.13
2018-12-13T02:45:57.084Z,15.15
2018-12-13T02:48:23.383Z,15.80
2018-12-13T02:50:49.648Z,15.48
2018-12-13T02:53:15.930Z,18.73
2018-12-13T02:55:42.235Z,14.35
2018-12-13T02:58:08.496Z,14.38
2018-12-13T03:00:34.776Z,15.38
2018-12-13T03:03:01.077Z,16.57
2018-12-13T03:05:27.440Z,16.35
2018-12-13T03:07:53.715Z,16.30
2018-12-13T03:10:20.031Z,13.03
2018-12-13T03:12:46.298Z,14.53
2018-12-13T03:15:12.587Z,14.90
2018-12-13T03:17:38.868Z,14.33
2018-12-13T03:20:05.400Z,17.05
2018-12-13T03:22:31.711Z,13.50
2018-12-13T03:24:57.976Z,12.78
2018-12-13T03:27:24.368Z,14.60
2018-12-13T03:29:50.634Z,13.75
2018-12-13T03:32:16.931Z,15.53
2018-12-13T03:34:43.295Z,16.12
2018-12-13T03:37:09.582Z,12.80
2018-12-13T03:39:35.840Z,13.40
2018-12-13T03:42:02.274Z,18.23
2018-12-13T03:44:28.580Z,15.95
2018-12-13T03:46:54.843Z,52.60
2018-12-13T03:49:21.148Z,26.48
2018-12-13T03:51:47.464Z,16.50
2018-12-13T03:54:13.751Z,18.17
2018-12-13T03:56:40.011Z,14.45
2018-12-13T03:59:06.276Z,14.83
2018-12-13T04:01:32.576Z,13.72
2018-12-13T04:03:58.891Z,15.38
2018-12-13T04:06:25.288Z,14.80
2018-12-13T04:08:51.563Z,14.65
2018-12-13T04:11:17.816Z,13.60
2018-12-13T04:13:44.104Z,14.85
2018-12-13T04:16:10.364Z,15.63
2018-12-13T04:18:36.737Z,13.30
2018-12-13T04:21:03.115Z,12.55
2018-12-13T04:23:29.423Z,14.60
2018-12-13T04:25:55.764Z,15.53
2018-12-13T04:28:22.092Z,14.05
2018-12-13T04:30:48.358Z,12.93
2018-12-13T04:33:14.631Z,16.23
2018-12-13T04:35:40.937Z,13.80
2018-12-13T04:38:07.212Z,14.53
2018-12-13T04:40:33.476Z,13.30
2018-12-13T04:42:59.781Z,13.50
2018-12-13T04:45:26.056Z,13.30
2018-12-13T04:47:52.358Z,13.93
2018-12-13T04:50:18.625Z,13.32
2018-12-13T04:52:44.924Z,12.50
2018-12-13T04:55:11.274Z,15.83
2018-12-13T04:57:37.531Z,13.53
2018-12-13T05:00:05.375Z,16.40
2018-12-13T05:02:31.693Z,15.90
2018-12-13T05:04:57.987Z,16.12
2018-12-13T05:07:24.255Z,15.18
2018-12-13T05:09:50.617Z,13.50
2018-12-13T05:12:16.895Z,14.13
2018-12-13T05:14:43.167Z,15.85
2018-12-13T05:17:09.483Z,18.65
2018-12-13T05:19:35.767Z,13.93
2018-12-13T05:22:02.038Z,12.25
2018-12-13T05:24:28.373Z,16.50
2018-12-13T05:26:54.685Z,13.30
2018-12-13T05:29:20.983Z,13.93
2018-12-13T05:31:47.242Z,15.18
2018-12-13T05:34:13.508Z,15.18
2018-12-13T05:36:39.820Z,14.75
2018-12-13T05:39:06.254Z,15.75
2018-12-13T05:41:32.529Z,14.63
2018-12-13T05:43:58.821Z,12.85
2018-12-13T05:46:25.126Z,16.52
2018-12-13T05:48:51.394Z,13.68
2018-12-13T05:51:17.712Z,24.27
2018-12-13T05:53:44.002Z,20.02
2018-12-13T05:56:10.276Z,15.70
2018-12-13T05:58:36.583Z,15.50
2018-12-13T06:01:02.907Z,13.78
2018-12-13T06:03:29.168Z,15.90
2018-12-13T06:05:55.514Z,15.55
2018-12-13T06:08:21.799Z,14.80
2018-12-13T06:10:48.182Z,13.98
2018-12-13T06:13:18.232Z,18.57
2018-12-13T06:15:46.469Z,17.02
2018-12-13T06:18:12.876Z,15.13
2018-12-13T06:20:39.154Z,14.75
2018-12-13T06:23:05.433Z,16.87
2018-12-13T06:25:31.731Z,16.35
2018-12-13T06:27:58.007Z,15.18
2018-12-13T06:30:24.294Z,15.50
2018-12-13T06:32:50.652Z,17.05
2018-12-13T06:35:16.941Z,15.55
2018-12-13T06:37:43.200Z,16.40
2018-12-13T06:40:15.444Z,15.13
2018-12-13T06:42:37.821Z,14.43
2018-12-13T06:45:05.413Z,14.73
2018-12-13T06:47:31.667Z,17.12
2018-12-13T06:49:58.026Z,16.45
2018-12-13T06:52:24.484Z,17.27
2018-12-13T06:54:50.757Z,19.05
2018-12-13T06:57:17.043Z,37.05
2018-12-13T06:59:43.321Z,62.88
2018-12-13T07:02:09.648Z,23.67
2018-12-13T07:04:35.955Z,12.73
2018-12-13T07:07:02.223Z,14.55
2018-12-13T07:09:28.493Z,18.15
2018-12-13T07:11:54.801Z,15.65
2018-12-13T07:14:21.075Z,14.53
2018-12-13T07:16:47.502Z,16.95
2018-12-13T07:19:13.816Z,11.68
2018-12-13T07:21:40.095Z,14.55
2018-12-13T07:24:06.438Z,13.78
2018-12-13T07:26:32.708Z,15.48
2018-12-13T07:28:59.003Z,16.65
2018-12-13T07:31:25.258Z,17.75
2018-12-13T07:33:51.553Z,16.37
2018-12-13T07:36:17.827Z,17.87
2018-12-13T07:38:44.119Z,16.30
2018-12-13T07:41:10.434Z,15.23
2018-12-13T07:43:36.806Z,17.65
2018-12-13T07:46:03.079Z,19.10
2018-12-13T07:48:29.344Z,15.85
2018-12-13T07:50:55.655Z,18.07
2018-12-13T07:53:21.947Z,15.65
2018-12-13T07:55:48.248Z,21.80
2018-12-13T07:58:14.538Z,17.20
2018-12-13T08:00:40.827Z,15.90
2018-12-13T08:03:07.121Z,16.42
2018-12-13T08:05:33.384Z,12.82
2018-12-13T08:07:59.715Z,16.12
2018-12-13T08:10:26.018Z,15.90
2018-12-13T08:12:52.314Z,16.52
2018-12-13T08:15:18.603Z,17.52
2018-12-13T08:17:44.899Z,16.50
2018-12-13T08:20:11.283Z,16.55
2018-12-13T08:22:37.576Z,16.57
2018-12-13T08:25:04.209Z,13.75
2018-12-13T08:27:30.455Z,16.25
2018-12-13T08:29:56.739Z,17.73
2018-12-13T08:32:23.025Z,13.40
2018-12-13T08:34:49.461Z,16.62
2018-12-13T08:37:15.739Z,16.37
2018-12-13T08:39:42.039Z,13.48
2018-12-13T08:42:08.358Z,15.83
2018-12-13T08:44:34.681Z,16.42
2018-12-13T08:47:01.006Z,14.78
2018-12-13T08:49:27.324Z,15.83
2018-12-13T08:51:53.622Z,14.93
2018-12-13T08:54:19.918Z,15.75
2018-12-13T08:56:46.230Z,18.50
2018-12-13T08:59:12.555Z,18.80
2018-12-13T09:01:38.810Z,23.95
2018-12-13T09:04:05.104Z,20.17
2018-12-13T09:06:31.431Z,15.50
2018-12-13T09:08:57.719Z,15.05
2018-12-13T09:11:24.004Z,16.45
2018-12-13T09:13:50.346Z,16.50
2018-12-13T09:16:16.635Z,17.92
2018-12-13T09:18:42.911Z,13.32
2018-12-13T09:21:09.239Z,18.40
2018-12-13T09:23:35.499Z,30.72
2018-12-13T09:26:01.870Z,63.92
2018-12-13T09:28:28.211Z,77.70
2018-12-13T09:30:54.504Z,32.50
2018-12-13T09:33:20.773Z,20.65
2018-12-13T09:35:47.156Z,25.20
2018-12-13T09:38:13.508Z,31.68
2018-12-13T09:40:39.823Z,80.60
2018-12-13T09:43:06.139Z,30.90
2018-12-13T09:45:32.419Z,24.20
2018-12-13T09:47:58.692Z,30.43
2018-12-13T09:50:24.989Z,20.43
2018-12-13T09:52:51.292Z,26.05
2018-12-13T09:55:17.554Z,27.60
2018-12-13T09:57:43.846Z,23.15
2018-12-13T10:00:10.411Z,16.45
2018-12-13T10:02:36.678Z,17.52
2018-12-13T10:05:04.013Z,23.83
2018-12-13T10:07:30.278Z,20.95
2018-12-13T10:09:56.580Z,19.35
2018-12-13T10:12:22.895Z,17.92
2018-12-13T10:14:49.151Z,20.17
2018-12-13T10:17:15.448Z,18.07
2018-12-13T10:19:41.744Z,18.37
2018-12-13T10:22:11.586Z,20.37
2018-12-13T10:24:36.319Z,17.20
2018-12-13T10:27:02.645Z,18.98
2018-12-13T10:29:28.955Z,16.97
2018-12-13T10:31:55.254Z,14.87
2018-12-13T10:34:21.544Z,18.77
2018-12-13T10:36:47.834Z,16.12
2018-12-13T10:39:14.083Z,16.82
2018-12-13T10:41:40.346Z,19.73
2018-12-13T10:44:06.643Z,17.73
2018-12-13T10:46:32.935Z,19.00
2018-12-13T10:48:59.210Z,17.45
2018-12-13T10:51:25.494Z,18.77
2018-12-13T10:53:51.806Z,19.07
2018-12-13T10:56:18.084Z,17.30
2018-12-13T10:58:44.390Z,18.80
2018-12-13T11:01:16.652Z,17.17
2018-12-13T11:03:42.947Z,19.27
2018-12-13T11:06:09.285Z,100.27
2018-12-13T11:08:35.551Z,23.50
2018-12-13T11:11:01.814Z,21.10
2018-12-13T11:13:28.101Z,17.95
2018-12-13T11:15:54.425Z,18.32
2018-12-13T11:18:20.815Z,17.27
2018-12-13T11:20:47.138Z,17.52
2018-12-13T11:23:13.570Z,19.32
2018-12-13T11:25:39.895Z,17.30
2018-12-13T11:31:07.855Z,17.80
2018-12-13T11:33:34.155Z,16.20
2018-12-13T11:36:00.434Z,18.77
2018-12-13T11:38:26.699Z,16.87
2018-12-13T11:40:53.041Z,19.75
2018-12-13T11:43:19.306Z,19.27
2018-12-13T11:45:45.580Z,16.65
2018-12-13T11:48:11.859Z,18.90
2018-12-13T11:50:38.131Z,16.48
2018-12-13T11:53:04.392Z,18.25
2018-12-13T11:55:32.824Z,19.60
2018-12-13T11:57:59.218Z,17.82
2018-12-13T12:00:25.635Z,19.65
2018-12-13T12:02:51.928Z,17.15
2018-12-13T12:05:18.258Z,18.30
2018-12-13T12:07:44.521Z,18.90
2018-12-13T12:10:11.104Z,16.70
2018-12-13T12:12:37.411Z,17.35
2018-12-13T12:15:04.906Z,18.15
2018-12-13T12:17:31.903Z,20.55
2018-12-13T12:19:58.193Z,18.98
2018-12-13T12:22:24.451Z,16.90
2018-12-13T12:24:50.710Z,21.10
2018-12-13T12:27:17.016Z,17.07
2018-12-13T12:29:43.259Z,17.27
2018-12-13T12:32:09.532Z,18.40
2018-12-13T12:34:35.798Z,15.95
2018-12-13T12:37:02.070Z,17.30
2018-12-13T12:39:28.371Z,17.37
2018-12-13T12:41:54.657Z,16.32
2018-12-13T12:44:20.987Z,19.65
2018-12-13T12:46:47.305Z,20.52
2018-12-13T12:49:13.614Z,21.07
2018-12-13T12:51:39.883Z,18.27
2018-12-13T12:54:06.146Z,19.50
2018-12-13T12:56:32.475Z,24.55
2018-12-13T12:58:58.723Z,18.80
2018-12-13T13:01:25.084Z,21.42
2018-12-13T13:03:51.357Z,34.50
2018-12-13T13:06:17.714Z,91.35
2018-12-13T13:08:43.975Z,39.63
2018-12-13T13:11:10.282Z,19.52
2018-12-13T13:13:36.554Z,25.05
2018-12-13T13:16:02.895Z,29.25
2018-12-13T13:18:29.224Z,25.95
2018-12-13T13:20:55.551Z,21.12
2018-12-13T13:23:21.863Z,26.95
2018-12-13T13:25:48.165Z,27.40
2018-12-13T13:28:14.470Z,49.20
2018-12-13T13:30:40.782Z,115.75
2018-12-13T13:33:07.100Z,34.35
2018-12-13T13:35:33.618Z,24.15
2018-12-13T13:37:59.977Z,25.05
2018-12-13T13:40:26.278Z,27.85
2018-12-13T13:42:52.544Z,21.37
2018-12-13T13:45:19.295Z,25.12
2018-12-13T13:47:45.567Z,25.08
2018-12-13T13:50:11.989Z,24.37
2018-12-13T13:52:39.366Z,29.87
2018-12-13T13:55:05.787Z,28.42
2018-12-13T13:57:32.121Z,26.62
2018-12-13T13:59:58.478Z,25.60
2018-12-13T14:02:24.735Z,25.30
2018-12-13T14:04:51.765Z,25.20
2018-12-13T14:07:18.085Z,24.18
2018-12-13T14:09:44.348Z,22.62
2018-12-13T14:12:10.617Z,29.07
2018-12-13T14:14:36.947Z,27.98
2018-12-13T14:17:03.272Z,25.52
2018-12-13T14:19:29.582Z,25.43
2018-12-13T14:21:55.891Z,23.62
2018-12-13T14:24:22.160Z,24.72
2018-12-13T14:26:48.475Z,23.45
2018-12-13T14:29:14.780Z,23.62
2018-12-13T14:31:41.080Z,23.15
2018-12-13T14:34:07.407Z,24.32
2018-12-13T14:36:33.698Z,27.02
2018-12-13T14:38:59.964Z,24.43
2018-12-13T14:41:26.279Z,24.70
2018-12-13T14:43:52.647Z,23.70
2018-12-13T14:46:18.952Z,24.10
2018-12-13T14:48:45.246Z,22.93
2018-12-13T14:51:11.556Z,23.73
2018-12-13T14:53:37.972Z,21.93
2018-12-13T14:56:04.300Z,23.35
2018-12-13T14:58:30.580Z,22.10
2018-12-13T15:00:56.910Z,25.12
2018-12-13T15:03:23.171Z,26.82
2018-12-13T15:05:49.460Z,25.62
2018-12-13T15:08:15.784Z,25.27
2018-12-13T15:10:42.065Z,26.77
2018-12-13T15:13:08.455Z,27.30
2018-12-13T15:15:34.779Z,23.83
2018-12-13T15:18:01.050Z,22.45
2018-12-13T15:20:27.399Z,24.60
2018-12-13T15:22:53.706Z,22.15
2018-12-13T15:25:20.041Z,26.12
2018-12-13T15:27:46.333Z,24.67
2018-12-13T15:30:12.718Z,26.37
2018-12-13T15:32:39.004Z,29.15
2018-12-13T15:35:05.332Z,24.72
2018-12-13T15:37:31.681Z,28.27
2018-12-13T15:39:58.030Z,26.02
2018-12-13T15:42:24.353Z,23.75
2018-12-13T15:44:50.770Z,27.73
2018-12-13T15:47:17.047Z,25.68
2018-12-13T15:49:43.769Z,25.20
2018-12-13T15:52:10.184Z,24.63
2018-12-13T15:54:36.482Z,25.32
2018-12-13T15:57:02.867Z,28.45
2018-12-13T15:59:29.159Z,169.15
2018-12-13T16:01:55.523Z,84.13
2018-12-13T16:04:21.801Z,65.12
2018-12-13T16:06:48.113Z,71.92
2018-12-13T16:09:14.507Z,60.75
2018-12-13T16:11:40.796Z,40.55
2018-12-13T16:14:07.107Z,28.15
2018-12-13T16:16:33.419Z,44.50
2018-12-13T16:18:59.701Z,38.70
2018-12-13T16:21:26.048Z,39.60
2018-12-13T16:23:52.380Z,53.98
2018-12-13T16:26:18.663Z,51.98
2018-12-13T16:28:45.031Z,57.55
2018-12-13T16:31:11.319Z,48.50
2018-12-13T16:33:37.602Z,69.30
2018-12-13T16:36:03.893Z,51.00
2018-12-13T16:38:30.191Z,96.20
2018-12-13T16:40:56.503Z,68.33
2018-12-13T16:43:22.835Z,79.27
2018-12-13T16:45:49.130Z,58.33
2018-12-13T16:48:15.592Z,49.77
2018-12-13T16:50:41.884Z,36.55
2018-12-13T16:53:08.172Z,28.80
2018-12-13T16:55:34.439Z,33.18
2018-12-13T16:58:00.716Z,31.52
2018-12-13T17:00:27.128Z,29.80
2018-12-13T17:02:53.415Z,29.77
2018-12-13T17:05:19.676Z,31.50
2018-12-13T17:07:46.036Z,30.77
2018-12-13T17:10:16.788Z,32.30
2018-12-13T17:12:40.825Z,32.85
2018-12-13T17:15:07.278Z,30.02
2018-12-13T17:17:33.592Z,37.42
2018-12-13T17:19:59.893Z,33.23
2018-12-13T17:22:26.215Z,28.02
2018-12-13T17:24:52.564Z,28.32
2018-12-13T17:27:18.876Z,32.67
2018-12-13T17:29:45.207Z,27.58
2018-12-13T17:32:11.519Z,26.95
2018-12-13T17:34:37.805Z,26.97
2018-12-13T17:37:05.092Z,29.00
2018-12-13T17:39:31.382Z,27.85
2018-12-13T17:41:57.712Z,29.75
2018-12-13T17:44:24.143Z,29.57
2018-12-13T17:46:50.426Z,29.15
2018-12-13T17:49:16.740Z,29.95
2018-12-13T17:51:43.294Z,29.90
2018-12-13T17:54:09.598Z,24.05
2018-12-13T17:56:36.223Z,34.70
2018-12-13T17:59:02.516Z,26.12
2018-12-13T18:01:29.162Z,27.80
2018-12-13T18:03:55.483Z,32.25
2018-12-13T18:06:21.774Z,30.43
2018-12-13T18:08:48.065Z,33.50
2018-12-13T18:11:14.812Z,33.67
2018-12-13T18:13:41.503Z,28.52
2018-12-13T18:16:07.783Z,29.80
2018-12-13T18:18:34.320Z,28.95
2018-12-13T18:21:00.687Z,28.70
2018-12-13T18:23:26.997Z,29.63
2018-12-13T18:25:53.264Z,31.05
2018-12-13T18:28:19.564Z,32.85
2018-12-13T18:30:45.876Z,29.90
2018-12-13T18:33:12.282Z,36.58
2018-12-13T18:35:38.562Z,37.65
2018-12-13T18:38:05.028Z,31.37
2018-12-13T18:40:35.639Z,28.17
2018-12-13T18:42:59.731Z,32.23
2018-12-13T18:45:28.138Z,29.42
2018-12-13T18:47:54.425Z,31.27
2018-12-13T18:50:20.761Z,31.55
2018-12-13T18:52:47.163Z,34.95
2018-12-13T18:55:13.633Z,33.70
2018-12-13T18:57:39.902Z,31.02
2018-12-13T19:00:06.760Z,31.95
2018-12-13T19:02:33.088Z,33.10
2018-12-13T19:04:59.557Z,28.02
2018-12-13T19:07:26.152Z,32.88
2018-12-13T19:09:52.863Z,33.92
2018-12-13T19:12:19.163Z,32.17
2018-12-13T19:14:45.620Z,30.10
2018-12-13T19:17:12.247Z,28.32
2018-12-13T19:19:38.624Z,31.02
2018-12-13T19:22:05.037Z,31.42
2018-12-13T19:24:31.347Z,32.73
2018-12-13T19:26:58.054Z,31.80
2018-12-13T19:29:24.588Z,32.78
2018-12-13T19:31:50.912Z,30.68
2018-12-13T19:34:17.482Z,32.28
2018-12-13T19:36:44.088Z,27.30
2018-12-13T19:39:10.503Z,32.95
2018-12-13T19:41:37.496Z,26.27
2018-12-13T19:44:04.214Z,28.65
2018-12-13T19:46:30.613Z,31.80
2018-12-13T19:48:56.948Z,32.45
2018-12-13T19:51:23.371Z,30.02
2018-12-13T19:53:49.679Z,27.30
2018-12-13T19:56:15.988Z,32.08
2018-12-13T19:58:42.323Z,31.10
2018-12-13T20:01:08.654Z,28.17
2018-12-13T20:03:34.955Z,27.48
2018-12-13T20:06:01.305Z,33.15
2018-12-13T20:08:27.670Z,31.35
2018-12-13T20:10:54.837Z,32.30
2018-12-13T20:13:21.524Z,38.60
2018-12-13T20:15:47.941Z,36.98
2018-12-13T20:18:14.338Z,35.25
2018-12-13T20:20:40.634Z,35.40
2018-12-13T20:23:06.927Z,34.20
2018-12-13T20:25:33.220Z,36.88
2018-12-13T20:27:59.571Z,37.30
2018-12-13T20:30:25.860Z,38.80
2018-12-13T20:32:52.166Z,36.45
2018-12-13T20:35:18.876Z,35.63
2018-12-13T20:37:45.166Z,38.28
2018-12-13T20:40:11.450Z,35.95
2018-12-13T20:42:37.723Z,35.33
2018-12-13T20:45:05.819Z,35.10
2018-12-13T20:47:32.127Z,30.25
2018-12-13T20:49:58.438Z,36.17
2018-12-13T20:52:24.725Z,33.88
2018-12-13T20:54:51.023Z,35.17
2018-12-13T20:57:17.336Z,32.25
2018-12-13T20:59:43.615Z,32.08
2018-12-13T21:02:09.924Z,34.35
2018-12-13T21:04:36.190Z,33.05
2018-12-13T21:07:08.579Z,35.75
2018-12-13T21:09:34.882Z,31.42
2018-12-13T21:12:01.179Z,33.90
2018-12-13T21:14:27.518Z,32.80
2018-12-13T21:16:59.829Z,29.60
2018-12-13T21:19:22.129Z,31.02
2018-12-13T21:21:48.431Z,31.35
2018-12-13T21:24:14.716Z,27.42
2018-12-13T21:26:40.983Z,26.33
2018-12-13T21:29:07.290Z,27.98
2018-12-13T21:31:33.572Z,28.75
2018-12-13T21:33:59.842Z,29.77
2018-12-13T21:36:26.162Z,26.87
2018-12-13T21:38:52.416Z,27.98
2018-12-13T21:41:18.699Z,30.40
2018-12-13T21:43:44.965Z,30.43
2018-12-13T21:46:11.227Z,27.73
2018-12-13T21:48:37.522Z,26.60
2018-12-13T21:51:03.826Z,30.50
2018-12-13T21:53:30.788Z,26.48
2018-12-13T21:55:57.201Z,26.87
2018-12-13T21:58:23.508Z,29.50
2018-12-13T22:00:49.812Z,24.02
2018-12-13T22:03:16.098Z,23.62
2018-12-13T22:05:42.375Z,27.37
2018-12-13T22:08:08.687Z,28.50
2018-12-13T22:10:34.954Z,23.50
2018-12-13T22:13:01.257Z,27.60
2018-12-13T22:15:27.604Z,30.72
2018-12-13T22:17:53.877Z,26.93
2018-12-13T22:20:20.204Z,25.88
2018-12-13T22:22:46.628Z,28.35
2018-12-13T22:25:12.899Z,29.87
2018-12-13T22:27:39.222Z,27.10
2018-12-13T22:30:06.048Z,26.77
2018-12-13T22:32:32.378Z,26.60
2018-12-13T22:34:58.794Z,27.93
2018-12-13T22:37:25.136Z,24.60
2018-12-13T22:39:51.444Z,27.60
2018-12-13T22:42:17.749Z,30.50
2018-12-13T22:44:44.053Z,27.05
2018-12-13T22:47:10.336Z,25.92
2018-12-13T22:49:36.687Z,32.03
2018-12-13T22:52:03.034Z,28.52
2018-12-13T22:54:29.297Z,27.67
2018-12-13T22:56:55.566Z,31.00
2018-12-13T22:59:21.810Z,30.25
2018-12-13T23:01:48.138Z,27.27
2018-12-13T23:04:14.414Z,29.00
2018-12-13T23:06:40.677Z,28.45
2018-12-13T23:09:07.128Z,28.47
2018-12-13T23:11:33.676Z,29.20
2018-12-13T23:13:59.990Z,27.40
2018-12-13T23:16:26.334Z,26.15
2018-12-13T23:18:52.608Z,28.73
2018-12-13T23:21:18.968Z,29.90
2018-12-13T23:23:45.271Z,27.95
2018-12-13T23:26:11.582Z,33.42
2018-12-13T23:28:37.920Z,28.02
2018-12-13T23:31:04.182Z,28.20
2018-12-13T23:33:30.484Z,27.30
2018-12-13T23:35:56.824Z,32.67
2018-12-13T23:38:23.160Z,31.07
2018-12-13T23:40:49.445Z,28.42
2018-12-13T23:43:15.774Z,33.42
2018-12-13T23:45:42.077Z,32.88
2018-12-13T23:48:08.379Z,28.30
2018-12-13T23:50:34.719Z,28.25
2018-12-13T23:53:00.995Z,26.90
2018-12-13T23:55:27.325Z,28.17
2018-12-13T23:57:53.609Z,29.05
