createdAt,value
2018-07-04T00:00:16.353Z,98.96
2018-07-04T00:01:16.336Z,99.91
2018-07-04T00:02:16.299Z,99.72
2018-07-04T00:03:16.277Z,99.91
2018-07-04T00:04:16.275Z,99.82
2018-07-04T00:05:16.254Z,98.96
2018-07-04T00:06:16.231Z,99.53
2018-07-04T00:07:16.184Z,99.24
2018-07-04T00:08:16.175Z,99.15
2018-07-04T00:09:16.162Z,98.96
2018-07-04T00:10:16.136Z,99.15
2018-07-04T00:11:16.091Z,98.67
2018-07-04T00:12:16.070Z,98.86
2018-07-04T00:13:16.044Z,99.15
2018-07-04T00:14:16.048Z,99.91
2018-07-04T00:15:16.001Z,99.82
2018-07-04T00:16:15.975Z,99.82
2018-07-04T00:17:15.950Z,99.82
2018-07-04T00:18:15.926Z,99.15
2018-07-04T00:19:15.932Z,99.43
2018-07-04T00:20:15.878Z,99.05
2018-07-04T00:21:15.889Z,99.24
2018-07-04T00:22:15.860Z,99.15
2018-07-04T00:23:15.826Z,98.86
2018-07-04T00:24:15.814Z,99.24
2018-07-04T00:25:15.796Z,99.24
2018-07-04T00:26:15.768Z,99.15
2018-07-04T00:27:15.725Z,99.15
2018-07-04T00:28:15.905Z,99.43
2018-07-04T00:29:15.707Z,98.76
2018-07-04T00:30:15.653Z,99.24
2018-07-04T00:31:15.627Z,99.15
2018-07-04T00:32:15.631Z,99.15
2018-07-04T00:33:15.590Z,99.53
2018-07-04T00:34:15.586Z,99.05
2018-07-04T00:35:15.539Z,99.34
2018-07-04T00:36:15.540Z,99.15
2018-07-04T00:37:15.511Z,99.72
2018-07-04T00:38:15.468Z,99.63
2018-07-04T00:39:15.447Z,99.72
2018-07-04T00:40:15.422Z,99.99
2018-07-04T00:41:15.403Z,99.72
2018-07-04T00:42:15.403Z,99.99
2018-07-04T00:43:15.380Z,99.91
2018-07-04T00:44:15.335Z,99.99
2018-07-04T00:45:15.312Z,99.91
2018-07-04T00:46:15.285Z,99.99
2018-07-04T00:47:15.284Z,99.72
2018-07-04T00:48:15.242Z,99.34
2018-07-04T00:49:15.240Z,99.05
2018-07-04T00:50:15.222Z,98.96
2018-07-04T00:51:15.169Z,99.34
2018-07-04T00:52:15.143Z,99.05
2018-07-04T00:53:15.150Z,99.82
2018-07-04T00:54:15.112Z,99.91
2018-07-04T00:55:15.073Z,99.72
2018-07-04T00:56:15.067Z,99.99
2018-07-04T00:57:15.054Z,99.72
2018-07-04T00:58:15.034Z,99.99
2018-07-04T00:59:14.985Z,99.99
2018-07-04T01:00:15.081Z,99.91
2018-07-04T01:01:14.939Z,99.91
2018-07-04T01:02:14.912Z,99.53
2018-07-04T01:03:14.905Z,99.77
2018-07-04T01:04:14.892Z,99.63
2018-07-04T01:05:14.843Z,99.82
2018-07-04T01:06:14.833Z,99.63
2018-07-04T01:07:14.828Z,99.72
2018-07-04T01:08:14.798Z,99.63
2018-07-04T01:09:14.752Z,99.99
2018-07-04T01:10:14.737Z,99.24
2018-07-04T01:11:14.737Z,99.63
2018-07-04T01:12:14.713Z,99.24
2018-07-04T01:13:14.662Z,99.43
2018-07-04T01:14:14.660Z,99.43
2018-07-04T01:15:14.612Z,99.34
2018-07-04T01:16:14.616Z,99.99
2018-07-04T01:17:14.592Z,99.99
2018-07-04T01:18:14.560Z,99.99
2018-07-04T01:19:14.534Z,99.99
2018-07-04T01:20:14.525Z,99.91
2018-07-04T01:21:14.472Z,99.99
2018-07-04T01:22:14.454Z,99.99
2018-07-04T01:23:14.453Z,99.99
2018-07-04T01:24:14.404Z,99.99
2018-07-04T01:25:14.382Z,99.99
2018-07-04T01:26:14.385Z,99.99
2018-07-04T01:27:14.333Z,99.99
2018-07-04T01:28:14.340Z,99.99
2018-07-04T01:29:14.303Z,99.99
2018-07-04T01:30:14.267Z,99.99
2018-07-04T01:31:14.593Z,99.99
2018-07-04T01:32:14.225Z,99.99
2018-07-04T01:33:14.197Z,99.99
2018-07-04T01:34:14.186Z,99.99
2018-07-04T01:35:14.181Z,99.99
2018-07-04T01:36:14.130Z,99.72
2018-07-04T01:37:14.109Z,99.72
2018-07-04T01:38:14.104Z,99.34
2018-07-04T01:39:14.054Z,99.99
2018-07-04T01:40:14.059Z,99.99
2018-07-04T01:41:14.012Z,99.99
2018-07-04T01:42:14.017Z,99.99
2018-07-04T01:43:13.988Z,99.99
2018-07-04T01:44:13.942Z,99.15
2018-07-04T01:45:13.915Z,99.24
2018-07-04T01:46:13.922Z,98.96
2018-07-04T01:47:13.880Z,99.43
2018-07-04T01:48:13.848Z,99.34
2018-07-04T01:49:13.845Z,99.43
2018-07-04T01:50:13.801Z,98.76
2018-07-04T01:51:13.804Z,99.63
2018-07-04T01:52:13.767Z,99.15
2018-07-04T01:53:13.734Z,99.34
2018-07-04T01:54:13.724Z,99.43
2018-07-04T01:55:13.695Z,98.38
2018-07-04T01:56:13.681Z,98.86
2018-07-04T01:57:13.676Z,98.76
2018-07-04T01:58:13.618Z,99.19
2018-07-04T01:59:13.627Z,99.38
2018-07-04T02:00:13.692Z,98.86
2018-07-04T02:01:13.552Z,99.15
2018-07-04T02:02:13.555Z,98.96
2018-07-04T02:03:13.507Z,99.72
2018-07-04T02:04:13.479Z,98.71
2018-07-04T02:05:13.485Z,98.96
2018-07-04T02:06:13.437Z,98.96
2018-07-04T02:07:13.417Z,98.67
2018-07-04T02:08:13.417Z,98.86
2018-07-04T02:09:13.366Z,98.76
2018-07-04T02:10:13.348Z,98.86
2018-07-04T02:11:13.324Z,98.19
2018-07-04T02:12:13.322Z,98.38
2018-07-04T02:13:13.299Z,98.86
2018-07-04T02:14:13.251Z,98.67
2018-07-04T02:15:13.228Z,99.15
2018-07-04T02:16:13.230Z,99.00
2018-07-04T02:17:13.190Z,98.96
2018-07-04T02:18:13.164Z,98.86
2018-07-04T02:19:13.129Z,98.96
2018-07-04T02:20:13.117Z,98.57
2018-07-04T02:21:13.105Z,98.76
2018-07-04T02:22:13.077Z,99.15
2018-07-04T02:23:13.044Z,98.47
2018-07-04T02:24:13.019Z,98.57
2018-07-04T02:25:12.993Z,99.15
2018-07-04T02:26:13.075Z,98.76
2018-07-04T02:27:12.953Z,98.00
2018-07-04T02:28:12.926Z,98.76
2018-07-04T02:29:12.915Z,98.67
2018-07-04T02:30:12.881Z,98.86
2018-07-04T02:31:12.858Z,99.43
2018-07-04T02:32:12.836Z,99.72
2018-07-04T02:33:12.842Z,99.43
2018-07-04T02:34:12.789Z,99.96
2018-07-04T02:35:13.111Z,99.99
2018-07-04T02:36:12.745Z,99.99
2018-07-04T02:37:12.722Z,99.99
2018-07-04T02:38:12.695Z,99.99
2018-07-04T02:39:12.702Z,99.99
2018-07-04T02:40:12.683Z,99.99
2018-07-04T02:41:12.626Z,99.99
2018-07-04T02:42:12.611Z,99.99
2018-07-04T02:43:12.585Z,99.99
2018-07-04T02:44:12.560Z,99.99
2018-07-04T02:45:12.538Z,99.99
2018-07-04T02:46:12.540Z,99.99
2018-07-04T02:47:12.492Z,99.99
2018-07-04T02:48:12.465Z,99.99
2018-07-04T02:49:12.475Z,99.99
2018-07-04T02:50:12.437Z,99.99
2018-07-04T02:51:12.424Z,99.99
2018-07-04T02:52:12.380Z,99.99
2018-07-04T02:53:12.377Z,99.99
2018-07-04T02:54:12.353Z,99.99
2018-07-04T02:55:12.303Z,99.99
2018-07-04T02:56:12.313Z,99.99
2018-07-04T02:57:12.289Z,99.99
2018-07-04T02:58:12.239Z,99.99
2018-07-04T02:59:12.236Z,99.99
2018-07-04T03:00:12.192Z,99.99
2018-07-04T03:01:12.193Z,99.99
2018-07-04T03:02:12.169Z,99.99
2018-07-04T03:03:12.125Z,99.99
2018-07-04T03:04:12.112Z,99.99
2018-07-04T03:05:12.076Z,99.99
2018-07-04T03:06:12.054Z,99.99
2018-07-04T03:07:12.050Z,99.99
2018-07-04T03:08:12.004Z,99.99
2018-07-04T03:09:12.008Z,99.99
2018-07-04T03:10:11.968Z,99.99
2018-07-04T03:11:11.963Z,99.99
2018-07-04T03:12:11.939Z,99.99
2018-07-04T03:13:11.890Z,99.99
2018-07-04T03:14:11.890Z,99.99
2018-07-04T03:15:11.871Z,99.99
2018-07-04T03:16:11.818Z,99.99
2018-07-04T03:17:11.801Z,99.99
2018-07-04T03:18:11.782Z,99.99
2018-07-04T03:19:11.778Z,99.99
2018-07-04T03:20:11.728Z,99.99
2018-07-04T03:21:11.717Z,99.99
2018-07-04T03:22:11.695Z,99.99
2018-07-04T03:23:11.670Z,99.99
2018-07-04T03:24:11.661Z,99.99
2018-07-04T03:25:11.636Z,99.99
2018-07-04T03:26:11.588Z,99.99
2018-07-04T03:27:11.566Z,99.99
2018-07-04T03:28:11.560Z,99.99
2018-07-04T03:29:11.520Z,99.99
2018-07-04T03:30:11.494Z,99.99
2018-07-04T03:31:11.498Z,99.99
2018-07-04T03:32:11.467Z,99.99
2018-07-04T03:33:11.428Z,99.99
2018-07-04T03:34:11.402Z,99.99
2018-07-04T03:35:11.406Z,99.99
2018-07-04T03:36:11.355Z,99.99
2018-07-04T03:37:11.360Z,99.99
2018-07-04T03:38:11.309Z,99.99
2018-07-04T03:39:11.314Z,99.99
2018-07-04T03:40:11.288Z,99.99
2018-07-04T03:41:11.239Z,99.99
2018-07-04T03:42:11.220Z,99.99
2018-07-04T03:43:11.197Z,99.99
2018-07-04T03:44:11.185Z,99.99
2018-07-04T03:45:11.157Z,99.99
2018-07-04T03:46:11.128Z,99.99
2018-07-04T03:47:11.127Z,99.99
2018-07-04T03:48:11.087Z,99.99
2018-07-04T03:49:11.058Z,99.99
2018-07-04T03:50:11.032Z,99.99
2018-07-04T03:51:11.017Z,99.99
2018-07-04T03:52:11.000Z,99.99
2018-07-04T03:53:10.963Z,99.99
2018-07-04T03:54:10.950Z,99.99
2018-07-04T03:55:10.946Z,99.99
2018-07-04T03:56:10.893Z,99.99
2018-07-04T03:57:10.904Z,99.99
2018-07-04T03:58:10.933Z,99.99
2018-07-04T03:59:10.820Z,99.99
2018-07-04T04:00:10.832Z,99.99
2018-07-04T04:01:10.791Z,99.99
2018-07-04T04:02:10.760Z,99.99
2018-07-04T04:03:10.729Z,99.99
2018-07-04T04:04:10.711Z,99.99
2018-07-04T04:05:10.682Z,99.99
2018-07-04T04:06:11.002Z,99.72
2018-07-04T04:07:10.667Z,99.99
2018-07-04T04:08:10.630Z,99.72
2018-07-04T04:09:10.604Z,99.91
2018-07-04T04:10:10.570Z,99.99
2018-07-04T04:11:10.580Z,99.99
2018-07-04T04:12:10.528Z,99.72
2018-07-04T04:13:10.530Z,99.53
2018-07-04T04:14:10.482Z,99.63
2018-07-04T04:15:10.472Z,98.96
2018-07-04T04:16:10.437Z,99.15
2018-07-04T04:17:10.429Z,99.63
2018-07-04T04:18:10.393Z,98.86
2018-07-04T04:19:10.373Z,99.05
2018-07-04T04:20:10.342Z,99.24
2018-07-04T04:21:10.321Z,99.24
2018-07-04T04:22:10.301Z,99.34
2018-07-04T04:23:10.288Z,99.05
2018-07-04T04:24:10.251Z,99.53
2018-07-04T04:25:10.225Z,98.96
2018-07-04T04:26:10.232Z,99.34
2018-07-04T04:27:10.226Z,99.96
2018-07-04T04:28:10.163Z,99.82
2018-07-04T04:29:10.130Z,99.82
2018-07-04T04:30:10.140Z,99.43
2018-07-04T04:31:10.113Z,99.24
2018-07-04T04:32:10.067Z,99.15
2018-07-04T04:33:10.052Z,99.72
2018-07-04T04:34:10.032Z,99.05
2018-07-04T04:35:10.024Z,99.10
2018-07-04T04:36:09.979Z,98.57
2018-07-04T04:37:09.963Z,99.15
2018-07-04T04:38:09.936Z,99.34
2018-07-04T04:39:09.935Z,98.67
2018-07-04T04:40:09.884Z,98.86
2018-07-04T04:41:09.857Z,99.43
2018-07-04T04:42:09.861Z,99.34
2018-07-04T04:43:09.842Z,99.82
2018-07-04T04:44:09.789Z,99.72
2018-07-04T04:45:09.773Z,99.99
2018-07-04T04:46:09.747Z,99.96
2018-07-04T04:47:09.720Z,99.99
2018-07-04T04:48:09.693Z,99.99
2018-07-04T04:49:09.673Z,99.99
2018-07-04T04:50:09.715Z,99.99
2018-07-04T04:51:09.628Z,99.99
2018-07-04T04:52:09.635Z,99.91
2018-07-04T04:53:09.612Z,99.53
2018-07-04T04:54:09.591Z,99.63
2018-07-04T04:55:09.535Z,99.99
2018-07-04T04:56:09.520Z,99.91
2018-07-04T04:57:09.490Z,99.99
2018-07-04T04:58:09.786Z,99.99
2018-07-04T04:59:09.452Z,99.99
2018-07-04T05:00:09.445Z,99.99
2018-07-04T05:01:09.397Z,99.99
2018-07-04T05:02:09.396Z,99.99
2018-07-04T05:03:09.354Z,99.99
2018-07-04T05:04:09.324Z,99.91
2018-07-04T05:05:09.307Z,99.82
2018-07-04T05:06:09.293Z,99.99
2018-07-04T05:07:09.266Z,99.99
2018-07-04T05:08:09.233Z,99.99
2018-07-04T05:09:09.239Z,99.99
2018-07-04T05:10:09.193Z,99.99
2018-07-04T05:11:09.164Z,99.99
2018-07-04T05:12:09.141Z,99.99
2018-07-04T05:13:09.148Z,99.99
2018-07-04T05:14:09.093Z,99.99
2018-07-04T05:15:09.071Z,99.99
2018-07-04T05:16:09.077Z,99.99
2018-07-04T05:17:09.028Z,99.99
2018-07-04T05:18:08.998Z,99.99
2018-07-04T05:19:09.028Z,99.99
2018-07-04T05:20:08.984Z,99.99
2018-07-04T05:21:08.932Z,99.24
2018-07-04T05:22:08.906Z,99.91
2018-07-04T05:23:08.892Z,99.99
2018-07-04T05:24:08.890Z,99.99
2018-07-04T05:25:08.854Z,99.72
2018-07-04T05:26:08.822Z,99.99
2018-07-04T05:27:08.793Z,99.82
2018-07-04T05:28:08.788Z,99.72
2018-07-04T05:29:08.741Z,99.43
2018-07-04T05:30:08.725Z,99.15
2018-07-04T05:31:08.731Z,98.86
2018-07-04T05:32:08.680Z,99.91
2018-07-04T05:33:08.667Z,99.72
2018-07-04T05:34:08.630Z,99.72
2018-07-04T05:35:08.638Z,99.99
2018-07-04T05:36:08.590Z,99.99
2018-07-04T05:37:08.574Z,99.99
2018-07-04T05:38:08.549Z,99.82
2018-07-04T05:39:08.511Z,99.91
2018-07-04T05:40:08.520Z,99.82
2018-07-04T05:41:08.471Z,99.53
2018-07-04T05:42:08.445Z,99.82
2018-07-04T05:43:08.450Z,99.99
2018-07-04T05:44:08.428Z,99.82
2018-07-04T05:45:08.480Z,99.99
2018-07-04T05:46:08.381Z,99.72
2018-07-04T05:47:08.338Z,99.72
2018-07-04T05:48:08.308Z,99.53
2018-07-04T05:49:08.285Z,99.53
2018-07-04T05:50:08.292Z,99.72
2018-07-04T05:51:08.244Z,99.99
2018-07-04T05:52:08.226Z,99.53
2018-07-04T05:53:08.206Z,99.99
2018-07-04T05:54:08.175Z,99.99
2018-07-04T05:55:08.172Z,99.63
2018-07-04T05:56:08.194Z,99.82
2018-07-04T05:57:08.130Z,99.91
2018-07-04T05:58:08.084Z,99.82
2018-07-04T05:59:08.054Z,99.99
2018-07-04T06:00:08.060Z,99.82
2018-07-04T06:01:08.004Z,99.72
2018-07-04T06:02:08.014Z,99.82
2018-07-04T06:03:07.989Z,99.72
2018-07-04T06:04:07.972Z,99.24
2018-07-04T06:05:07.931Z,99.99
2018-07-04T06:06:07.895Z,99.43
2018-07-04T06:07:07.867Z,99.24
2018-07-04T06:08:08.056Z,99.34
2018-07-04T06:09:07.859Z,98.47
2018-07-04T06:10:07.811Z,99.24
2018-07-04T06:11:07.806Z,99.34
2018-07-04T06:12:07.755Z,99.43
2018-07-04T06:13:07.762Z,99.05
2018-07-04T06:14:07.706Z,99.34
2018-07-04T06:15:07.734Z,98.96
2018-07-04T06:16:07.658Z,99.43
2018-07-04T06:17:07.637Z,99.15
2018-07-04T06:18:07.622Z,99.34
2018-07-04T06:19:07.619Z,99.72
2018-07-04T06:20:07.582Z,98.86
2018-07-04T06:21:07.558Z,99.24
2018-07-04T06:22:07.523Z,98.96
2018-07-04T06:23:07.519Z,99.82
2018-07-04T06:24:07.490Z,99.34
2018-07-04T06:25:07.453Z,99.05
2018-07-04T06:26:07.459Z,99.43
2018-07-04T06:27:07.415Z,99.99
2018-07-04T06:28:07.385Z,99.24
2018-07-04T06:29:07.374Z,99.43
2018-07-04T06:30:07.364Z,99.34
2018-07-04T06:31:07.345Z,99.15
2018-07-04T06:32:07.287Z,99.15
2018-07-04T06:33:07.298Z,99.34
2018-07-04T06:34:07.244Z,99.05
2018-07-04T06:35:07.227Z,99.34
2018-07-04T06:36:07.204Z,99.43
2018-07-04T06:37:07.190Z,99.34
2018-07-04T06:38:07.162Z,99.24
2018-07-04T06:39:07.180Z,99.82
2018-07-04T06:40:07.136Z,99.24
2018-07-04T06:41:07.095Z,98.76
2018-07-04T06:42:07.088Z,98.96
2018-07-04T06:43:07.068Z,99.15
2018-07-04T06:44:07.026Z,98.86
2018-07-04T06:45:07.004Z,99.05
2018-07-04T06:46:07.073Z,99.15
2018-07-04T06:47:06.952Z,99.34
2018-07-04T06:48:06.928Z,99.53
2018-07-04T06:49:06.966Z,99.34
2018-07-04T06:50:06.887Z,99.53
2018-07-04T06:51:06.873Z,99.15
2018-07-04T06:52:06.864Z,99.15
2018-07-04T06:53:06.844Z,98.57
2018-07-04T06:54:06.843Z,98.67
2018-07-04T06:55:06.797Z,98.86
2018-07-04T06:56:06.769Z,98.76
2018-07-04T06:57:06.730Z,98.00
2018-07-04T06:58:06.743Z,98.47
2018-07-04T06:59:06.673Z,98.10
2018-07-04T07:00:06.675Z,98.19
2018-07-04T07:01:06.638Z,98.19
2018-07-04T07:02:06.632Z,98.19
2018-07-04T07:03:06.580Z,98.10
2018-07-04T07:04:06.557Z,98.00
2018-07-04T07:05:06.544Z,97.90
2018-07-04T07:06:06.597Z,98.00
2018-07-04T07:07:06.496Z,97.80
2018-07-04T07:08:06.508Z,98.00
2018-07-04T07:09:06.472Z,98.47
2018-07-04T07:10:06.437Z,98.57
2018-07-04T07:11:06.399Z,98.67
2018-07-04T07:12:06.386Z,98.76
2018-07-04T07:13:06.352Z,98.81
2018-07-04T07:14:06.339Z,99.15
2018-07-04T07:15:06.337Z,98.67
2018-07-04T07:16:06.377Z,98.19
2018-07-04T07:17:06.262Z,98.96
2018-07-04T07:18:06.243Z,98.76
2018-07-04T07:19:06.230Z,98.67
2018-07-04T07:20:06.206Z,97.61
2018-07-04T07:21:06.225Z,98.00
2018-07-04T07:22:06.154Z,98.00
2018-07-04T07:23:06.122Z,98.19
2018-07-04T07:24:06.129Z,97.80
2018-07-04T07:25:06.109Z,97.80
2018-07-04T07:26:06.077Z,98.00
2018-07-04T07:27:06.054Z,97.80
2018-07-04T07:28:06.035Z,97.90
2018-07-04T07:29:05.997Z,97.61
2018-07-04T07:30:05.993Z,97.80
2018-07-04T07:31:05.949Z,97.33
2018-07-04T07:32:05.985Z,97.47
2018-07-04T07:33:05.893Z,97.23
2018-07-04T07:34:05.890Z,97.52
2018-07-04T07:35:05.849Z,97.23
2018-07-04T07:36:05.833Z,97.14
2018-07-04T07:37:05.807Z,97.52
2018-07-04T07:38:05.779Z,97.80
2018-07-04T07:39:05.767Z,97.33
2018-07-04T07:40:05.729Z,98.00
2018-07-04T07:41:05.715Z,97.71
2018-07-04T07:42:05.740Z,98.00
2018-07-04T07:43:05.675Z,97.71
2018-07-04T07:44:05.664Z,97.80
2018-07-04T07:45:05.642Z,97.90
2018-07-04T07:46:05.624Z,97.80
2018-07-04T07:47:05.601Z,97.80
2018-07-04T07:48:05.543Z,98.19
2018-07-04T07:49:05.521Z,99.05
2018-07-04T07:50:05.524Z,98.76
2018-07-04T07:51:05.502Z,98.86
2018-07-04T07:52:05.484Z,99.15
2018-07-04T07:53:05.461Z,99.24
2018-07-04T07:54:05.433Z,98.67
2018-07-04T07:55:05.389Z,98.96
2018-07-04T07:56:05.368Z,99.43
2018-07-04T07:57:05.343Z,99.05
2018-07-04T07:58:05.322Z,99.34
2018-07-04T07:59:05.298Z,99.24
2018-07-04T08:00:05.271Z,99.24
2018-07-04T08:01:05.249Z,99.43
2018-07-04T08:02:05.226Z,98.57
2018-07-04T08:03:05.202Z,99.24
2018-07-04T08:04:05.186Z,99.24
2018-07-04T08:05:05.161Z,99.43
2018-07-04T08:06:05.136Z,99.15
2018-07-04T08:07:05.138Z,99.34
2018-07-04T08:08:05.095Z,98.96
2018-07-04T08:09:05.090Z,98.57
2018-07-04T08:10:05.130Z,98.96
2018-07-04T08:11:05.022Z,98.86
2018-07-04T08:12:05.007Z,99.15
2018-07-04T08:13:04.976Z,99.53
2018-07-04T08:14:04.967Z,99.24
2018-07-04T08:15:04.952Z,99.24
2018-07-04T08:16:04.916Z,98.96
2018-07-04T08:17:04.881Z,99.43
2018-07-04T08:18:04.861Z,99.34
2018-07-04T08:19:04.841Z,99.63
2018-07-04T08:20:04.840Z,99.63
2018-07-04T08:21:04.790Z,99.63
2018-07-04T08:22:04.768Z,99.91
2018-07-04T08:23:04.767Z,99.82
2018-07-04T08:24:04.713Z,99.72
2018-07-04T08:25:04.702Z,99.53
2018-07-04T08:26:04.683Z,99.99
2018-07-04T08:27:04.669Z,99.99
2018-07-04T08:28:04.631Z,99.99
2018-07-04T08:29:04.631Z,99.99
2018-07-04T08:30:04.577Z,99.99
2018-07-04T08:31:04.557Z,99.99
2018-07-04T08:32:04.536Z,99.99
2018-07-04T08:33:04.511Z,99.99
2018-07-04T08:34:04.505Z,99.99
2018-07-04T08:35:04.480Z,99.99
2018-07-04T08:36:04.446Z,99.99
2018-07-04T08:37:04.422Z,99.99
2018-07-04T08:38:04.397Z,99.99
2018-07-04T08:39:04.409Z,99.99
2018-07-04T08:40:04.380Z,99.99
2018-07-04T08:41:04.355Z,99.99
2018-07-04T08:42:04.408Z,99.99
2018-07-04T08:43:04.286Z,99.99
2018-07-04T08:44:04.277Z,99.99
2018-07-04T08:45:04.241Z,99.99
2018-07-04T08:46:04.235Z,99.99
2018-07-04T08:47:04.193Z,99.99
2018-07-04T08:48:04.192Z,99.99
2018-07-04T08:49:04.144Z,99.99
2018-07-04T08:50:04.130Z,99.99
2018-07-04T08:51:04.094Z,99.99
2018-07-04T08:52:04.101Z,99.99
2018-07-04T08:53:04.060Z,99.99
2018-07-04T08:54:04.053Z,99.99
2018-07-04T08:55:04.010Z,99.99
2018-07-04T08:56:03.995Z,99.99
2018-07-04T08:57:03.956Z,99.72
2018-07-04T08:58:03.963Z,99.99
2018-07-04T08:59:03.937Z,99.72
2018-07-04T09:00:03.902Z,99.99
2018-07-04T09:01:03.879Z,99.99
2018-07-04T09:02:03.841Z,98.96
2018-07-04T09:03:03.825Z,99.05
2018-07-04T09:04:03.790Z,99.15
2018-07-04T09:05:03.797Z,99.15
2018-07-04T09:06:03.760Z,99.24
2018-07-04T09:07:03.751Z,99.53
2018-07-04T09:08:03.730Z,99.24
2018-07-04T09:09:03.713Z,99.43
2018-07-04T09:10:03.680Z,99.34
2018-07-04T09:11:03.629Z,99.24
2018-07-04T09:12:03.616Z,99.24
2018-07-04T09:13:03.637Z,99.82
2018-07-04T09:14:03.578Z,99.99
2018-07-04T09:15:03.549Z,99.99
2018-07-04T09:16:03.534Z,99.72
2018-07-04T09:17:03.503Z,99.99
2018-07-04T09:18:03.472Z,99.91
2018-07-04T09:19:03.458Z,99.63
2018-07-04T09:20:03.435Z,99.99
2018-07-04T09:21:03.421Z,99.99
2018-07-04T09:22:03.379Z,99.99
2018-07-04T09:23:03.355Z,99.99
2018-07-04T09:24:03.341Z,99.99
2018-07-04T09:25:03.316Z,99.99
2018-07-04T09:26:03.304Z,99.99
2018-07-04T09:27:03.267Z,99.99
2018-07-04T09:28:03.269Z,99.99
2018-07-04T09:29:03.216Z,99.99
2018-07-04T09:30:03.199Z,99.99
2018-07-04T09:31:03.177Z,99.99
2018-07-04T09:32:03.179Z,99.99
2018-07-04T09:33:03.135Z,99.99
2018-07-04T09:34:03.106Z,99.99
2018-07-04T09:35:03.082Z,99.99
2018-07-04T09:36:03.059Z,99.99
2018-07-04T09:37:03.032Z,99.99
2018-07-04T09:38:03.015Z,99.99
2018-07-04T09:39:03.017Z,99.99
2018-07-04T09:41:46.679Z,99.82
2018-07-04T09:42:46.662Z,99.82
2018-07-04T09:43:46.657Z,99.82
2018-07-04T09:44:46.624Z,99.72
2018-07-04T09:45:46.603Z,99.82
2018-07-04T09:46:46.582Z,99.91
2018-07-04T09:47:46.612Z,99.72
2018-07-04T09:48:46.534Z,99.91
2018-07-04T09:49:46.666Z,99.24
2018-07-04T09:50:46.464Z,99.91
2018-07-04T09:51:46.470Z,99.99
2018-07-04T09:52:46.446Z,99.91
2018-07-04T09:53:46.419Z,99.24
2018-07-04T09:54:46.369Z,99.43
2018-07-04T09:55:46.373Z,99.34
2018-07-04T09:56:46.330Z,98.86
2018-07-04T09:57:46.298Z,98.57
2018-07-04T09:58:46.303Z,99.05
2018-07-04T09:59:46.281Z,98.67
2018-07-04T10:00:46.232Z,99.15
2018-07-04T10:01:46.232Z,98.62
2018-07-04T10:02:46.184Z,98.24
2018-07-04T10:03:46.160Z,98.62
2018-07-04T10:04:46.161Z,99.10
2018-07-04T10:05:46.155Z,98.52
2018-07-04T10:06:46.104Z,98.43
2018-07-04T10:07:46.063Z,99.19
2018-07-04T10:08:46.070Z,98.81
2018-07-04T10:09:46.023Z,98.91
2018-07-04T10:10:45.997Z,98.52
2018-07-04T10:11:45.987Z,98.33
2018-07-04T10:12:45.963Z,97.95
2018-07-04T10:13:45.956Z,98.14
2018-07-04T10:14:45.918Z,97.47
2018-07-04T10:15:45.912Z,97.95
2018-07-04T10:16:45.889Z,97.33
2018-07-04T10:17:45.840Z,97.18
2018-07-04T10:18:45.815Z,97.47
2018-07-04T10:19:45.823Z,97.47
2018-07-04T10:20:45.768Z,97.66
2018-07-04T10:21:45.762Z,97.85
2018-07-04T10:22:45.740Z,97.81
2018-07-04T10:23:45.706Z,97.23
2018-07-04T10:24:45.687Z,97.14
2018-07-04T10:25:45.653Z,97.09
2018-07-04T10:26:45.645Z,97.47
2018-07-04T10:27:45.612Z,97.85
2018-07-04T10:28:45.591Z,97.47
2018-07-04T10:29:45.566Z,97.47
2018-07-04T10:30:45.545Z,97.85
2018-07-04T10:31:45.523Z,97.66
2018-07-04T10:32:45.502Z,97.76
2018-07-04T10:33:45.483Z,97.66
2018-07-04T10:34:45.455Z,97.47
2018-07-04T10:35:45.465Z,97.66
2018-07-04T10:36:45.412Z,98.14
2018-07-04T10:37:45.388Z,98.62
2018-07-04T10:38:45.390Z,98.05
2018-07-04T10:39:45.354Z,98.14
2018-07-04T10:40:45.317Z,98.05
2018-07-04T10:41:45.325Z,98.05
2018-07-04T10:42:45.301Z,98.43
2018-07-04T10:43:45.267Z,98.24
2018-07-04T10:44:45.316Z,97.52
2018-07-04T10:45:45.211Z,97.23
2018-07-04T10:46:45.182Z,97.23
2018-07-04T10:47:45.166Z,97.71
2018-07-04T10:48:45.134Z,97.23
2018-07-04T10:49:45.142Z,97.33
2018-07-04T10:50:45.100Z,97.42
2018-07-04T10:51:45.074Z,97.33
2018-07-04T10:52:45.048Z,97.33
2018-07-04T10:53:45.022Z,97.81
2018-07-04T10:54:45.027Z,97.71
2018-07-04T10:55:45.014Z,96.75
2018-07-04T10:56:44.960Z,97.04
2018-07-04T10:57:44.961Z,97.23
2018-07-04T10:58:44.915Z,97.04
2018-07-04T10:59:44.930Z,97.52
2018-07-04T11:00:44.897Z,97.04
2018-07-04T11:01:44.869Z,97.04
2018-07-04T11:02:44.851Z,97.33
2018-07-04T11:03:44.806Z,97.33
2018-07-04T11:04:44.776Z,96.85
2018-07-04T11:05:44.783Z,97.42
2018-07-04T11:06:44.767Z,97.14
2018-07-04T11:07:44.765Z,97.90
2018-07-04T11:08:44.688Z,98.05
2018-07-04T11:09:44.694Z,98.43
2018-07-04T11:10:44.648Z,98.52
2018-07-04T11:11:44.654Z,98.43
2018-07-04T11:12:44.606Z,98.62
2018-07-04T11:13:44.573Z,98.81
2018-07-04T11:14:44.560Z,98.48
2018-07-04T11:15:44.532Z,98.10
2018-07-04T11:16:44.518Z,98.38
2018-07-04T11:17:44.488Z,98.28
2018-07-04T11:18:44.464Z,98.33
2018-07-04T11:19:44.448Z,98.91
2018-07-04T11:20:44.447Z,98.81
2018-07-04T11:21:44.432Z,98.72
2018-07-04T11:22:44.383Z,99.29
2018-07-04T11:23:44.380Z,99.19
2018-07-04T11:24:44.339Z,98.81
2018-07-04T11:25:44.341Z,98.62
2018-07-04T11:26:44.319Z,99.19
2018-07-04T11:27:44.264Z,99.39
2018-07-04T11:28:44.246Z,99.10
2018-07-04T11:29:44.234Z,98.81
2018-07-04T11:30:44.238Z,98.24
2018-07-04T11:31:44.178Z,98.72
2018-07-04T11:32:44.168Z,99.10
2018-07-04T11:33:44.158Z,99.19
2018-07-04T11:34:44.124Z,99.19
2018-07-04T11:35:44.118Z,98.72
2018-07-04T11:36:44.079Z,98.91
2018-07-04T11:37:44.067Z,98.91
2018-07-04T11:38:44.018Z,98.91
2018-07-04T11:39:44.026Z,98.77
2018-07-04T11:40:43.976Z,98.86
2018-07-04T11:41:43.950Z,98.72
2018-07-04T11:42:43.958Z,98.67
2018-07-04T11:43:43.931Z,98.48
2018-07-04T11:44:43.909Z,98.10
2018-07-04T11:45:43.891Z,97.90
2018-07-04T11:46:43.870Z,97.71
2018-07-04T11:47:43.842Z,97.81
2018-07-04T11:48:43.821Z,97.61
2018-07-04T11:49:43.869Z,97.14
2018-07-04T11:50:43.803Z,97.61
2018-07-04T11:51:43.730Z,96.80
2018-07-04T11:52:43.706Z,96.22
2018-07-04T11:53:43.678Z,96.42
2018-07-04T11:54:43.663Z,96.03
2018-07-04T11:55:43.646Z,95.75
2018-07-04T11:56:43.619Z,96.03
2018-07-04T11:57:43.621Z,95.46
2018-07-04T11:58:43.622Z,95.55
2018-07-04T11:59:43.558Z,95.46
2018-07-04T12:00:43.557Z,95.55
2018-07-04T12:01:43.597Z,95.94
2018-07-04T12:02:43.487Z,94.98
2018-07-04T12:03:43.465Z,95.36
2018-07-04T12:04:43.442Z,95.26
2018-07-04T12:05:43.421Z,94.49
2018-07-04T12:06:43.402Z,94.74
2018-07-04T12:07:43.409Z,94.07
2018-07-04T12:08:43.386Z,94.45
2018-07-04T12:09:43.361Z,93.97
2018-07-04T12:10:43.342Z,93.54
2018-07-04T12:11:43.325Z,94.16
2018-07-04T12:12:43.274Z,93.82
2018-07-04T12:13:43.255Z,93.49
2018-07-04T12:14:43.244Z,93.59
2018-07-04T12:15:43.222Z,93.39
2018-07-04T12:16:43.213Z,93.63
2018-07-04T12:17:43.196Z,94.07
2018-07-04T12:18:43.144Z,93.87
2018-07-04T12:19:43.150Z,93.20
2018-07-04T12:20:43.133Z,92.72
2018-07-04T12:21:43.085Z,92.91
2018-07-04T12:22:43.093Z,92.91
2018-07-04T12:23:43.057Z,92.33
2018-07-04T12:24:43.019Z,91.90
2018-07-04T12:25:43.003Z,92.05
2018-07-04T12:26:43.117Z,91.71
2018-07-04T12:27:42.969Z,91.52
2018-07-04T12:28:42.941Z,90.56
2018-07-04T12:29:42.921Z,90.75
2018-07-04T12:30:42.912Z,91.57
2018-07-04T12:31:42.879Z,91.76
2018-07-04T12:32:42.855Z,91.90
2018-07-04T12:33:42.839Z,90.80
2018-07-04T12:34:42.811Z,89.26
2018-07-04T12:35:42.792Z,87.96
2018-07-04T12:36:42.784Z,88.44
2018-07-04T12:37:42.754Z,87.67
2018-07-04T12:38:42.735Z,87.42
2018-07-04T12:39:42.720Z,85.65
2018-07-04T12:40:42.698Z,86.76
2018-07-04T12:41:42.674Z,88.01
2018-07-04T12:42:42.676Z,87.92
2018-07-04T12:43:42.718Z,87.48
2018-07-04T12:44:42.619Z,87.09
2018-07-04T12:45:42.603Z,87.38
2018-07-04T12:46:42.600Z,86.80
2018-07-04T12:47:42.590Z,86.90
2018-07-04T12:48:42.548Z,87.43
2018-07-04T12:49:42.529Z,87.96
2018-07-04T12:51:15.719Z,86.80
2018-07-04T12:51:42.493Z,87.67
2018-07-04T12:52:42.497Z,87.09
2018-07-04T12:53:42.479Z,85.78