createdAt,value
2023-11-29T00:00:09.731Z,99.90
2023-11-29T00:02:39.192Z,99.90
2023-11-29T00:05:08.216Z,99.90
2023-11-29T00:07:35.994Z,99.90
2023-11-29T00:10:03.256Z,99.90
2023-11-29T00:12:30.452Z,99.90
2023-11-29T00:14:57.485Z,99.90
2023-11-29T00:17:24.526Z,99.90
2023-11-29T00:19:51.536Z,99.90
2023-11-29T00:22:18.731Z,99.90
2023-11-29T00:24:48.952Z,99.90
2023-11-29T00:27:17.002Z,99.90
2023-11-29T00:29:44.241Z,99.90
2023-11-29T00:32:11.588Z,99.90
2023-11-29T00:34:38.598Z,99.90
2023-11-29T00:37:08.505Z,99.90
2023-11-29T00:39:35.431Z,99.90
2023-11-29T00:42:02.419Z,99.90
2023-11-29T00:44:29.400Z,99.90
2023-11-29T00:46:56.440Z,99.90
2023-11-29T00:49:23.457Z,99.90
2023-11-29T00:51:50.486Z,99.90
2023-11-29T00:54:17.456Z,99.90
2023-11-29T00:56:44.681Z,99.90
2023-11-29T00:59:11.695Z,99.90
2023-11-29T01:01:38.722Z,99.90
2023-11-29T01:04:05.738Z,99.90
2023-11-29T01:06:32.902Z,99.90
2023-11-29T01:08:59.789Z,99.90
2023-11-29T01:11:26.800Z,99.90
2023-11-29T01:13:53.725Z,99.90
2023-11-29T01:16:20.623Z,99.90
2023-11-29T01:18:47.914Z,99.90
2023-11-29T01:21:25.118Z,99.90
2023-11-29T01:23:55.752Z,99.90
2023-11-29T01:26:22.686Z,99.90
2023-11-29T01:28:49.678Z,99.90
2023-11-29T01:31:18.214Z,99.90
2023-11-29T01:33:45.211Z,99.90
2023-11-29T01:36:12.971Z,99.90
2023-11-29T01:38:39.997Z,99.90
2023-11-29T01:41:06.944Z,99.90
2023-11-29T01:43:33.864Z,99.90
2023-11-29T01:46:01.017Z,99.90
2023-11-29T01:48:28.979Z,99.90
2023-11-29T01:50:56.457Z,99.90
2023-11-29T01:53:25.031Z,99.90
2023-11-29T01:55:54.047Z,99.90
2023-11-29T01:58:24.836Z,99.90
2023-11-29T02:00:52.531Z,99.90
2023-11-29T02:03:21.345Z,99.90
2023-11-29T02:05:48.943Z,99.90
2023-11-29T02:08:16.011Z,99.90
2023-11-29T02:10:43.114Z,99.90
2023-11-29T02:13:10.043Z,99.90
2023-11-29T02:15:38.097Z,99.90
2023-11-29T02:18:05.342Z,99.90
2023-11-29T02:20:32.922Z,99.90
2023-11-29T02:23:11.564Z,99.90
2023-11-29T02:25:38.523Z,99.90
2023-11-29T02:28:05.474Z,99.90
2023-11-29T02:30:32.582Z,99.90
2023-11-29T02:32:59.643Z,99.90
2023-11-29T02:35:26.641Z,99.90
2023-11-29T02:37:53.612Z,99.90
2023-11-29T02:40:20.548Z,99.90
2023-11-29T02:42:47.531Z,99.90
2023-11-29T02:45:14.519Z,99.90
2023-11-29T02:47:41.619Z,99.90
2023-11-29T02:50:09.137Z,99.90
2023-11-29T02:52:36.134Z,99.90
2023-11-29T02:55:03.049Z,99.90
2023-11-29T02:57:30.083Z,99.90
2023-11-29T02:59:57.035Z,99.90
2023-11-29T03:02:24.115Z,99.90
2023-11-29T03:04:51.164Z,99.90
2023-11-29T03:07:18.045Z,99.90
2023-11-29T03:09:44.957Z,99.90
2023-11-29T03:12:11.898Z,99.90
2023-11-29T03:14:39.103Z,99.90
2023-11-29T03:17:06.053Z,99.90
2023-11-29T03:19:32.974Z,99.90
2023-11-29T03:21:59.964Z,99.90
2023-11-29T03:24:26.869Z,99.90
2023-11-29T03:26:54.102Z,99.90
2023-11-29T03:29:21.208Z,99.90
2023-11-29T03:31:49.064Z,99.90
2023-11-29T03:34:16.102Z,99.90
2023-11-29T03:36:44.234Z,99.90
2023-11-29T03:39:11.649Z,99.90
2023-11-29T03:41:38.575Z,99.90
2023-11-29T03:44:05.467Z,99.90
2023-11-29T03:46:32.360Z,99.90
2023-11-29T03:48:59.314Z,99.90
2023-11-29T03:51:29.697Z,99.90
2023-11-29T03:54:01.662Z,99.90
2023-11-29T03:56:28.700Z,99.90
2023-11-29T03:58:55.650Z,99.90
2023-11-29T04:01:22.634Z,99.90
2023-11-29T04:03:49.724Z,99.90
2023-11-29T04:06:27.375Z,99.90
2023-11-29T04:08:57.522Z,99.90
2023-11-29T04:11:24.692Z,99.90
2023-11-29T04:13:51.718Z,99.90
2023-11-29T04:16:27.272Z,99.90
2023-11-29T04:18:55.297Z,99.90
2023-11-29T04:21:32.685Z,99.90
2023-11-29T04:24:00.176Z,99.90
2023-11-29T04:26:36.410Z,99.90
2023-11-29T04:29:05.387Z,99.90
2023-11-29T04:31:33.620Z,99.90
2023-11-29T04:34:07.305Z,99.90
2023-11-29T04:36:41.990Z,99.90
2023-11-29T04:39:11.138Z,99.90
2023-11-29T04:41:38.174Z,99.90
2023-11-29T04:44:05.347Z,99.90
2023-11-29T04:46:32.251Z,99.90
2023-11-29T04:48:59.373Z,99.90
2023-11-29T04:51:27.326Z,99.90
2023-11-29T04:53:54.623Z,99.90
2023-11-29T04:56:21.557Z,99.90
2023-11-29T04:58:48.546Z,99.90
2023-11-29T05:01:16.260Z,99.90
2023-11-29T05:03:43.191Z,99.90
2023-11-29T05:06:13.773Z,99.90
2023-11-29T05:08:40.765Z,99.90
2023-11-29T05:11:08.532Z,99.90
2023-11-29T05:13:35.664Z,99.90
2023-11-29T05:16:02.754Z,99.90
2023-11-29T05:18:29.988Z,99.90
2023-11-29T05:20:58.243Z,99.90
2023-11-29T05:23:28.098Z,99.90
2023-11-29T05:25:55.034Z,99.90
2023-11-29T05:28:26.653Z,99.90
2023-11-29T05:30:53.871Z,99.90
2023-11-29T05:33:23.825Z,99.90
2023-11-29T05:35:51.142Z,99.90
2023-11-29T05:38:18.128Z,99.90
2023-11-29T05:40:45.606Z,99.90
2023-11-29T05:43:12.743Z,99.90
2023-11-29T05:45:39.733Z,99.90
2023-11-29T05:48:06.995Z,99.90
2023-11-29T05:50:34.219Z,99.90
2023-11-29T05:53:01.093Z,99.90
2023-11-29T05:55:28.916Z,99.90
2023-11-29T05:57:55.851Z,99.90
2023-11-29T06:00:28.437Z,99.90
2023-11-29T06:03:03.152Z,99.90
2023-11-29T06:05:31.561Z,99.90
2023-11-29T06:07:58.918Z,99.90
2023-11-29T06:10:26.524Z,99.90
2023-11-29T06:12:53.856Z,99.90
2023-11-29T06:15:21.058Z,99.80
2023-11-29T06:17:48.559Z,99.50
2023-11-29T06:20:20.025Z,99.40
2023-11-29T06:22:47.244Z,98.80
2023-11-29T06:25:14.523Z,98.40
2023-11-29T06:27:41.551Z,98.60
2023-11-29T06:30:09.314Z,98.10
2023-11-29T06:32:38.107Z,98.40
2023-11-29T06:35:05.729Z,98.20
2023-11-29T06:37:35.319Z,98.10
2023-11-29T06:40:04.581Z,98.10
2023-11-29T06:42:31.672Z,98.60
2023-11-29T06:44:58.650Z,99.10
2023-11-29T06:47:25.649Z,99.50
2023-11-29T06:49:53.310Z,99.70
2023-11-29T06:52:21.148Z,99.90
2023-11-29T06:54:48.141Z,99.90
2023-11-29T06:57:15.101Z,99.90
2023-11-29T06:59:42.071Z,99.90
2023-11-29T07:02:09.498Z,99.90
2023-11-29T07:04:39.418Z,99.90
2023-11-29T07:07:07.309Z,99.90
2023-11-29T07:09:34.234Z,99.90
2023-11-29T07:12:01.318Z,99.90
2023-11-29T07:14:28.652Z,99.90
2023-11-29T07:16:55.603Z,99.90
2023-11-29T07:19:22.716Z,99.90
2023-11-29T07:21:49.662Z,99.90
2023-11-29T07:24:16.639Z,99.90
2023-11-29T07:26:43.571Z,99.90
2023-11-29T07:29:10.476Z,99.90
2023-11-29T07:31:37.448Z,99.90
2023-11-29T07:34:04.684Z,99.90
2023-11-29T07:36:33.034Z,99.90
2023-11-29T07:39:00.630Z,99.90
2023-11-29T07:41:28.292Z,99.60
2023-11-29T07:43:55.664Z,99.90
2023-11-29T07:48:50.238Z,99.90
2023-11-29T07:51:17.134Z,99.90
2023-11-29T07:53:46.188Z,99.90
2023-11-29T07:56:13.673Z,99.80
2023-11-29T07:58:40.946Z,99.70
2023-11-29T08:01:08.324Z,99.50
2023-11-29T08:03:35.962Z,98.60
2023-11-29T08:06:03.307Z,98.50
2023-11-29T08:08:30.417Z,98.60
2023-11-29T08:10:58.503Z,98.20
2023-11-29T08:13:25.419Z,98.00
2023-11-29T08:15:52.359Z,97.70
2023-11-29T08:18:19.635Z,97.00
2023-11-29T08:20:46.766Z,96.90
2023-11-29T08:23:14.046Z,97.00
2023-11-29T08:25:40.932Z,96.70
2023-11-29T08:28:08.024Z,97.10
2023-11-29T08:30:37.200Z,96.80
2023-11-29T08:33:04.510Z,97.00
2023-11-29T08:35:31.536Z,96.70
2023-11-29T08:37:58.470Z,96.30
2023-11-29T08:40:25.369Z,96.10
2023-11-29T08:42:52.295Z,96.30
2023-11-29T08:45:20.192Z,95.80
2023-11-29T08:47:47.730Z,95.50
2023-11-29T08:50:14.730Z,95.80
2023-11-29T08:52:43.826Z,95.70
2023-11-29T08:55:11.052Z,95.70
2023-11-29T08:57:37.998Z,96.10
2023-11-29T09:00:05.868Z,95.70
2023-11-29T09:02:33.007Z,95.70
2023-11-29T09:05:00.136Z,95.90
2023-11-29T09:07:27.227Z,96.00
2023-11-29T09:09:56.298Z,95.40
2023-11-29T09:12:27.232Z,95.30
2023-11-29T09:14:57.423Z,95.50
2023-11-29T09:17:25.344Z,95.70
2023-11-29T09:19:55.073Z,95.30
2023-11-29T09:22:25.085Z,95.50
2023-11-29T09:24:51.968Z,94.90
2023-11-29T09:27:19.456Z,95.20
2023-11-29T09:29:47.099Z,95.20
2023-11-29T09:32:14.036Z,94.80
2023-11-29T09:34:40.931Z,95.00
2023-11-29T09:37:07.896Z,94.40
2023-11-29T09:39:34.890Z,94.60
2023-11-29T09:42:05.872Z,94.70
2023-11-29T09:44:37.268Z,94.50
2023-11-29T09:47:04.812Z,94.40
2023-11-29T09:49:32.897Z,94.30
2023-11-29T09:52:00.099Z,94.00
2023-11-29T09:54:27.071Z,93.50
2023-11-29T09:56:54.069Z,93.10
2023-11-29T09:59:23.209Z,93.10
2023-11-29T10:01:51.343Z,93.20
2023-11-29T10:04:19.307Z,93.20
2023-11-29T10:06:46.310Z,92.80
2023-11-29T10:09:14.327Z,92.60
2023-11-29T10:11:42.531Z,92.40
2023-11-29T10:14:10.087Z,92.40
2023-11-29T10:16:37.158Z,92.90
2023-11-29T10:19:07.113Z,92.10
2023-11-29T10:21:34.442Z,92.30
2023-11-29T10:24:01.428Z,92.70
2023-11-29T10:26:28.938Z,91.80
2023-11-29T10:28:56.110Z,91.50
2023-11-29T10:31:23.872Z,92.20
2023-11-29T10:33:52.411Z,91.60
2023-11-29T10:36:20.177Z,91.30
2023-11-29T10:38:52.448Z,90.90
2023-11-29T10:41:21.492Z,90.50
2023-11-29T10:43:51.084Z,89.90
2023-11-29T10:46:26.288Z,89.10
2023-11-29T10:49:00.031Z,89.20
2023-11-29T10:51:27.398Z,89.30
2023-11-29T10:53:56.118Z,89.30
2023-11-29T10:56:23.454Z,89.70
2023-11-29T10:59:07.864Z,89.50
2023-11-29T11:01:38.631Z,89.40
2023-11-29T11:04:10.714Z,89.60
2023-11-29T11:06:41.657Z,89.60
2023-11-29T11:09:32.682Z,89.40
2023-11-29T11:12:00.701Z,89.70
2023-11-29T11:14:33.645Z,89.20
2023-11-29T11:17:04.244Z,89.60
2023-11-29T11:19:42.253Z,89.60
2023-11-29T11:22:10.500Z,89.70
2023-11-29T11:25:00.718Z,90.10
2023-11-29T11:27:36.952Z,89.80
2023-11-29T11:30:16.229Z,89.80
2023-11-29T11:32:45.878Z,90.10
2023-11-29T11:35:22.591Z,90.60
2023-11-29T11:37:52.066Z,90.60
2023-11-29T11:40:19.512Z,90.60
2023-11-29T11:42:49.364Z,90.70
2023-11-29T11:45:17.872Z,90.90
2023-11-29T11:47:46.064Z,91.00
2023-11-29T11:50:14.139Z,90.50
2023-11-29T11:52:41.784Z,90.70
2023-11-29T11:55:11.339Z,90.70
2023-11-29T11:57:41.952Z,91.00
2023-11-29T12:00:11.211Z,90.90
2023-11-29T12:02:39.423Z,91.10
2023-11-29T12:05:10.006Z,91.30
2023-11-29T12:07:41.928Z,91.40
2023-11-29T12:10:11.006Z,91.50
2023-11-29T12:12:38.991Z,91.30
2023-11-29T12:15:07.125Z,91.40
2023-11-29T12:17:38.235Z,91.70
2023-11-29T12:20:06.790Z,91.70
2023-11-29T12:22:34.496Z,91.50
2023-11-29T12:25:01.795Z,91.80
2023-11-29T12:27:29.035Z,91.80
2023-11-29T12:30:00.692Z,91.90
2023-11-29T12:32:31.734Z,91.50
2023-11-29T12:34:59.114Z,91.90
2023-11-29T12:37:28.262Z,91.90
2023-11-29T12:39:58.609Z,92.20
2023-11-29T12:42:25.938Z,92.20
2023-11-29T12:44:53.266Z,91.90
2023-11-29T12:47:23.647Z,91.70
2023-11-29T12:49:53.337Z,92.00
2023-11-29T12:52:20.306Z,91.90
2023-11-29T12:54:47.356Z,91.90
2023-11-29T12:57:14.393Z,92.40
2023-11-29T12:59:41.484Z,92.60
2023-11-29T13:02:08.585Z,92.80
2023-11-29T13:04:35.698Z,93.30
2023-11-29T13:07:03.984Z,93.60
2023-11-29T13:09:32.441Z,93.70
2023-11-29T13:12:01.086Z,94.00
2023-11-29T13:14:28.494Z,93.90
2023-11-29T13:16:55.907Z,93.80
2023-11-29T13:19:23.089Z,94.10
2023-11-29T13:21:50.044Z,94.40
2023-11-29T13:24:17.099Z,94.40
2023-11-29T13:26:44.361Z,94.60
2023-11-29T13:29:11.331Z,94.30
2023-11-29T13:31:38.327Z,94.10
2023-11-29T13:34:05.421Z,93.80
2023-11-29T13:36:36.670Z,93.90
2023-11-29T13:39:07.319Z,93.80
2023-11-29T13:41:34.385Z,93.60
2023-11-29T13:44:01.412Z,94.00
2023-11-29T13:46:29.082Z,93.90
2023-11-29T13:48:56.822Z,94.00
2023-11-29T13:51:23.972Z,93.50
2023-11-29T13:53:51.236Z,93.60
2023-11-29T13:56:18.156Z,94.00
2023-11-29T13:58:46.962Z,93.90
2023-11-29T14:01:14.600Z,94.30
2023-11-29T14:03:43.131Z,94.00
2023-11-29T14:06:13.028Z,94.10
2023-11-29T14:08:41.578Z,94.00
2023-11-29T14:11:08.656Z,94.20
2023-11-29T14:13:35.677Z,93.90
2023-11-29T14:16:03.115Z,93.80
2023-11-29T14:18:30.101Z,93.60
2023-11-29T14:20:57.095Z,93.60
2023-11-29T14:23:24.208Z,92.90
2023-11-29T14:25:51.354Z,93.60
2023-11-29T14:28:18.571Z,93.50
2023-11-29T14:30:45.619Z,93.00
2023-11-29T14:33:13.019Z,93.30
2023-11-29T14:35:40.037Z,93.30
2023-11-29T14:38:07.037Z,93.50
2023-11-29T14:40:33.940Z,93.40
2023-11-29T14:43:01.346Z,93.50
2023-11-29T14:45:28.920Z,93.50
2023-11-29T14:47:55.970Z,93.90
2023-11-29T14:50:23.055Z,93.80
2023-11-29T14:52:50.012Z,94.00
2023-11-29T14:55:17.056Z,93.60
2023-11-29T14:57:43.967Z,93.80
2023-11-29T15:00:11.626Z,93.90
2023-11-29T15:02:38.785Z,93.90
2023-11-29T15:05:06.148Z,94.30
2023-11-29T15:07:33.114Z,94.10
2023-11-29T15:10:00.058Z,93.80
2023-11-29T15:12:27.097Z,93.80
2023-11-29T15:14:54.340Z,93.70
2023-11-29T15:17:23.196Z,93.70
2023-11-29T15:19:50.232Z,93.60
2023-11-29T15:22:17.381Z,93.80
2023-11-29T15:24:44.400Z,94.00
2023-11-29T15:27:11.389Z,94.00
2023-11-29T15:29:38.467Z,93.90
2023-11-29T15:32:05.706Z,94.00
2023-11-29T15:34:32.810Z,93.90
2023-11-29T15:36:59.912Z,94.30
2023-11-29T15:39:26.813Z,94.30
2023-11-29T15:41:55.861Z,94.40
2023-11-29T15:44:24.404Z,94.10
2023-11-29T15:46:51.376Z,94.10
2023-11-29T15:49:18.437Z,94.10
2023-11-29T15:51:45.757Z,94.00
2023-11-29T15:54:12.845Z,94.10
2023-11-29T15:56:40.089Z,94.10
2023-11-29T15:59:06.993Z,93.70
2023-11-29T16:01:34.091Z,93.50
2023-11-29T16:04:01.373Z,93.70
2023-11-29T16:06:29.057Z,94.00
2023-11-29T16:08:56.363Z,94.10
2023-11-29T16:11:24.076Z,94.50
2023-11-29T16:13:51.129Z,94.30
2023-11-29T16:16:18.181Z,94.20
2023-11-29T16:18:45.210Z,94.00
2023-11-29T16:21:12.279Z,94.10
2023-11-29T16:23:39.311Z,94.40
2023-11-29T16:26:06.715Z,94.00
2023-11-29T16:28:34.468Z,94.30
2023-11-29T16:31:02.108Z,94.30
2023-11-29T16:33:29.468Z,94.40
2023-11-29T16:35:56.587Z,94.30
2023-11-29T16:38:25.027Z,94.70
2023-11-29T16:40:53.067Z,95.10
2023-11-29T16:43:20.044Z,95.10
2023-11-29T16:45:47.276Z,95.00
2023-11-29T16:50:56.183Z,95.50
2023-11-29T16:53:27.598Z,95.20
2023-11-29T16:55:55.724Z,95.00
2023-11-29T16:58:22.851Z,95.10
2023-11-29T17:00:49.913Z,94.90
2023-11-29T17:03:18.135Z,95.40
2023-11-29T17:05:45.654Z,95.60
2023-11-29T17:08:13.293Z,95.50
2023-11-29T17:10:40.453Z,95.20
2023-11-29T17:13:07.828Z,95.40
2023-11-29T17:15:35.908Z,95.30
2023-11-29T17:18:02.994Z,95.70
2023-11-29T17:20:30.134Z,95.70
2023-11-29T17:22:57.190Z,95.40
2023-11-29T17:25:24.092Z,95.70
2023-11-29T17:27:51.569Z,95.50
2023-11-29T17:30:20.725Z,95.50
2023-11-29T17:32:47.796Z,95.50
2023-11-29T17:35:15.028Z,95.70
2023-11-29T17:37:41.911Z,95.70
2023-11-29T17:40:09.180Z,95.70
2023-11-29T17:42:36.119Z,96.00
2023-11-29T17:45:03.051Z,95.80
2023-11-29T17:47:31.018Z,95.90
2023-11-29T17:49:58.158Z,95.80
2023-11-29T17:52:25.298Z,96.10
2023-11-29T17:54:52.612Z,96.00
2023-11-29T17:57:19.610Z,95.90
2023-11-29T17:59:46.638Z,96.00
2023-11-29T18:02:13.644Z,95.90
2023-11-29T18:04:42.308Z,95.50
2023-11-29T18:07:10.254Z,95.50
2023-11-29T18:09:37.113Z,95.30
2023-11-29T18:12:04.376Z,95.70
2023-11-29T18:14:31.292Z,95.60
2023-11-29T18:16:58.206Z,96.00
2023-11-29T18:19:25.653Z,95.80
2023-11-29T18:21:52.662Z,95.60
2023-11-29T18:24:19.723Z,95.40
2023-11-29T18:26:46.776Z,95.50
2023-11-29T18:29:14.011Z,95.20
2023-11-29T18:31:41.107Z,95.50
2023-11-29T18:34:08.432Z,95.10
2023-11-29T18:36:35.367Z,95.10
2023-11-29T18:39:02.325Z,95.40
2023-11-29T18:41:29.713Z,95.20
2023-11-29T18:43:56.647Z,95.40
2023-11-29T18:46:23.516Z,95.70
2023-11-29T18:48:50.520Z,96.00
2023-11-29T18:51:20.039Z,95.80
2023-11-29T18:53:47.264Z,96.00
2023-11-29T18:56:14.166Z,95.70
2023-11-29T18:58:42.204Z,95.80
2023-11-29T19:01:09.769Z,96.00
2023-11-29T19:03:36.939Z,95.80
2023-11-29T19:06:04.020Z,95.40
2023-11-29T19:08:32.524Z,95.20
2023-11-29T19:10:59.422Z,95.20
2023-11-29T19:13:26.252Z,95.20
2023-11-29T19:15:53.181Z,95.20
2023-11-29T19:18:20.144Z,95.60
2023-11-29T19:20:47.231Z,96.00
2023-11-29T19:23:22.537Z,96.20
2023-11-29T19:25:57.315Z,96.10
2023-11-29T19:28:24.210Z,96.40
2023-11-29T19:30:51.195Z,96.20
2023-11-29T19:33:18.229Z,96.60
2023-11-29T19:35:45.187Z,96.60
2023-11-29T19:38:12.099Z,96.50
2023-11-29T19:40:38.974Z,96.50
2023-11-29T19:43:05.882Z,96.60
2023-11-29T19:45:32.760Z,96.70
2023-11-29T19:47:59.886Z,96.50
2023-11-29T19:50:26.701Z,96.30
2023-11-29T19:52:57.779Z,96.50
2023-11-29T19:55:25.857Z,96.80
2023-11-29T19:57:52.767Z,96.90
2023-11-29T20:00:21.780Z,96.80
2023-11-29T20:02:49.550Z,96.90
2023-11-29T20:05:16.706Z,96.80
2023-11-29T20:07:45.859Z,97.00
2023-11-29T20:10:13.322Z,96.70
2023-11-29T20:12:40.221Z,96.80
2023-11-29T20:15:07.670Z,97.10
2023-11-29T20:17:34.597Z,97.30
2023-11-29T20:20:06.827Z,97.30
2023-11-29T20:22:40.461Z,97.40
2023-11-29T20:25:07.662Z,97.50
2023-11-29T20:27:42.753Z,97.50
2023-11-29T20:30:10.262Z,97.50
2023-11-29T20:32:37.250Z,97.60
2023-11-29T20:35:24.618Z,97.80
2023-11-29T20:37:52.506Z,97.70
2023-11-29T20:40:20.189Z,97.70
2023-11-29T20:42:47.124Z,97.70
2023-11-29T20:45:14.088Z,97.70
2023-11-29T20:47:41.238Z,97.90
2023-11-29T20:50:08.384Z,97.90
2023-11-29T20:52:35.301Z,97.40
2023-11-29T20:55:02.140Z,97.70
2023-11-29T20:57:29.052Z,97.80
2023-11-29T20:59:55.973Z,98.10
2023-11-29T21:02:23.153Z,98.40
2023-11-29T21:04:50.126Z,98.50
2023-11-29T21:07:17.131Z,98.30
2023-11-29T21:09:44.045Z,98.50
2023-11-29T21:12:11.047Z,98.70
2023-11-29T21:14:38.003Z,98.70
2023-11-29T21:17:05.181Z,98.60
2023-11-29T21:19:32.229Z,98.70
2023-11-29T21:21:59.199Z,98.60
2023-11-29T21:24:26.225Z,98.90
2023-11-29T21:26:53.211Z,98.80
2023-11-29T21:29:20.220Z,99.10
2023-11-29T21:31:47.158Z,99.10
2023-11-29T21:34:14.018Z,99.50
2023-11-29T21:36:40.967Z,99.50
2023-11-29T21:39:08.791Z,99.70
2023-11-29T21:41:35.785Z,99.90
2023-11-29T21:44:02.729Z,99.90
2023-11-29T21:46:29.619Z,99.50
2023-11-29T21:48:56.598Z,99.70
2023-11-29T21:51:28.127Z,99.60
2023-11-29T21:53:55.286Z,99.40
2023-11-29T21:56:22.200Z,99.60
2023-11-29T21:58:49.096Z,99.80
2023-11-29T22:01:16.474Z,99.70
2023-11-29T22:03:43.611Z,99.40
2023-11-29T22:06:12.976Z,99.70
2023-11-29T22:08:41.586Z,99.40
2023-11-29T22:11:08.724Z,99.60
2023-11-29T22:13:38.637Z,99.90
2023-11-29T22:16:05.865Z,99.90
2023-11-29T22:18:34.157Z,99.90
2023-11-29T22:21:01.245Z,99.90
2023-11-29T22:23:28.634Z,99.90
2023-11-29T22:25:56.389Z,99.90
2023-11-29T22:28:23.977Z,99.90
2023-11-29T22:30:51.522Z,99.90
2023-11-29T22:33:18.567Z,99.90
2023-11-29T22:35:46.123Z,99.90
2023-11-29T22:38:13.047Z,99.90
2023-11-29T22:40:39.927Z,99.90
2023-11-29T22:43:06.770Z,99.90
2023-11-29T22:45:33.746Z,99.90
2023-11-29T22:48:00.981Z,99.90
2023-11-29T22:50:27.988Z,99.90
2023-11-29T22:52:54.913Z,99.90
2023-11-29T22:55:21.790Z,99.90
2023-11-29T22:57:48.636Z,99.70
2023-11-29T23:00:16.431Z,99.90
2023-11-29T23:02:43.430Z,99.90
2023-11-29T23:05:10.524Z,99.90
2023-11-29T23:07:37.385Z,99.90
2023-11-29T23:10:04.432Z,99.90
2023-11-29T23:12:31.594Z,99.90
2023-11-29T23:14:58.554Z,99.90
2023-11-29T23:17:26.473Z,99.90
2023-11-29T23:19:53.435Z,99.90
2023-11-29T23:22:20.403Z,99.90
2023-11-29T23:24:47.313Z,99.90
2023-11-29T23:27:14.286Z,99.90
2023-11-29T23:29:41.223Z,99.90
2023-11-29T23:32:08.134Z,99.90
2023-11-29T23:34:35.485Z,99.90
2023-11-29T23:37:02.442Z,99.90
2023-11-29T23:39:29.356Z,99.90
2023-11-29T23:41:56.569Z,99.90
2023-11-29T23:44:23.456Z,99.90
2023-11-29T23:46:50.369Z,99.90
2023-11-29T23:49:17.349Z,99.90
2023-11-29T23:51:44.230Z,99.90
2023-11-29T23:54:11.159Z,99.90
2023-11-29T23:56:38.670Z,99.90
2023-11-29T23:59:05.533Z,99.90
