createdAt,value
2023-02-13T00:01:24.906Z,79.20
2023-02-13T00:03:53.250Z,75.93
2023-02-13T00:06:21.406Z,70.72
2023-02-13T00:08:50.959Z,65.22
2023-02-13T00:11:20.532Z,63.58
2023-02-13T00:13:48.719Z,59.78
2023-02-13T00:16:16.958Z,54.92
2023-02-13T00:18:45.500Z,54.38
2023-02-13T00:21:16.431Z,43.25
2023-02-13T00:23:44.572Z,47.55
2023-02-13T00:26:15.862Z,40.22
2023-02-13T00:28:46.853Z,35.53
2023-02-13T00:31:17.308Z,51.88
2023-02-13T00:33:46.011Z,40.88
2023-02-13T00:36:15.594Z,35.78
2023-02-13T00:38:47.313Z,46.92
2023-02-13T00:41:17.955Z,39.55
2023-02-13T00:43:46.760Z,35.75
2023-02-13T00:46:15.321Z,32.33
2023-02-13T00:48:43.795Z,33.28
2023-02-13T00:51:12.349Z,36.40
2023-02-13T00:53:41.089Z,34.00
2023-02-13T00:56:09.509Z,27.58
2023-02-13T00:58:39.657Z,25.70
2023-02-13T05:04:16.472Z,23.48
2023-02-13T05:06:45.008Z,23.27
2023-02-13T05:09:13.264Z,23.45
2023-02-13T05:11:41.392Z,20.13
2023-02-13T05:14:10.948Z,20.25
2023-02-13T05:16:39.266Z,21.63
2023-02-13T05:19:07.427Z,22.90
2023-02-13T05:21:54.550Z,23.10
2023-02-13T05:24:22.921Z,20.83
2023-02-13T05:26:51.063Z,21.58
2023-02-13T05:29:22.761Z,22.00
2023-02-13T05:31:53.771Z,18.13
2023-02-13T05:34:22.219Z,20.90
2023-02-13T05:36:52.145Z,19.75
2023-02-13T05:39:20.535Z,21.67
2023-02-13T05:41:49.769Z,21.08
2023-02-13T05:44:18.293Z,18.15
2023-02-13T05:46:46.690Z,21.05
2023-02-13T05:49:16.301Z,18.10
2023-02-13T05:51:46.509Z,20.13
2023-02-13T05:54:16.196Z,21.50
2023-02-13T05:56:44.266Z,20.48
2023-02-13T05:59:12.416Z,23.75
2023-02-13T06:01:40.486Z,18.75
2023-02-13T06:04:08.694Z,17.77
2023-02-13T06:06:36.828Z,15.68
2023-02-13T06:09:05.391Z,22.45
2023-02-13T06:11:35.015Z,19.10
2023-02-13T06:14:04.515Z,17.63
2023-02-13T06:16:32.628Z,18.08
2023-02-13T06:19:00.889Z,17.13
2023-02-13T06:21:33.357Z,17.23
2023-02-13T06:24:01.603Z,17.92
2023-02-13T06:26:29.914Z,14.50
2023-02-13T06:28:59.546Z,17.65
2023-02-13T06:31:27.888Z,17.77
2023-02-13T06:33:56.166Z,16.45
2023-02-13T06:36:24.494Z,17.33
2023-02-13T06:38:52.664Z,20.50
2023-02-13T06:41:20.926Z,19.20
2023-02-13T06:43:49.200Z,15.85
2023-02-13T06:46:18.822Z,14.35
2023-02-13T06:48:46.966Z,14.18
2023-02-13T06:51:15.455Z,16.95
2023-02-13T06:53:43.607Z,15.73
2023-02-13T06:56:12.113Z,15.80
2023-02-13T06:58:40.321Z,17.60
2023-02-13T07:01:08.683Z,17.55
2023-02-13T07:03:38.296Z,20.52
2023-02-13T07:06:06.866Z,18.60
2023-02-13T07:08:35.250Z,15.88
2023-02-13T07:11:03.410Z,18.15
2023-02-13T07:13:31.774Z,18.42
2023-02-13T07:16:02.253Z,16.58
2023-02-13T07:18:30.530Z,22.17
2023-02-13T07:21:00.857Z,21.00
2023-02-13T07:23:29.025Z,18.30
2023-02-13T07:25:59.654Z,19.23
2023-02-13T07:28:27.918Z,21.50
2023-02-13T07:30:57.101Z,17.30
2023-02-13T07:33:25.940Z,22.42
2023-02-13T07:35:54.326Z,17.50
2023-02-13T07:38:23.916Z,19.20
2023-02-13T07:40:52.433Z,21.70
2023-02-13T07:43:21.097Z,22.90
2023-02-13T07:45:49.267Z,21.98
2023-02-13T07:48:17.495Z,19.58
2023-02-13T07:50:51.181Z,18.80
2023-02-13T07:53:19.461Z,16.30
2023-02-13T07:55:48.957Z,16.02
2023-02-13T07:58:17.369Z,15.90
2023-02-13T08:00:45.583Z,19.45
2023-02-13T08:03:13.874Z,16.65
2023-02-13T08:05:42.163Z,16.58
2023-02-13T08:08:12.937Z,20.05
2023-02-13T08:10:59.247Z,17.92
2023-02-13T08:13:29.257Z,26.83
2023-02-13T08:15:57.681Z,21.33
2023-02-13T08:18:26.044Z,21.30
2023-02-13T08:20:54.202Z,20.10
2023-02-13T08:23:22.290Z,21.45
2023-02-13T08:25:50.397Z,28.58
2023-02-13T08:28:18.590Z,28.35
2023-02-13T08:30:48.122Z,24.88
2023-02-13T08:33:16.246Z,25.33
2023-02-13T08:35:44.300Z,24.85
2023-02-13T08:38:12.463Z,20.27
2023-02-13T08:40:40.644Z,19.77
2023-02-13T08:43:08.815Z,19.17
2023-02-13T08:45:40.034Z,19.13
2023-02-13T08:48:09.766Z,29.48
2023-02-13T08:50:37.982Z,18.40
2023-02-13T08:53:06.269Z,19.75
2023-02-13T08:55:36.903Z,22.52
2023-02-13T08:58:06.273Z,19.58
2023-02-13T09:00:34.468Z,22.70
2023-02-13T09:03:05.546Z,22.30
2023-02-13T09:05:36.154Z,19.73
2023-02-13T09:08:04.819Z,28.33
2023-02-13T09:10:33.883Z,22.27
2023-02-13T09:13:02.403Z,28.02
2023-02-13T09:15:30.820Z,22.70
2023-02-13T09:17:59.119Z,22.75
2023-02-13T09:20:27.308Z,18.33
2023-02-13T09:22:57.977Z,23.60
2023-02-13T09:25:26.384Z,24.80
2023-02-13T09:27:54.650Z,19.30
2023-02-13T09:30:25.884Z,17.10
2023-02-13T09:32:54.935Z,19.75
2023-02-13T09:35:23.925Z,24.33
2023-02-13T09:37:52.092Z,26.58
2023-02-13T09:40:26.120Z,21.55
2023-02-13T09:42:56.120Z,33.47
2023-02-13T09:45:24.604Z,23.08
2023-02-13T09:47:53.011Z,23.38
2023-02-13T09:50:25.133Z,24.58
2023-02-13T09:52:55.366Z,25.13
2023-02-13T09:55:29.995Z,28.30
2023-02-13T09:58:06.397Z,30.33
2023-02-13T15:03:12.189Z,42.60
2023-02-13T15:05:42.588Z,40.47
2023-02-13T15:08:15.033Z,37.13
2023-02-13T15:10:47.914Z,40.60
2023-02-13T15:13:18.421Z,43.80
2023-02-13T15:15:52.446Z,41.58
2023-02-13T15:18:23.256Z,40.53
2023-02-13T15:20:56.406Z,46.45
2023-02-13T15:23:30.114Z,43.78
2023-02-13T15:26:00.659Z,48.80
2023-02-13T15:28:30.218Z,47.25
2023-02-13T15:31:01.026Z,43.95
2023-02-13T15:33:33.589Z,45.42
2023-02-13T15:36:05.505Z,43.53
2023-02-13T15:38:36.723Z,48.80
2023-02-13T15:41:09.274Z,43.20
2023-02-13T15:43:44.067Z,42.70
2023-02-13T15:46:21.433Z,43.85
2023-02-13T15:48:49.864Z,38.92
2023-02-13T15:51:22.692Z,46.60
2023-02-13T15:56:22.302Z,42.97
2023-02-13T15:58:51.144Z,38.88
2023-02-13T16:01:19.605Z,52.58
2023-02-13T16:03:50.802Z,39.55
2023-02-13T16:06:22.398Z,42.13
2023-02-13T16:08:53.661Z,45.08
2023-02-13T16:11:31.198Z,45.67
2023-02-13T16:14:18.488Z,47.50
2023-02-13T16:16:51.402Z,41.90
2023-02-13T16:19:29.103Z,44.38
2023-02-13T16:22:00.637Z,44.10
2023-02-13T16:24:31.954Z,45.08
2023-02-13T16:27:00.436Z,49.15
2023-02-13T16:29:28.917Z,46.58
2023-02-13T16:32:07.130Z,44.55
2023-02-13T16:34:38.050Z,45.88
2023-02-13T16:37:29.377Z,40.05
2023-02-13T16:39:57.569Z,51.00
2023-02-13T16:42:26.398Z,44.78
2023-02-13T16:45:24.708Z,41.35
2023-02-13T16:48:02.556Z,47.47
2023-02-13T16:50:30.903Z,48.75
2023-02-13T16:53:03.695Z,42.25
2023-02-13T16:58:04.619Z,42.70
2023-02-13T17:00:33.514Z,40.85
2023-02-13T17:03:10.801Z,46.90
2023-02-13T17:05:38.904Z,43.78
2023-02-13T17:08:08.937Z,45.58
2023-02-13T17:10:42.082Z,44.10
2023-02-13T17:13:17.579Z,39.90
2023-02-13T17:15:47.654Z,51.20
2023-02-13T17:18:15.847Z,62.13
2023-02-13T17:20:46.278Z,49.85
2023-02-13T17:25:48.000Z,50.15
2023-02-13T17:28:21.421Z,47.33
2023-02-13T17:30:51.009Z,59.40
2023-02-13T17:33:22.879Z,49.33
2023-02-13T17:35:51.183Z,54.37
2023-02-13T17:38:21.056Z,47.78
2023-02-13T17:40:50.325Z,55.40
2023-02-13T17:43:20.192Z,47.22
2023-02-13T17:45:49.763Z,46.60
2023-02-13T17:48:18.214Z,53.88
2023-02-13T17:50:52.449Z,46.90
2023-02-13T17:53:26.278Z,53.90
2023-02-13T17:55:54.668Z,46.03
2023-02-13T17:58:23.169Z,47.53
2023-02-13T18:00:51.463Z,47.05
2023-02-13T18:03:20.551Z,48.35
2023-02-13T18:05:49.597Z,44.65
2023-02-13T18:08:18.028Z,47.10
2023-02-13T18:10:50.439Z,48.30
2023-02-13T18:13:19.014Z,48.38
2023-02-13T18:15:47.179Z,46.50
2023-02-13T18:18:17.620Z,46.88
2023-02-13T18:20:46.794Z,45.25
2023-02-13T18:23:15.002Z,43.05
2023-02-13T18:25:43.593Z,44.83
2023-02-13T18:28:13.148Z,45.28
2023-02-13T18:30:43.679Z,47.17
2023-02-13T18:33:11.943Z,44.15
2023-02-13T18:35:40.113Z,46.80
2023-02-13T18:38:08.315Z,47.17
2023-02-13T18:40:37.174Z,47.15
2023-02-13T18:43:07.580Z,44.83
2023-02-13T18:45:39.205Z,51.55
2023-02-13T18:48:09.336Z,47.42
2023-02-13T18:50:39.905Z,47.85
2023-02-13T18:53:08.394Z,45.13
2023-02-13T18:55:36.498Z,49.60
2023-02-13T18:58:04.801Z,48.90
2023-02-13T19:00:33.068Z,49.38
2023-02-13T19:03:02.964Z,51.38
2023-02-13T19:05:31.500Z,47.72
2023-02-13T19:08:00.893Z,54.50
2023-02-13T19:10:29.167Z,51.45
2023-02-13T19:12:57.357Z,50.65
2023-02-13T19:15:25.808Z,51.83
2023-02-13T19:17:57.104Z,56.97
2023-02-13T19:20:26.927Z,52.50
2023-02-13T19:22:55.067Z,52.97
2023-02-13T19:25:23.448Z,52.03
2023-02-13T19:27:51.672Z,52.13
2023-02-13T19:30:19.883Z,51.30
2023-02-13T19:32:48.104Z,49.30
2023-02-13T19:35:16.283Z,57.72
2023-02-13T19:37:45.817Z,50.88
2023-02-13T19:40:15.193Z,55.00
2023-02-13T19:42:45.931Z,52.83
2023-02-13T19:45:14.156Z,52.28
2023-02-13T19:47:42.448Z,51.13
2023-02-13T19:50:11.360Z,51.28
2023-02-13T19:52:39.540Z,52.92
2023-02-13T19:55:09.606Z,58.70
2023-02-13T19:57:37.845Z,53.10
2023-02-13T20:00:09.305Z,54.95
2023-02-13T20:02:40.605Z,57.58
2023-02-13T20:05:09.638Z,57.25
2023-02-13T20:07:37.882Z,56.03
2023-02-13T20:10:09.572Z,56.15
2023-02-13T20:12:38.166Z,50.78
2023-02-13T20:15:06.827Z,54.75
2023-02-13T20:17:37.845Z,53.63
2023-02-13T20:20:08.428Z,60.03
2023-02-13T20:22:36.587Z,53.65
2023-02-13T20:25:05.452Z,59.05
2023-02-13T20:30:06.783Z,62.67
2023-02-13T20:32:35.361Z,55.10
2023-02-13T20:35:03.488Z,59.67
2023-02-13T20:37:32.026Z,60.30
2023-02-13T20:40:00.187Z,59.92
2023-02-13T20:42:28.401Z,58.00
2023-02-13T20:44:58.301Z,61.63
2023-02-13T20:47:26.420Z,63.53
2023-02-13T20:49:54.566Z,59.97
2023-02-13T20:52:22.770Z,61.05
2023-02-13T20:54:50.868Z,61.88
2023-02-13T20:57:19.203Z,64.63
2023-02-13T20:59:47.283Z,63.72
2023-02-13T21:02:19.335Z,74.03
2023-02-13T21:04:47.612Z,70.07
2023-02-13T21:07:26.815Z,66.05
2023-02-13T21:09:55.010Z,59.63
2023-02-13T21:12:23.337Z,61.90
2023-02-13T21:14:51.922Z,69.10
2023-02-13T21:17:21.893Z,65.75
2023-02-13T21:19:50.988Z,64.32
2023-02-13T21:22:19.177Z,61.55
2023-02-13T21:24:47.360Z,63.70
2023-02-13T21:27:15.535Z,67.18
2023-02-13T21:29:43.727Z,60.03
2023-02-13T21:32:11.926Z,60.33
2023-02-13T21:34:41.500Z,62.08
2023-02-13T21:37:09.647Z,62.88
2023-02-13T21:39:40.024Z,60.92
2023-02-13T21:42:08.193Z,65.18
2023-02-13T21:44:36.273Z,64.10
2023-02-13T21:47:07.312Z,64.28
2023-02-13T21:49:35.880Z,64.85
2023-02-13T21:52:05.691Z,61.33
2023-02-13T21:54:36.543Z,63.67
2023-02-13T21:57:07.203Z,63.80
2023-02-13T21:59:35.599Z,58.13
2023-02-13T22:02:03.852Z,72.00
2023-02-13T22:04:31.981Z,60.10
2023-02-13T22:07:00.128Z,60.00
2023-02-13T22:09:29.691Z,55.47
2023-02-13T22:11:58.229Z,57.70
2023-02-13T22:14:26.363Z,62.75
2023-02-13T22:16:54.494Z,64.82
2023-02-13T22:19:22.786Z,62.28
2023-02-13T22:21:51.252Z,64.50
2023-02-13T22:24:19.337Z,57.80
2023-02-13T22:26:48.881Z,66.05
2023-02-13T22:29:18.490Z,59.78
2023-02-13T22:31:49.204Z,70.93
2023-02-13T22:34:17.330Z,65.57
2023-02-13T22:36:45.365Z,61.67
2023-02-13T22:39:13.853Z,64.93
2023-02-13T22:41:44.451Z,62.75
2023-02-13T22:44:14.144Z,75.95
2023-02-13T22:46:42.436Z,73.75
2023-02-13T22:49:10.702Z,68.60
2023-02-13T22:51:39.033Z,68.75
2023-02-13T22:54:07.919Z,73.28
2023-02-13T22:56:36.433Z,72.47
2023-02-13T22:59:04.928Z,66.07
2023-02-13T23:01:34.391Z,60.10
2023-02-13T23:04:05.027Z,67.53
2023-02-13T23:06:33.148Z,60.40
2023-02-13T23:09:01.284Z,140.40
2023-02-13T23:11:47.246Z,76.75
2023-02-13T23:14:16.280Z,72.50
2023-02-13T23:17:05.694Z,64.05
2023-02-13T23:19:34.161Z,63.83
2023-02-13T23:22:02.764Z,88.28
2023-02-13T23:24:31.540Z,100.20
2023-02-13T23:27:00.382Z,115.45
2023-02-13T23:29:28.640Z,59.80
2023-02-13T23:31:58.547Z,56.97
2023-02-13T23:34:26.811Z,62.40
2023-02-13T23:36:54.873Z,65.57
2023-02-13T23:39:24.195Z,61.88
2023-02-13T23:41:52.440Z,57.47
2023-02-13T23:44:20.739Z,59.83
2023-02-13T23:46:48.875Z,91.00
2023-02-13T23:49:18.597Z,66.72
2023-02-13T23:51:46.699Z,61.00
2023-02-13T23:54:18.820Z,55.08
2023-02-13T23:56:47.061Z,56.53
2023-02-13T23:59:17.915Z,61.88
