createdAt,value
2022-10-28T03:17:14.877Z,13.02
2022-10-28T03:20:25.854Z,13.03
2022-10-28T03:23:36.707Z,13.05
2022-10-28T03:26:47.589Z,13.07
2022-10-28T03:29:58.418Z,13.09
2022-10-28T03:33:10.523Z,13.09
2022-10-28T03:36:21.318Z,13.05
2022-10-28T03:39:32.124Z,13.03
2022-10-28T03:42:44.665Z,12.97
2022-10-28T03:45:55.528Z,12.92
2022-10-28T03:49:07.610Z,12.87
2022-10-28T03:52:18.351Z,12.83
2022-10-28T03:55:29.127Z,12.80
2022-10-28T03:58:41.261Z,12.78
2022-10-28T04:01:52.366Z,12.72
2022-10-28T04:05:04.373Z,12.68
2022-10-28T04:08:15.332Z,12.65
2022-10-28T04:11:26.212Z,12.61
2022-10-28T04:14:37.093Z,12.58
2022-10-28T04:17:47.994Z,12.56
2022-10-28T04:21:00.260Z,12.52
2022-10-28T04:24:11.050Z,12.49
2022-10-28T04:27:21.815Z,12.47
2022-10-28T04:30:32.700Z,12.44
2022-10-28T04:33:43.550Z,12.43
2022-10-28T04:36:55.724Z,12.42
2022-10-28T04:40:07.119Z,12.46
2022-10-28T04:43:18.049Z,12.45
2022-10-28T04:46:28.881Z,12.46
2022-10-28T04:49:39.734Z,12.50
2022-10-28T04:52:52.149Z,12.48
2022-10-28T04:56:03.168Z,12.46
2022-10-28T04:59:13.979Z,12.50
2022-10-28T08:13:40.198Z,13.73
2022-10-28T08:16:51.205Z,13.78
2022-10-28T08:20:02.023Z,13.86
2022-10-28T08:23:12.771Z,13.94
2022-10-28T08:26:23.796Z,14.12
2022-10-28T08:29:35.747Z,14.15
2022-10-28T08:32:46.539Z,14.46
2022-10-28T08:35:57.725Z,14.89
2022-10-28T08:39:08.461Z,15.44
2022-10-28T08:42:33.395Z,16.13
2022-10-28T08:45:51.731Z,17.06
2022-10-28T08:49:03.575Z,17.84
2022-10-28T08:52:25.446Z,18.42
2022-10-28T08:55:40.929Z,18.84
2022-10-28T08:58:54.851Z,19.44
2022-10-28T09:02:19.952Z,19.87
2022-10-28T09:05:31.514Z,20.09
2022-10-28T09:08:45.655Z,20.74
2022-10-28T09:12:10.934Z,21.37
2022-10-28T09:15:33.854Z,21.83
2022-10-28T09:18:53.892Z,22.50
2022-10-28T09:22:20.792Z,23.03
2022-10-28T09:25:40.902Z,23.48
2022-10-28T09:29:03.627Z,23.78
2022-10-28T09:32:23.006Z,24.02
2022-10-28T09:35:41.499Z,23.98
2022-10-28T09:38:56.289Z,24.04
2022-10-28T09:42:08.282Z,24.15
2022-10-28T09:45:23.328Z,24.24
2022-10-28T09:48:37.967Z,24.25
2022-10-28T09:51:57.305Z,24.63
2022-10-28T09:55:17.313Z,25.01
2022-10-28T09:58:28.366Z,25.07
2022-10-28T10:01:41.688Z,25.03
2022-10-28T10:04:52.385Z,25.07
2022-10-28T10:08:06.459Z,24.91
2022-10-28T10:11:27.611Z,25.24
2022-10-28T10:14:41.962Z,25.48
2022-10-28T10:17:54.094Z,25.77
2022-10-28T10:21:06.306Z,25.88
2022-10-28T10:24:32.078Z,25.92
2022-10-28T10:27:42.773Z,25.93
2022-10-28T10:30:56.162Z,25.74
2022-10-28T10:34:07.313Z,25.05
2022-10-28T10:37:22.025Z,25.13
2022-10-28T10:40:36.622Z,25.07
2022-10-28T10:43:47.374Z,25.44
2022-10-28T10:47:17.594Z,25.97
2022-10-28T10:53:42.451Z,26.20
2022-10-28T10:56:54.646Z,26.37
2022-10-28T11:00:06.166Z,26.59
2022-10-28T11:03:22.589Z,26.49
2022-10-28T11:06:35.816Z,26.33
2022-10-28T11:09:50.361Z,26.51
2022-10-28T11:13:05.633Z,26.38
2022-10-28T11:16:21.284Z,26.44
2022-10-28T11:19:33.763Z,26.77
2022-10-28T11:22:55.821Z,27.13
2022-10-28T11:26:10.920Z,27.41
2022-10-28T11:29:22.959Z,27.35
2022-10-28T11:32:50.195Z,27.32
2022-10-28T11:36:20.009Z,27.44
2022-10-28T11:39:36.865Z,27.53
2022-10-28T11:42:55.109Z,27.70
2022-10-28T11:46:17.533Z,27.59
2022-10-28T11:49:46.562Z,27.10
2022-10-28T11:53:18.984Z,27.16
2022-10-28T11:56:36.525Z,27.41
2022-10-28T12:00:04.654Z,27.40
2022-10-28T12:03:36.468Z,27.30
2022-10-28T12:07:02.617Z,27.11
2022-10-28T12:10:29.388Z,26.94
2022-10-28T12:13:48.598Z,27.13
2022-10-28T12:17:06.657Z,26.74
2022-10-28T12:20:25.414Z,26.48
2022-10-28T12:23:39.306Z,26.43
2022-10-28T12:26:53.265Z,26.21
2022-10-28T12:30:16.861Z,25.71
2022-10-28T12:33:30.934Z,25.80
2022-10-28T12:36:46.309Z,25.96
2022-10-28T12:40:01.869Z,25.95
2022-10-28T12:43:17.352Z,25.85
2022-10-28T12:46:31.746Z,25.86
2022-10-28T12:49:51.062Z,25.85
2022-10-28T12:53:19.906Z,25.90
2022-10-28T12:56:34.180Z,25.74
2022-10-28T12:59:49.351Z,25.34
2022-10-28T13:03:05.496Z,25.26
2022-10-28T13:06:33.904Z,25.42
2022-10-28T13:09:57.362Z,25.43
2022-10-28T13:13:27.047Z,25.33
2022-10-28T13:16:54.180Z,25.28
2022-10-28T13:20:18.313Z,25.35
2022-10-28T13:23:36.287Z,25.40
2022-10-28T13:26:48.287Z,25.41
2022-10-28T13:30:02.869Z,25.45
2022-10-28T13:33:22.598Z,25.51
2022-10-28T13:36:36.216Z,25.43
2022-10-28T13:39:47.553Z,25.29
2022-10-28T13:42:59.379Z,25.07
2022-10-28T13:46:09.129Z,24.87
2022-10-28T13:49:25.152Z,24.73
2022-10-28T13:52:35.523Z,24.69
2022-10-28T13:55:46.369Z,24.75
2022-10-28T13:59:00.263Z,24.51
2022-10-28T14:02:38.376Z,24.53
2022-10-28T14:05:54.448Z,24.50
2022-10-28T14:09:04.347Z,24.54
2022-10-28T14:12:18.715Z,24.56
2022-10-28T14:15:33.122Z,24.51
2022-10-28T14:18:45.318Z,24.53
2022-10-28T14:22:02.779Z,24.44
2022-10-28T14:26:00.006Z,24.21
2022-10-28T14:29:29.132Z,24.12
2022-10-28T14:32:44.470Z,24.14
2022-10-28T14:36:14.924Z,24.10
2022-10-28T14:39:40.944Z,24.04
2022-10-28T14:43:08.547Z,23.91
2022-10-28T14:46:34.067Z,23.79
2022-10-28T14:49:50.116Z,23.58
2022-10-28T14:53:02.757Z,23.41
2022-10-28T14:56:19.777Z,23.42
2022-10-28T14:59:37.230Z,23.45
2022-10-28T15:02:49.038Z,23.40
2022-10-28T15:06:03.550Z,23.15
2022-10-28T15:09:19.733Z,23.10
2022-10-28T15:12:34.180Z,23.04
2022-10-28T15:15:58.306Z,22.95
2022-10-28T15:19:15.645Z,22.85
2022-10-28T15:22:28.174Z,22.80
2022-10-28T15:25:38.245Z,22.72
2022-10-28T15:28:48.018Z,22.59
2022-10-28T15:32:05.349Z,22.41
2022-10-28T15:35:41.228Z,22.22
2022-10-28T15:38:52.768Z,22.05
2022-10-28T15:42:02.924Z,21.88
2022-10-28T15:45:20.943Z,21.62
2022-10-28T15:48:30.692Z,21.41
2022-10-28T15:51:42.899Z,21.20
2022-10-28T15:54:56.748Z,21.11
2022-10-28T15:58:34.104Z,21.00
2022-10-28T16:01:44.060Z,20.98
2022-10-28T16:04:53.935Z,20.85
2022-10-28T16:08:08.238Z,20.77
2022-10-28T16:11:21.081Z,20.62
2022-10-28T16:14:38.459Z,20.53
2022-10-28T16:17:48.199Z,20.47
2022-10-28T16:21:00.130Z,20.40
2022-10-28T16:24:11.763Z,20.32
2022-10-28T16:27:23.145Z,20.23
2022-10-28T16:30:32.835Z,20.20
2022-10-28T16:33:42.738Z,20.09
2022-10-28T16:36:54.043Z,20.00
2022-10-28T16:40:09.178Z,19.94
2022-10-28T16:43:27.234Z,19.89
2022-10-28T16:46:37.090Z,19.76
2022-10-28T16:49:52.430Z,19.71
2022-10-28T16:53:05.914Z,19.67
2022-10-28T16:56:18.188Z,19.59
2022-10-28T16:59:27.945Z,19.55
2022-10-28T17:02:38.172Z,19.53
2022-10-28T17:05:48.430Z,19.57
2022-10-28T17:09:03.337Z,19.59
2022-10-28T17:12:16.402Z,19.65
2022-10-28T17:15:26.314Z,19.70
2022-10-28T17:18:36.092Z,19.64
2022-10-28T17:21:45.861Z,19.60
2022-10-28T17:24:55.866Z,19.57
2022-10-28T17:28:07.066Z,19.48
2022-10-28T17:31:20.463Z,19.47
2022-10-28T17:34:32.003Z,19.45
2022-10-28T17:37:41.797Z,19.45
2022-10-28T17:40:55.189Z,19.46
2022-10-28T17:44:06.713Z,19.43
2022-10-28T17:47:16.580Z,19.52
2022-10-28T17:50:26.418Z,19.65
2022-10-28T17:53:36.207Z,19.68
2022-10-28T17:56:45.977Z,19.69
2022-10-28T17:59:57.106Z,19.67
2022-10-28T18:03:06.882Z,19.78
2022-10-28T18:06:16.697Z,19.79
2022-10-28T18:09:27.681Z,19.82
2022-10-28T18:12:37.457Z,19.71
2022-10-28T18:15:48.585Z,19.73
2022-10-28T18:18:59.260Z,19.72
2022-10-28T18:22:09.049Z,19.74
2022-10-28T18:25:18.724Z,19.73
2022-10-28T18:28:28.990Z,19.65
2022-10-28T18:31:43.877Z,19.61
2022-10-28T18:34:53.711Z,19.63
2022-10-28T18:38:03.526Z,19.67
2022-10-28T18:41:17.278Z,19.72
2022-10-28T18:44:31.839Z,19.78
2022-10-28T18:47:44.460Z,19.78
2022-10-28T18:50:57.387Z,19.72
2022-10-28T18:54:07.252Z,19.66
2022-10-28T18:57:19.167Z,19.67
2022-10-28T19:00:28.825Z,19.74
2022-10-28T19:03:41.115Z,19.72
2022-10-28T19:06:50.880Z,19.70
2022-10-28T19:10:00.627Z,19.65
2022-10-28T19:13:12.906Z,19.62
2022-10-28T19:16:22.635Z,19.54
2022-10-28T19:19:38.366Z,19.56
2022-10-28T19:22:49.135Z,19.54
2022-10-28T19:25:59.196Z,19.50
2022-10-28T19:29:08.877Z,19.39
2022-10-28T19:32:18.656Z,19.28
2022-10-28T19:35:29.654Z,19.11
2022-10-28T19:38:39.548Z,19.00
2022-10-28T19:41:49.746Z,18.78
2022-10-28T19:45:00.813Z,18.67
2022-10-28T19:48:10.466Z,18.57
2022-10-28T19:51:23.404Z,18.48
2022-10-28T19:54:33.347Z,18.40
2022-10-28T19:57:43.020Z,18.29
2022-10-28T20:01:01.346Z,18.15
2022-10-28T20:04:11.257Z,18.02
2022-10-28T20:07:23.358Z,17.90
2022-10-28T20:10:33.054Z,17.81
2022-10-28T20:13:43.389Z,17.72
2022-10-28T20:16:53.074Z,17.66
2022-10-28T20:20:02.724Z,17.55
2022-10-28T20:23:13.846Z,17.59
2022-10-28T20:26:24.905Z,17.66
2022-10-28T20:29:34.675Z,17.63
2022-10-28T20:32:44.339Z,17.57
2022-10-28T20:35:54.202Z,17.50
2022-10-28T20:39:08.760Z,17.41
2022-10-28T20:42:18.476Z,17.32
2022-10-28T20:45:28.148Z,17.24
2022-10-28T20:48:37.788Z,17.13
2022-10-28T20:51:47.442Z,16.95
2022-10-28T20:54:58.453Z,16.89
2022-10-28T20:58:08.437Z,16.79
2022-10-28T21:01:19.789Z,16.71
2022-10-28T21:04:29.999Z,16.58
2022-10-28T21:07:39.784Z,16.50
2022-10-28T21:10:50.901Z,16.45
2022-10-28T21:14:02.389Z,16.38
2022-10-28T21:17:12.084Z,16.31
2022-10-28T21:20:23.092Z,16.24
2022-10-28T21:23:32.877Z,16.16
2022-10-28T21:26:47.176Z,16.13
2022-10-28T21:29:59.775Z,16.06
2022-10-28T21:33:11.235Z,16.02
2022-10-28T21:36:22.415Z,15.96
2022-10-28T21:39:32.161Z,15.91
2022-10-28T21:42:43.341Z,15.84
2022-10-28T21:45:53.063Z,15.83
2022-10-28T21:49:02.782Z,15.80
2022-10-28T21:52:12.554Z,15.74
