createdAt,value
2023-01-05T00:00:02.195Z,84.038
2023-01-05T00:07:01.806Z,84.006
2023-01-05T00:14:01.845Z,83.392
2023-01-05T00:21:02.310Z,83.392
2023-01-05T00:28:02.062Z,83.126
2023-01-05T00:35:01.607Z,83.126
2023-01-05T00:42:01.874Z,82.777
2023-01-05T00:49:01.398Z,82.777
2023-01-05T00:56:01.475Z,82.312
2023-01-05T01:00:02.054Z,82.312
2023-01-05T01:07:01.334Z,82.319
2023-01-05T01:14:01.819Z,82.319
2023-01-05T01:21:01.728Z,82.015
2023-01-05T01:28:01.708Z,82.015
2023-01-05T01:35:01.843Z,81.886
2023-01-05T01:42:02.171Z,81.886
2023-01-05T01:49:01.799Z,81.718
2023-01-05T01:56:01.784Z,81.594
2023-01-05T02:00:02.515Z,81.594
2023-01-05T02:07:02.120Z,81.594
2023-01-05T02:14:01.449Z,81.478
2023-01-05T02:21:01.435Z,81.478
2023-01-05T02:28:01.725Z,81.246
2023-01-05T02:35:02.137Z,81.226
2023-01-05T02:42:02.151Z,81.226
2023-01-05T02:49:01.555Z,81.002
2023-01-05T02:56:01.376Z,81.002
2023-01-05T03:00:01.922Z,81.002
2023-01-05T03:07:01.965Z,80.901
2023-01-05T03:14:01.541Z,80.891
2023-01-05T03:21:01.516Z,80.891
2023-01-05T03:28:01.953Z,81.115
2023-01-05T03:35:01.813Z,81.115
2023-01-05T03:42:01.771Z,81.522
2023-01-05T03:49:01.504Z,81.522
2023-01-05T03:56:01.317Z,82.566
2023-01-05T04:00:01.899Z,82.566
2023-01-05T04:07:01.345Z,82.566
2023-01-05T04:14:02.180Z,82.566
2023-01-05T04:21:02.109Z,83.73
2023-01-05T04:28:02.056Z,83.73
2023-01-05T04:35:08.673Z,85.594
2023-01-05T04:42:01.385Z,85.594
2023-01-05T04:49:02.036Z,85.523
2023-01-05T04:56:01.482Z,85.523
2023-01-05T05:00:02.150Z,85.523
2023-01-05T05:07:01.489Z,85.523
2023-01-05T05:28:01.934Z,87.272
2023-01-05T05:35:02.385Z,87.272
2023-01-05T05:42:01.963Z,87.921
2023-01-05T05:49:01.926Z,87.921
2023-01-05T05:56:01.367Z,87.921
2023-01-05T06:00:01.976Z,87.921
2023-01-05T06:21:02.094Z,87.93
2023-01-05T06:28:02.182Z,87.93
2023-01-05T06:35:01.778Z,87.93
2023-01-05T06:42:01.877Z,88.81
2023-01-05T06:49:01.846Z,88.81
2023-01-05T06:56:02.237Z,89.443
2023-01-05T07:00:01.756Z,89.443
2023-01-05T07:07:02.257Z,89.443
2023-01-05T07:14:01.548Z,89.22
2023-01-05T07:21:02.145Z,89.442
2023-01-05T07:28:01.509Z,89.442
2023-01-05T07:35:02.082Z,89.442
2023-01-05T07:42:01.663Z,89.442
2023-01-05T07:49:01.494Z,89.108
2023-01-05T07:56:01.993Z,89.108
2023-01-05T08:00:01.530Z,89.323
2023-01-05T08:07:01.438Z,89.323
2023-01-05T08:14:01.959Z,89.148
2023-01-05T08:21:01.381Z,89.148
2023-01-05T08:28:02.071Z,89.739
2023-01-05T08:35:01.503Z,89.739
2023-01-05T08:42:02.907Z,89.739
2023-01-05T08:49:01.442Z,89.739
2023-01-05T10:00:01.950Z,85.722
2023-01-05T10:07:01.920Z,85.722
2023-01-05T10:14:01.997Z,85.95
2023-01-05T10:21:01.551Z,85.95
2023-01-05T10:28:01.529Z,85.95
2023-01-05T10:35:02.292Z,85.95
2023-01-05T10:42:01.614Z,85.559
2023-01-05T10:49:01.578Z,85.559
2023-01-05T10:56:01.833Z,85.559
2023-01-05T11:00:02.637Z,85.559
2023-01-05T11:07:01.731Z,84.051
2023-01-05T11:14:02.260Z,84.051
2023-01-05T11:21:01.319Z,83.895
2023-01-05T11:28:05.315Z,83.895
2023-01-05T11:35:01.496Z,84.448
2023-01-05T11:42:02.165Z,84.448
2023-01-05T11:49:01.837Z,84.448
2023-01-05T11:56:02.104Z,82.932
2023-01-05T12:00:01.664Z,82.932
2023-01-05T12:07:01.316Z,82.932
2023-01-05T12:14:01.495Z,82.5
2023-01-05T12:21:01.934Z,82.5
2023-01-05T12:28:05.423Z,82.558
2023-01-05T12:35:01.873Z,82.601
2023-01-05T12:42:01.782Z,82.601
2023-01-05T12:49:02.287Z,82.435
2023-01-05T12:56:01.361Z,82.435
2023-01-05T13:00:01.902Z,82.435
2023-01-05T13:07:01.641Z,82.435
2023-01-05T13:14:02.186Z,80.826
2023-01-05T13:21:01.565Z,80.826
2023-01-05T13:28:01.709Z,81.302
2023-01-05T13:35:01.919Z,81.302
2023-01-05T13:42:02.168Z,81.409
2023-01-05T13:49:04.870Z,81.409
2023-01-05T13:56:01.443Z,81.836
2023-01-05T14:00:06.541Z,81.836
2023-01-05T14:07:01.669Z,81.331
2023-01-05T14:14:02.202Z,81.331
2023-01-05T14:21:01.631Z,81.331
2023-01-05T14:28:01.342Z,81.331
2023-01-05T14:49:01.333Z,78.485
2023-01-05T14:56:01.663Z,78.485
2023-01-05T15:00:02.521Z,79.027
2023-01-05T15:07:02.071Z,79.027
2023-01-05T15:14:01.379Z,79.972
2023-01-05T15:21:02.189Z,79.972
2023-01-05T15:28:01.351Z,79.972
2023-01-05T15:35:02.256Z,79.972
2023-01-05T15:42:02.227Z,80.955
2023-01-05T15:49:01.478Z,80.955
2023-01-05T15:56:01.658Z,82.326
2023-01-05T16:00:02.265Z,82.326
2023-01-05T16:07:02.140Z,83.235
2023-01-05T16:14:01.755Z,83.235
2023-01-05T16:21:02.277Z,83.575
2023-01-05T16:28:02.295Z,84.015
2023-01-05T16:35:02.651Z,84.015
2023-01-05T16:42:02.171Z,84.015
2023-01-05T16:49:01.814Z,84.015
2023-01-05T16:56:01.569Z,84.015
2023-01-05T17:14:01.584Z,85.692
2023-01-05T17:21:01.964Z,87.291
2023-01-05T17:28:01.828Z,87.291
2023-01-05T17:35:01.627Z,88.526
2023-01-05T17:42:01.505Z,88.526
2023-01-05T17:49:01.937Z,89.739
2023-01-05T18:00:02.298Z,91.022
2023-01-05T18:07:02.268Z,91.022
2023-01-05T18:14:01.316Z,91.648
2023-01-05T18:21:02.272Z,91.648
2023-01-05T18:28:01.961Z,92.398
2023-01-05T18:35:04.400Z,92.398
2023-01-05T18:42:01.789Z,93.053
2023-01-05T18:49:01.778Z,93.053
2023-01-05T18:56:02.126Z,93.563
2023-01-05T19:00:01.642Z,93.563
2023-01-05T19:07:02.071Z,94.195
2023-01-05T19:14:01.913Z,94.195
2023-01-05T19:21:01.596Z,94.195
2023-01-05T19:28:02.572Z,94.195
2023-01-05T19:35:01.550Z,95.193
2023-01-05T19:42:02.172Z,95.193
2023-01-05T19:49:02.031Z,95.193
2023-01-05T19:56:03.182Z,95.193
2023-01-05T20:28:02.274Z,95.059
2023-01-05T20:35:01.820Z,95.905
2023-01-05T20:42:02.273Z,95.905
2023-01-05T20:49:02.081Z,97.213
2023-01-05T20:56:01.712Z,97.213
2023-01-05T21:00:02.278Z,97.213
2023-01-05T21:07:02.324Z,97.021
2023-01-05T21:14:01.532Z,97.26
2023-01-05T21:21:02.023Z,97.26
2023-01-05T21:28:02.056Z,97.892
2023-01-05T21:35:01.984Z,97.892
2023-01-05T21:42:01.361Z,97.485
2023-01-05T21:49:01.625Z,97.485
2023-01-05T21:56:01.729Z,97.857
2023-01-05T22:00:02.350Z,97.857
2023-01-05T22:07:01.617Z,98.17
2023-01-05T22:14:01.641Z,98.17
2023-01-05T22:21:01.342Z,98.054
2023-01-05T22:28:01.628Z,98.054
2023-01-05T22:35:02.127Z,98.479
2023-01-05T22:42:01.774Z,98.479
2023-01-05T22:49:02.137Z,98.346
2023-01-05T22:56:02.213Z,98.346
2023-01-05T23:00:01.918Z,98.073
2023-01-05T23:07:01.719Z,98.073
2023-01-05T23:14:01.707Z,98.373
2023-01-05T23:21:02.901Z,98.373
2023-01-05T23:28:01.937Z,98.173
2023-01-05T23:35:02.293Z,97.003
2023-01-05T23:42:01.723Z,97.003
2023-01-05T23:49:02.166Z,96.572
2023-01-05T23:56:01.456Z,96.572
