createdAt,value
2019-04-24T00:01:08.155Z,35.00
2019-04-24T00:03:44.117Z,35.00
2019-04-24T00:08:40.828Z,34.90
2019-04-24T00:11:23.273Z,35.00
2019-04-24T00:13:43.704Z,35.00
2019-04-24T00:16:04.671Z,35.60
2019-04-24T00:18:52.186Z,35.00
2019-04-24T00:21:03.430Z,35.00
2019-04-24T00:23:31.950Z,35.00
2019-04-24T00:25:51.525Z,35.00
2019-04-24T00:28:33.332Z,35.00
2019-04-24T00:31:00.586Z,34.90
2019-04-24T00:33:20.259Z,35.30
2019-04-24T00:36:03.569Z,34.70
2019-04-24T00:38:25.120Z,34.70
2019-04-24T00:40:58.957Z,34.70
2019-04-24T00:43:30.117Z,35.40
2019-04-24T00:45:53.315Z,34.80
2019-04-24T00:51:00.409Z,34.60
2019-04-24T00:55:49.196Z,34.60
2019-04-24T00:58:13.586Z,34.50
2019-04-24T01:05:41.529Z,34.40
2019-04-24T01:08:08.075Z,34.60
2019-04-24T01:10:40.828Z,34.50
2019-04-24T01:15:28.122Z,34.60
2019-04-24T01:20:42.313Z,34.70
2019-04-24T01:23:02.361Z,34.70
2019-04-24T01:28:04.153Z,34.60
2019-04-24T01:33:09.006Z,34.50
2019-04-24T01:35:42.142Z,34.50
2019-04-24T01:42:47.996Z,34.50
2019-04-24T01:45:18.736Z,34.50
2019-04-24T01:47:57.535Z,34.50
2019-04-24T01:50:16.647Z,34.50
2019-04-24T01:55:09.049Z,34.50
2019-04-24T02:00:11.175Z,34.40
2019-04-24T02:05:09.821Z,34.40
2019-04-24T02:10:26.479Z,34.50
2019-04-24T02:12:48.074Z,34.50
2019-04-24T02:15:07.262Z,34.50
2019-04-24T02:17:40.206Z,34.50
2019-04-24T02:20:21.609Z,34.50
2019-04-24T02:22:35.207Z,34.40
2019-04-24T02:27:29.462Z,34.40
2019-04-24T02:29:50.249Z,34.40
2019-04-24T02:40:04.095Z,34.20
2019-04-24T02:52:31.083Z,34.20
2019-04-24T02:55:02.731Z,34.10
2019-04-24T02:57:26.287Z,34.10
2019-04-24T03:07:49.683Z,34.30
2019-04-24T03:09:58.928Z,34.20
2019-04-24T03:14:48.594Z,34.20
2019-04-24T03:17:26.865Z,34.10
2019-04-24T03:22:13.812Z,34.20
2019-04-24T03:29:52.277Z,34.20
2019-04-24T03:34:55.597Z,34.20
2019-04-24T03:39:54.760Z,34.20
2019-04-24T03:42:43.454Z,34.20
2019-04-24T03:46:45.123Z,34.10
2019-04-24T03:52:07.022Z,34.20
2019-04-24T03:54:16.141Z,34.20
2019-04-24T03:56:41.345Z,34.20
2019-04-24T04:02:00.881Z,34.30
2019-04-24T04:04:21.770Z,34.30
2019-04-24T04:09:29.462Z,34.20
2019-04-24T04:14:09.771Z,34.30
2019-04-24T04:21:39.634Z,34.20
2019-04-24T04:26:43.048Z,34.20
2019-04-24T04:31:36.113Z,34.30
2019-04-24T04:34:11.678Z,34.50
2019-04-24T04:36:49.083Z,34.40
2019-04-24T04:38:56.234Z,34.40
2019-04-24T04:51:30.692Z,34.40
2019-04-24T04:53:47.952Z,34.40
2019-04-24T04:56:31.893Z,34.40
2019-04-24T04:58:58.752Z,34.20
2019-04-24T05:01:34.686Z,34.30
2019-04-24T05:14:23.671Z,34.00
2019-04-24T05:18:56.279Z,34.50
2019-04-24T05:21:06.547Z,33.50
2019-04-24T05:23:54.857Z,32.60
2019-04-24T05:26:25.103Z,33.10
2019-04-24T05:28:48.881Z,33.30
2019-04-24T05:30:47.320Z,33.50
2019-04-24T05:35:50.161Z,33.50
2019-04-24T05:38:20.133Z,33.60
2019-04-24T05:43:32.436Z,33.70
2019-04-24T05:48:23.827Z,33.80
2019-04-24T05:53:23.447Z,33.80
2019-04-24T05:58:21.636Z,33.80
2019-04-24T06:03:53.071Z,33.90
2019-04-24T06:08:12.147Z,33.90
2019-04-24T06:10:58.175Z,34.70
2019-04-24T06:13:08.983Z,34.00
2019-04-24T06:20:49.633Z,34.00
2019-04-24T06:23:24.473Z,33.90
2019-04-24T06:25:51.695Z,34.10
2019-04-24T06:27:59.684Z,34.10
2019-04-24T06:30:36.262Z,34.20
2019-04-24T06:32:47.997Z,34.10
2019-04-24T06:37:52.973Z,34.20
2019-04-24T06:43:01.030Z,34.00
2019-04-24T06:45:37.442Z,34.10
2019-04-24T06:50:30.849Z,34.00
2019-04-24T06:52:58.922Z,34.00
2019-04-24T06:55:32.371Z,34.00
2019-04-24T07:00:24.867Z,34.90
2019-04-24T07:10:11.272Z,34.50
2019-04-24T07:12:31.952Z,34.50
2019-04-24T07:14:58.200Z,34.50
2019-04-24T07:20:05.790Z,34.60
2019-04-24T07:22:27.191Z,34.60
2019-04-24T07:27:39.870Z,34.80
2019-04-24T07:30:10.792Z,34.70
2019-04-24T07:32:34.181Z,34.70
2019-04-24T07:34:59.012Z,34.70
2019-04-24T07:37:29.164Z,34.70
2019-04-24T07:39:57.631Z,34.60
2019-04-24T07:42:16.663Z,34.70
2019-04-24T07:44:51.023Z,34.60
2019-04-24T07:47:15.629Z,34.70
2019-04-24T07:49:46.981Z,34.60
2019-04-24T07:52:27.021Z,34.70
2019-04-24T07:54:56.655Z,34.70
2019-04-24T08:02:19.644Z,34.90
2019-04-24T08:04:49.971Z,34.90
2019-04-24T08:10:05.979Z,34.90
2019-04-24T08:12:07.563Z,34.90
2019-04-24T08:17:12.947Z,34.80
2019-04-24T08:20:05.823Z,34.80
2019-04-24T08:22:09.134Z,34.80
2019-04-24T08:24:52.656Z,34.80
2019-04-24T08:27:09.554Z,34.70
2019-04-24T08:29:43.550Z,34.80
2019-04-24T08:39:44.555Z,34.80
2019-04-24T08:42:08.337Z,34.80
2019-04-24T08:44:33.389Z,34.90
2019-04-24T08:46:58.027Z,35.00
2019-04-24T08:49:36.917Z,35.00
2019-04-24T08:54:29.211Z,35.10
2019-04-24T08:59:22.013Z,35.20
2019-04-24T09:01:48.663Z,35.20
2019-04-24T09:04:15.791Z,35.20
2019-04-24T09:06:44.557Z,35.20
2019-04-24T09:09:04.612Z,35.10
2019-04-24T09:11:43.280Z,35.20
2019-04-24T09:14:08.203Z,35.20
2019-04-24T09:19:02.506Z,35.20
2019-04-24T09:21:31.458Z,35.20
2019-04-24T09:29:06.789Z,35.20
2019-04-24T09:31:35.967Z,35.20
2019-04-24T09:36:42.242Z,35.10
2019-04-24T09:39:02.784Z,35.20
2019-04-24T09:41:45.149Z,35.10
2019-04-24T09:44:01.411Z,35.20
2019-04-24T09:46:26.450Z,35.20
2019-04-24T09:51:23.416Z,35.10
2019-04-24T09:53:53.788Z,35.10
2019-04-24T09:56:23.266Z,35.10
2019-04-24T10:08:43.029Z,35.20
2019-04-24T10:11:18.949Z,35.20
2019-04-24T10:13:41.609Z,35.20
2019-04-24T10:15:58.616Z,35.20
2019-04-24T10:18:51.232Z,35.30
2019-04-24T10:21:00.216Z,35.20
2019-04-24T10:23:40.602Z,35.30
2019-04-24T10:26:01.494Z,35.20
2019-04-24T10:28:42.759Z,35.20
2019-04-24T10:33:40.016Z,35.30
2019-04-24T10:36:10.471Z,35.30
2019-04-24T10:43:36.128Z,35.30
2019-04-24T10:46:03.538Z,35.30
2019-04-24T10:48:17.427Z,35.40
2019-04-24T10:53:24.322Z,35.40
2019-04-24T10:58:16.723Z,35.30
2019-04-24T11:00:58.725Z,35.40
2019-04-24T11:03:20.810Z,35.40
2019-04-24T11:08:22.314Z,35.40
2019-04-24T11:10:45.653Z,35.30
2019-04-24T11:13:17.034Z,35.40
2019-04-24T11:15:48.898Z,35.40
2019-04-24T11:18:15.541Z,35.40
2019-04-24T11:20:42.650Z,35.40
2019-04-24T11:23:14.948Z,35.40
2019-04-24T11:26:00.708Z,35.40
2019-04-24T11:28:17.700Z,35.30
2019-04-24T11:30:38.680Z,35.30
2019-04-24T11:38:10.335Z,36.60
2019-04-24T11:40:41.135Z,36.80
2019-04-24T11:45:37.596Z,37.30
2019-04-24T11:48:04.688Z,37.20
2019-04-24T11:50:55.369Z,37.00
2019-04-24T11:55:32.559Z,37.30
2019-04-24T11:58:08.608Z,37.40
2019-04-24T11:59:58.589Z,37.60
2019-04-24T12:02:38.152Z,37.60
2019-04-24T12:05:34.238Z,37.90
2019-04-24T12:07:58.584Z,38.00
2019-04-24T12:10:11.194Z,38.10
2019-04-24T12:12:41.584Z,38.20
2019-04-24T12:17:48.378Z,38.10
2019-04-24T12:20:06.913Z,38.20
2019-04-24T12:22:39.109Z,38.40
2019-04-24T12:25:07.669Z,37.70
2019-04-24T12:27:36.509Z,37.80
2019-04-24T12:29:59.047Z,38.10
2019-04-24T12:32:27.537Z,37.80
2019-04-24T12:35:14.283Z,37.90
2019-04-24T12:40:04.746Z,38.10
2019-04-24T12:44:44.961Z,37.90
2019-04-24T12:52:16.104Z,36.60
2019-04-24T12:54:51.308Z,37.60
2019-04-24T12:57:18.751Z,36.70
2019-04-24T12:59:46.311Z,37.20
2019-04-24T13:02:12.976Z,37.40
2019-04-24T13:04:57.163Z,37.50
2019-04-24T13:07:12.351Z,35.80
2019-04-24T13:09:49.673Z,36.50
2019-04-24T13:12:34.049Z,36.40
2019-04-24T13:14:51.936Z,36.60
2019-04-24T13:21:47.504Z,35.90
2019-04-24T13:24:23.240Z,35.40
2019-04-24T13:29:39.865Z,35.30
2019-04-24T13:32:21.769Z,35.10
2019-04-24T13:34:35.339Z,35.20
2019-04-24T13:37:19.151Z,34.90
2019-04-24T13:39:41.399Z,34.70
2019-04-24T13:42:07.769Z,34.90
2019-04-24T13:46:55.058Z,33.60
2019-04-24T13:49:23.126Z,32.20
2019-04-24T13:52:09.567Z,32.70
2019-04-24T13:56:54.450Z,32.90
2019-04-24T13:59:23.074Z,32.00
2019-04-24T14:04:21.213Z,30.90
2019-04-24T14:12:36.115Z,30.50
2019-04-24T14:14:13.287Z,30.00
2019-04-24T14:16:47.826Z,29.70
2019-04-24T14:19:34.463Z,28.80
2019-04-24T14:21:43.661Z,29.40
2019-04-24T14:24:12.329Z,29.50
2019-04-24T14:26:44.048Z,29.30
2019-04-24T14:29:04.461Z,29.00
2019-04-24T14:31:58.592Z,28.50
2019-04-24T14:34:15.150Z,28.40
2019-04-24T14:36:44.573Z,28.10
2019-04-24T14:41:27.998Z,27.90
2019-04-24T14:44:12.694Z,28.40
2019-04-24T14:49:03.471Z,28.40
2019-04-24T14:51:24.059Z,28.00
2019-04-24T14:54:07.844Z,27.70
2019-04-24T14:56:20.748Z,27.90
2019-04-24T14:59:08.079Z,27.80
2019-04-24T15:01:24.500Z,27.70
2019-04-24T15:03:58.004Z,27.20
2019-04-24T15:06:22.386Z,27.30
2019-04-24T15:08:53.828Z,28.80
2019-04-24T15:11:11.126Z,29.10
2019-04-24T15:13:56.623Z,29.20
2019-04-24T15:16:35.746Z,29.60
2019-04-24T15:18:55.160Z,29.90
2019-04-24T15:21:07.382Z,30.10
2019-04-24T15:24:09.811Z,30.30
2019-04-24T15:26:17.649Z,30.50
2019-04-24T15:28:42.733Z,30.80
2019-04-24T15:31:03.618Z,31.00
2019-04-24T15:33:37.171Z,31.20
2019-04-24T15:38:35.265Z,31.50
2019-04-24T15:43:25.488Z,31.70
2019-04-24T15:45:56.529Z,31.80
2019-04-24T15:48:33.647Z,31.90
2019-04-24T15:52:54.497Z,32.20
2019-04-24T15:55:21.602Z,32.40
2019-04-24T15:57:50.250Z,32.80
2019-04-24T16:00:47.677Z,32.90
2019-04-24T16:05:14.965Z,32.80
2019-04-24T16:07:42.006Z,33.00
2019-04-24T16:10:09.462Z,32.90
2019-04-24T16:12:36.795Z,32.80
2019-04-24T16:15:36.949Z,33.00
2019-04-24T16:18:08.271Z,33.10
2019-04-24T16:20:47.891Z,33.10
2019-04-24T16:23:00.805Z,33.10
2019-04-24T16:30:16.426Z,33.20
2019-04-24T16:33:00.641Z,33.30
2019-04-24T16:35:17.643Z,33.30
2019-04-24T16:38:07.222Z,33.30
2019-04-24T16:43:13.124Z,33.40
2019-04-24T16:45:21.624Z,33.40
2019-04-24T16:48:21.490Z,33.60
2019-04-24T16:52:48.920Z,33.30
2019-04-24T16:55:21.707Z,33.70
2019-04-24T16:57:57.065Z,33.70
2019-04-24T17:00:28.095Z,33.70
2019-04-24T17:02:40.587Z,33.80
2019-04-24T17:07:38.915Z,33.80
2019-04-24T17:15:12.288Z,34.00
2019-04-24T17:22:30.445Z,34.10
2019-04-24T17:25:06.096Z,34.10
2019-04-24T17:27:29.514Z,34.20
2019-04-24T17:30:06.273Z,34.20
2019-04-24T17:35:07.185Z,34.30
2019-04-24T17:36:54.029Z,34.40
2019-04-24T17:39:21.090Z,34.40
2019-04-24T17:41:55.774Z,34.60
2019-04-24T17:47:18.425Z,34.50
2019-04-24T17:49:51.738Z,34.70
2019-04-24T17:52:27.526Z,34.70
2019-04-24T17:54:37.059Z,34.70
2019-04-24T17:57:13.037Z,34.60
2019-04-24T17:59:10.420Z,34.60
2019-04-24T18:01:37.885Z,34.60
2019-04-24T18:04:05.066Z,34.50
2019-04-24T18:06:32.181Z,34.60
2019-04-24T18:08:59.287Z,34.50
2019-04-24T18:11:26.419Z,34.50
2019-04-24T18:13:53.480Z,34.80
2019-04-24T18:16:22.207Z,35.50
2019-04-24T18:18:49.495Z,34.70
2019-04-24T18:21:16.562Z,35.00
2019-04-24T18:23:43.649Z,34.90
2019-04-24T18:26:11.267Z,35.00
2019-04-24T18:28:38.536Z,35.00
2019-04-24T18:31:05.584Z,34.90
2019-04-24T18:33:32.666Z,34.70
2019-04-24T18:35:59.713Z,34.60
2019-04-24T18:38:26.806Z,34.60
2019-04-24T18:40:53.889Z,34.60
2019-04-24T18:43:22.274Z,34.80
2019-04-24T18:45:49.451Z,34.70
2019-04-24T18:48:16.599Z,34.60
2019-04-24T18:50:43.646Z,34.50
2019-04-24T18:53:11.517Z,34.60
2019-04-24T18:55:42.202Z,34.70
2019-04-24T18:58:08.240Z,34.80
2019-04-24T19:00:35.297Z,34.60
2019-04-24T19:03:02.405Z,35.40
2019-04-24T19:05:29.593Z,35.20
2019-04-24T19:07:56.679Z,35.20
2019-04-24T19:10:23.793Z,34.90
2019-04-24T19:12:52.713Z,34.80
2019-04-24T19:15:21.855Z,35.20
2019-04-24T19:17:54.799Z,35.20
2019-04-24T19:20:18.401Z,35.00
2019-04-24T19:22:45.635Z,34.90
2019-04-24T19:25:12.968Z,35.40
2019-04-24T19:27:40.981Z,35.30
2019-04-24T19:30:08.396Z,35.10
2019-04-24T19:32:36.355Z,35.00
2019-04-24T19:35:03.440Z,34.90
2019-04-24T19:37:31.182Z,34.90
2019-04-24T19:39:59.346Z,35.20
2019-04-24T19:42:26.415Z,35.30
2019-04-24T19:44:53.464Z,35.20
2019-04-24T19:47:32.953Z,35.10
2019-04-24T19:49:49.961Z,35.00
2019-04-24T19:52:17.355Z,35.20
2019-04-24T19:54:44.788Z,35.00
2019-04-24T19:57:19.863Z,34.90
2019-04-24T19:59:41.321Z,34.90
2019-04-24T20:02:08.753Z,34.90
2019-04-24T20:04:35.858Z,34.80
2019-04-24T20:07:02.910Z,34.80
2019-04-24T20:09:30.112Z,34.80
2019-04-24T20:11:57.206Z,34.80
2019-04-24T20:14:24.387Z,34.80
2019-04-24T20:16:51.717Z,34.80
2019-04-24T20:19:19.867Z,34.70
2019-04-24T20:21:47.811Z,34.70
2019-04-24T20:24:15.081Z,34.70
2019-04-24T20:26:42.148Z,34.90
2019-04-24T20:29:09.302Z,35.10
2019-04-24T20:31:36.355Z,35.10
2019-04-24T20:34:03.599Z,36.10
2019-04-24T20:36:31.462Z,35.40
2019-04-24T20:38:58.602Z,35.30
2019-04-24T20:41:25.799Z,35.50
2019-04-24T20:43:52.900Z,35.50
2019-04-24T20:46:19.997Z,35.80
2019-04-24T20:48:47.082Z,35.50
2019-04-24T20:51:14.183Z,35.40
2019-04-24T20:53:42.475Z,35.60
2019-04-24T20:56:09.870Z,35.50
2019-04-24T20:58:36.953Z,35.30
2019-04-24T21:01:03.994Z,35.30
2019-04-24T21:03:32.034Z,35.20
2019-04-24T21:05:59.304Z,35.20
2019-04-24T21:08:26.373Z,35.10
2019-04-24T21:10:53.436Z,35.10
2019-04-24T21:13:23.749Z,35.00
2019-04-24T21:15:49.383Z,34.90
2019-04-24T21:18:16.478Z,34.90
2019-04-24T21:20:43.519Z,34.90
2019-04-24T21:23:11.157Z,34.90
2019-04-24T21:25:38.331Z,34.90
2019-04-24T21:28:05.426Z,34.80
2019-04-24T21:30:32.504Z,34.80
2019-04-24T21:32:59.655Z,35.00
2019-04-24T21:35:26.707Z,34.80
2019-04-24T21:37:53.800Z,34.80
2019-04-24T21:40:22.169Z,34.80
2019-04-24T21:42:49.639Z,34.80
2019-04-24T21:45:16.767Z,34.80
2019-04-24T21:47:43.852Z,34.80
2019-04-24T21:50:11.425Z,34.80
2019-04-24T21:52:38.700Z,34.80
2019-04-24T21:55:05.787Z,34.80
2019-04-24T21:57:33.917Z,35.00
2019-04-24T22:00:01.477Z,35.20
2019-04-24T22:02:29.332Z,35.10
2019-04-24T22:04:56.654Z,34.90
2019-04-24T22:07:24.335Z,34.80
2019-04-24T22:09:51.704Z,34.80
2019-04-24T22:12:19.009Z,34.80
2019-04-24T22:14:46.634Z,34.90
2019-04-24T22:17:13.714Z,34.90
2019-04-24T22:19:40.780Z,34.90
2019-04-24T22:22:07.828Z,34.80
2019-04-24T22:24:35.772Z,34.80
2019-04-24T22:27:03.000Z,34.80
2019-04-24T22:29:30.780Z,34.90
2019-04-24T22:31:58.076Z,34.80
2019-04-24T22:34:25.377Z,34.80
2019-04-24T22:36:52.477Z,34.70
2019-04-24T22:39:21.421Z,34.80
2019-04-24T22:41:48.510Z,34.70
2019-04-24T22:44:15.596Z,34.70
2019-04-24T22:46:42.674Z,34.70
2019-04-24T22:49:11.368Z,34.70
2019-04-24T22:51:38.918Z,34.70
2019-04-24T22:54:06.131Z,34.90
2019-04-24T22:56:43.718Z,34.70
2019-04-24T22:59:02.785Z,34.50
2019-04-24T23:01:30.376Z,34.60
2019-04-24T23:04:01.564Z,34.60
2019-04-24T23:06:32.388Z,34.70
2019-04-24T23:08:58.897Z,34.60
2019-04-24T23:11:25.963Z,34.70
2019-04-24T23:13:53.025Z,34.70
2019-04-24T23:16:20.095Z,34.60
2019-04-24T23:18:47.173Z,34.50
2019-04-24T23:21:14.225Z,34.60
2019-04-24T23:23:41.295Z,34.60
2019-04-24T23:26:08.384Z,34.60
2019-04-24T23:28:35.435Z,34.60
2019-04-24T23:31:02.477Z,34.60
2019-04-24T23:33:29.571Z,34.60
2019-04-24T23:35:56.644Z,34.40
2019-04-24T23:38:23.718Z,34.50
2019-04-24T23:40:52.067Z,34.50
2019-04-24T23:43:19.338Z,34.50
2019-04-24T23:45:46.389Z,34.30
2019-04-24T23:48:13.464Z,34.20
2019-04-24T23:50:42.561Z,34.10
2019-04-24T23:53:09.324Z,34.10
2019-04-24T23:55:36.368Z,34.10
2019-04-24T23:58:03.446Z,34.10
