createdAt,value
2024-05-09T00:00:48.491Z,80.55
2024-05-09T00:03:37.289Z,80.94
2024-05-09T00:06:08.094Z,81.38
2024-05-09T00:08:36.683Z,81.14
2024-05-09T00:11:05.243Z,81.59
2024-05-09T00:13:33.683Z,81.78
2024-05-09T00:16:02.128Z,82.38
2024-05-09T00:18:30.625Z,82.00
2024-05-09T00:20:59.736Z,82.54
2024-05-09T00:23:28.771Z,82.19
2024-05-09T00:25:57.156Z,82.48
2024-05-09T00:28:25.908Z,82.28
2024-05-09T00:30:54.144Z,82.34
2024-05-09T00:33:23.159Z,82.25
2024-05-09T00:35:52.775Z,82.30
2024-05-09T00:38:21.243Z,82.47
2024-05-09T00:40:49.695Z,82.48
2024-05-09T00:43:18.002Z,82.35
2024-05-09T00:45:47.240Z,82.54
2024-05-09T00:48:19.801Z,82.20
2024-05-09T00:50:50.955Z,81.88
2024-05-09T00:53:19.669Z,81.81
2024-05-09T00:55:48.350Z,81.33
2024-05-09T00:58:20.937Z,80.80
2024-05-09T01:00:50.618Z,80.57
2024-05-09T01:03:20.387Z,80.70
2024-05-09T01:05:50.140Z,80.61
2024-05-09T01:08:18.828Z,81.37
2024-05-09T01:10:48.563Z,81.54
2024-05-09T01:13:17.399Z,82.14
2024-05-09T01:15:48.105Z,82.27
2024-05-09T01:18:17.074Z,82.98
2024-05-09T01:20:45.811Z,83.84
2024-05-09T01:23:15.929Z,84.16
2024-05-09T01:25:46.409Z,83.78
2024-05-09T01:28:16.196Z,82.74
2024-05-09T01:30:44.707Z,82.35
2024-05-09T01:33:13.508Z,82.55
2024-05-09T01:35:43.121Z,82.77
2024-05-09T01:38:17.248Z,82.65
2024-05-09T01:40:47.341Z,83.20
2024-05-09T01:43:16.214Z,82.81
2024-05-09T01:45:44.699Z,82.48
2024-05-09T01:48:13.368Z,82.33
2024-05-09T01:50:43.261Z,82.38
2024-05-09T01:53:14.917Z,82.33
2024-05-09T01:55:44.575Z,82.45
2024-05-09T01:58:13.178Z,82.23
2024-05-09T02:00:43.412Z,82.22
2024-05-09T02:03:15.915Z,82.23
2024-05-09T02:05:49.803Z,82.40
2024-05-09T02:08:20.176Z,82.56
2024-05-09T02:10:50.348Z,82.99
2024-05-09T02:13:19.461Z,82.83
2024-05-09T02:15:52.127Z,82.84
2024-05-09T02:18:20.835Z,83.40
2024-05-09T02:20:49.531Z,83.47
2024-05-09T02:23:18.335Z,83.19
2024-05-09T02:25:47.732Z,82.87
2024-05-09T02:28:16.125Z,83.11
2024-05-09T02:30:44.327Z,82.75
2024-05-09T02:33:14.257Z,82.87
2024-05-09T02:35:44.245Z,82.62
2024-05-09T02:38:13.726Z,82.92
2024-05-09T02:40:43.608Z,82.84
2024-05-09T02:43:13.040Z,82.85
2024-05-09T02:45:42.006Z,83.11
2024-05-09T02:48:12.410Z,82.67
2024-05-09T02:50:42.262Z,82.72
2024-05-09T02:53:14.855Z,82.79
2024-05-09T02:55:43.593Z,82.88
2024-05-09T02:58:12.238Z,83.29
2024-05-09T03:00:42.419Z,83.40
2024-05-09T03:03:14.250Z,83.12
2024-05-09T03:05:47.153Z,83.44
2024-05-09T03:08:15.802Z,83.50
2024-05-09T03:10:44.354Z,83.90
2024-05-09T03:13:15.459Z,84.11
2024-05-09T03:15:45.551Z,84.43
2024-05-09T03:18:15.789Z,84.54
2024-05-09T03:20:44.977Z,84.95
2024-05-09T03:23:13.512Z,84.58
2024-05-09T03:25:41.968Z,84.35
2024-05-09T03:28:11.394Z,84.44
2024-05-09T03:30:46.613Z,84.58
2024-05-09T03:33:29.214Z,83.92
2024-05-09T03:35:58.048Z,83.67
2024-05-09T03:38:26.536Z,83.61
2024-05-09T03:40:55.190Z,83.54
2024-05-09T03:43:23.934Z,83.24
2024-05-09T03:45:52.519Z,83.57
2024-05-09T03:48:21.637Z,83.29
2024-05-09T03:50:50.862Z,83.30
2024-05-09T03:53:19.287Z,83.28
2024-05-09T03:55:48.795Z,83.36
2024-05-09T03:58:19.034Z,83.35
2024-05-09T04:00:47.500Z,83.13
2024-05-09T04:03:16.360Z,83.39
2024-05-09T04:05:46.736Z,83.49
2024-05-09T04:08:16.382Z,83.70
2024-05-09T04:10:45.983Z,84.18
2024-05-09T04:13:14.802Z,84.61
2024-05-09T04:15:43.287Z,84.75
2024-05-09T04:18:12.780Z,84.60
2024-05-09T04:20:41.730Z,84.65
2024-05-09T04:23:14.868Z,84.48
2024-05-09T04:25:45.348Z,84.20
2024-05-09T04:28:14.659Z,83.53
2024-05-09T04:30:43.637Z,83.57
2024-05-09T04:33:15.050Z,83.29
2024-05-09T04:35:44.580Z,83.14
2024-05-09T04:38:14.688Z,83.11
2024-05-09T04:40:43.947Z,83.12
2024-05-09T04:43:18.572Z,82.72
2024-05-09T04:45:47.379Z,82.34
2024-05-09T04:48:16.982Z,82.20
2024-05-09T04:50:45.894Z,82.00
2024-05-09T04:53:18.854Z,82.17
2024-05-09T04:55:47.546Z,82.12
2024-05-09T04:58:16.184Z,81.43
2024-05-09T05:00:44.600Z,81.71
2024-05-09T05:03:15.285Z,81.86
2024-05-09T05:05:47.140Z,82.06
2024-05-09T05:08:17.990Z,82.17
2024-05-09T05:10:49.000Z,82.13
2024-05-09T05:13:22.731Z,82.30
2024-05-09T05:15:57.285Z,82.01
2024-05-09T05:18:28.305Z,81.53
2024-05-09T05:20:59.261Z,81.73
2024-05-09T05:23:28.206Z,81.89
2024-05-09T05:25:57.251Z,82.06
2024-05-09T05:28:25.694Z,81.18
2024-05-09T05:30:54.080Z,81.54
2024-05-09T05:33:23.173Z,81.17
2024-05-09T05:35:52.046Z,81.38
2024-05-09T05:38:23.865Z,81.36
2024-05-09T05:40:55.212Z,81.24
2024-05-09T05:43:23.952Z,80.83
2024-05-09T05:45:52.215Z,80.33
2024-05-09T05:48:22.358Z,80.01
2024-05-09T05:50:52.775Z,79.80
2024-05-09T05:53:21.231Z,79.34
2024-05-09T05:55:49.620Z,79.01
2024-05-09T05:58:20.382Z,79.32
2024-05-09T06:00:48.923Z,79.42
2024-05-09T06:03:17.482Z,78.99
2024-05-09T06:05:46.595Z,78.56
2024-05-09T06:08:15.364Z,78.50
2024-05-09T06:10:43.993Z,78.32
2024-05-09T06:13:14.325Z,78.61
2024-05-09T06:15:43.957Z,77.85
2024-05-09T06:18:14.658Z,77.69
2024-05-09T06:20:44.276Z,76.96
2024-05-09T06:23:14.365Z,76.33
2024-05-09T06:25:43.872Z,76.84
2024-05-09T06:28:12.346Z,77.50
2024-05-09T06:30:42.349Z,76.63
2024-05-09T06:33:14.134Z,76.98
2024-05-09T06:35:47.096Z,76.61
2024-05-09T06:38:15.802Z,76.07
2024-05-09T06:40:44.778Z,74.65
2024-05-09T06:43:16.576Z,75.77
2024-05-09T06:45:48.583Z,75.27
2024-05-09T06:48:19.722Z,74.17
2024-05-09T06:50:48.701Z,72.85
2024-05-09T06:53:22.433Z,73.60
2024-05-09T06:55:50.827Z,72.29
2024-05-09T06:58:19.370Z,72.84
2024-05-09T07:00:47.736Z,73.89
2024-05-09T07:03:18.251Z,73.69
2024-05-09T07:05:49.237Z,72.58
2024-05-09T07:08:18.882Z,71.62
2024-05-09T07:10:48.011Z,71.24
2024-05-09T07:13:16.906Z,71.09
2024-05-09T07:15:45.212Z,71.41
2024-05-09T07:18:17.308Z,70.42
2024-05-09T07:20:48.064Z,70.92
2024-05-09T07:23:17.169Z,70.33
2024-05-09T07:25:46.398Z,70.03
2024-05-09T07:28:16.767Z,69.80
2024-05-09T07:30:45.913Z,65.03
2024-05-09T07:33:23.011Z,66.94
2024-05-09T07:35:53.070Z,66.42
2024-05-09T07:38:22.114Z,66.68
2024-05-09T07:40:50.765Z,65.75
2024-05-09T07:43:19.348Z,62.32
2024-05-09T07:45:53.031Z,64.94
2024-05-09T07:52:39.318Z,62.86
2024-05-09T07:53:49.510Z,60.76
2024-05-09T07:56:22.838Z,60.55
2024-05-09T07:58:56.312Z,59.75
2024-05-09T08:01:26.627Z,59.94
2024-05-09T08:03:56.126Z,61.91
2024-05-09T08:06:25.578Z,61.26
2024-05-09T08:08:54.376Z,59.48
2024-05-09T08:11:23.804Z,59.81
2024-05-09T08:13:52.302Z,59.49
2024-05-09T08:16:21.081Z,56.65
2024-05-09T08:18:50.350Z,58.43
2024-05-09T08:21:19.527Z,57.64
2024-05-09T08:23:47.952Z,57.99
2024-05-09T08:26:16.628Z,57.80
2024-05-09T08:28:45.276Z,58.62
2024-05-09T08:31:13.908Z,57.08
2024-05-09T08:33:49.211Z,57.15
2024-05-09T08:36:17.743Z,56.67
2024-05-09T08:38:46.062Z,56.26
2024-05-09T08:41:15.942Z,55.18
2024-05-09T08:43:44.564Z,57.28
2024-05-09T08:46:14.962Z,56.91
2024-05-09T08:48:45.693Z,54.31
2024-05-09T08:51:14.450Z,55.17
2024-05-09T08:53:42.947Z,54.92
2024-05-09T08:56:11.909Z,54.33
2024-05-09T08:58:42.008Z,54.14
2024-05-09T09:01:18.041Z,53.81
2024-05-09T09:03:49.010Z,53.43
2024-05-09T09:06:25.152Z,50.10
2024-05-09T09:09:14.898Z,50.33
2024-05-09T09:11:44.541Z,46.60
2024-05-09T09:14:13.106Z,47.61
2024-05-09T09:16:41.520Z,48.59
2024-05-09T09:19:10.174Z,47.69
2024-05-09T09:21:38.707Z,45.78
2024-05-09T09:24:09.970Z,48.70
2024-05-09T09:26:39.864Z,46.10
2024-05-09T09:29:08.697Z,43.05
2024-05-09T09:31:39.232Z,44.79
2024-05-09T09:34:09.216Z,43.34
2024-05-09T09:36:44.520Z,41.62
2024-05-09T09:39:17.463Z,41.28
2024-05-09T09:41:48.160Z,40.56
2024-05-09T09:44:19.498Z,39.44
2024-05-09T09:46:51.589Z,39.97
2024-05-09T09:49:23.118Z,37.83
2024-05-09T09:51:52.456Z,39.73
2024-05-09T09:54:22.040Z,38.58
2024-05-09T09:56:52.436Z,39.16
2024-05-09T09:59:22.013Z,38.60
2024-05-09T10:01:50.649Z,38.79
2024-05-09T10:04:21.808Z,38.05
2024-05-09T10:06:59.654Z,37.50
2024-05-09T10:09:29.848Z,39.23
2024-05-09T10:12:11.063Z,39.60
2024-05-09T10:14:45.260Z,40.00
2024-05-09T10:17:13.947Z,37.94
2024-05-09T10:19:46.629Z,39.29
2024-05-09T10:22:28.574Z,39.07
2024-05-09T10:25:05.801Z,38.83
2024-05-09T10:27:34.506Z,38.90
2024-05-09T10:30:11.497Z,39.16
2024-05-09T10:32:45.047Z,38.28
2024-05-09T10:35:19.534Z,39.11
2024-05-09T10:37:48.326Z,38.44
2024-05-09T10:40:26.008Z,37.57
2024-05-09T10:43:02.608Z,39.14
2024-05-09T10:45:36.035Z,39.21
2024-05-09T10:48:07.147Z,39.68
2024-05-09T10:50:36.317Z,40.19
2024-05-09T10:53:05.075Z,39.64
2024-05-09T10:55:33.714Z,40.03
2024-05-09T10:58:02.571Z,39.17
2024-05-09T11:03:02.047Z,38.22
2024-05-09T11:05:31.419Z,38.25
2024-05-09T11:08:00.423Z,36.88
2024-05-09T11:10:33.776Z,37.21
2024-05-09T11:13:03.223Z,35.88
2024-05-09T11:15:48.299Z,36.91
2024-05-09T11:18:25.654Z,36.20
2024-05-09T11:20:57.010Z,36.90
2024-05-09T11:23:27.652Z,38.04
2024-05-09T11:25:58.297Z,38.04
2024-05-09T11:28:30.262Z,38.64
2024-05-09T11:34:42.188Z,36.54
2024-05-09T11:37:13.304Z,34.69
2024-05-09T11:39:04.173Z,38.26
2024-05-09T11:39:42.055Z,34.23
2024-05-09T11:42:10.767Z,32.90
2024-05-09T11:44:39.351Z,32.35
2024-05-09T11:47:07.814Z,33.38
2024-05-09T11:49:36.285Z,33.67
2024-05-09T11:52:05.310Z,34.08
2024-05-09T11:54:33.882Z,32.82
2024-05-09T11:57:02.405Z,34.25
2024-05-09T11:59:31.221Z,34.51
2024-05-09T12:01:59.760Z,34.33
2024-05-09T12:04:30.874Z,33.60
2024-05-09T12:06:59.786Z,34.62
2024-05-09T12:09:28.677Z,33.43
2024-05-09T12:11:57.286Z,32.20
2024-05-09T12:14:26.305Z,30.08
2024-05-09T12:16:54.880Z,29.74
2024-05-09T12:19:23.642Z,29.48
2024-05-09T12:21:52.793Z,27.97
2024-05-09T12:24:21.444Z,29.04
2024-05-09T12:26:50.133Z,26.94
2024-05-09T12:29:18.973Z,26.91
2024-05-09T12:31:48.369Z,26.42
2024-05-09T12:34:17.200Z,25.59
2024-05-09T12:36:46.197Z,27.66
2024-05-09T12:39:19.255Z,26.25
2024-05-09T12:41:47.874Z,25.69
2024-05-09T12:45:10.190Z,27.21
2024-05-09T12:47:39.863Z,27.01
2024-05-09T12:50:15.738Z,26.77
2024-05-09T12:52:50.215Z,26.59
2024-05-09T12:55:18.736Z,27.44
2024-05-09T12:57:47.801Z,26.98
2024-05-09T13:00:23.904Z,26.75
2024-05-09T13:02:56.795Z,27.86
2024-05-09T13:05:26.201Z,26.12
2024-05-09T13:07:57.194Z,27.19
2024-05-09T13:10:32.059Z,28.34
2024-05-09T13:13:02.389Z,28.52
2024-05-09T13:15:51.181Z,26.76
2024-05-09T13:18:20.084Z,25.83
2024-05-09T13:20:55.983Z,26.32
2024-05-09T13:23:42.210Z,26.95
2024-05-09T13:26:10.948Z,24.96
2024-05-09T13:28:40.249Z,24.98
2024-05-09T13:31:08.831Z,24.61
2024-05-09T13:33:37.513Z,23.40
2024-05-09T13:36:07.824Z,25.27
2024-05-09T13:38:36.714Z,25.26
2024-05-09T13:41:05.249Z,26.10
2024-05-09T13:43:33.741Z,26.91
2024-05-09T13:46:02.301Z,26.85
2024-05-09T13:48:31.658Z,27.40
2024-05-09T13:51:00.601Z,27.21
2024-05-09T13:53:38.999Z,26.29
2024-05-09T13:56:10.142Z,25.08
2024-05-09T13:58:39.208Z,24.24
2024-05-09T14:01:07.921Z,23.52
2024-05-09T14:03:36.798Z,21.71
2024-05-09T14:06:09.424Z,21.34
2024-05-09T14:08:39.610Z,21.43
2024-05-09T14:11:08.336Z,22.74
2024-05-09T14:13:36.852Z,21.95
2024-05-09T14:16:06.082Z,21.92
2024-05-09T14:18:37.621Z,23.26
2024-05-09T14:21:07.165Z,23.94
2024-05-09T14:23:35.608Z,23.71
2024-05-09T14:26:04.531Z,24.31
2024-05-09T14:28:33.003Z,24.39
2024-05-09T14:31:02.788Z,23.81
2024-05-09T14:33:45.301Z,21.65
2024-05-09T14:36:13.907Z,21.71
2024-05-09T14:38:42.390Z,22.32
2024-05-09T14:41:13.769Z,21.01
2024-05-09T14:43:42.552Z,20.48
2024-05-09T14:46:11.130Z,19.39
2024-05-09T14:48:41.187Z,20.43
2024-05-09T14:51:11.622Z,20.49
2024-05-09T14:53:44.714Z,21.48
2024-05-09T14:56:14.992Z,22.21
2024-05-09T14:58:43.935Z,22.39
2024-05-09T15:01:13.035Z,22.77
2024-05-09T15:03:41.745Z,23.95
2024-05-09T15:06:13.140Z,25.08
2024-05-09T15:08:44.994Z,25.89
2024-05-09T15:11:14.199Z,26.77
2024-05-09T15:13:44.121Z,28.14
2024-05-09T15:16:17.709Z,29.30
2024-05-09T15:18:46.929Z,30.06
2024-05-09T15:21:15.996Z,29.98
2024-05-09T15:23:44.563Z,30.07
2024-05-09T15:26:12.975Z,31.26
2024-05-09T15:28:41.873Z,32.66
2024-05-09T15:31:10.334Z,32.91
2024-05-09T15:33:43.856Z,33.81
2024-05-09T15:36:13.094Z,34.22
2024-05-09T15:38:45.444Z,34.64
2024-05-09T15:41:15.138Z,35.44
2024-05-09T15:43:51.921Z,35.64
2024-05-09T15:46:21.848Z,35.87
2024-05-09T15:48:51.539Z,35.48
2024-05-09T15:51:22.172Z,35.96
2024-05-09T15:53:51.668Z,36.45
2024-05-09T15:56:20.511Z,37.31
2024-05-09T15:58:50.003Z,37.78
2024-05-09T16:01:18.535Z,38.40
2024-05-09T16:03:52.985Z,38.67
2024-05-09T16:06:23.128Z,39.03
2024-05-09T16:08:51.780Z,38.72
2024-05-09T16:11:20.774Z,38.46
2024-05-09T16:14:15.369Z,38.52
2024-05-09T16:16:47.850Z,39.11
2024-05-09T16:19:17.472Z,40.91
2024-05-09T16:21:46.121Z,41.25
2024-05-09T16:24:15.097Z,41.29
2024-05-09T16:26:43.740Z,42.18
2024-05-09T16:29:15.376Z,42.30
2024-05-09T16:31:45.219Z,43.73
2024-05-09T16:34:14.067Z,43.52
2024-05-09T16:36:44.002Z,43.03
2024-05-09T16:39:13.695Z,43.57
2024-05-09T16:41:42.482Z,41.77
2024-05-09T16:44:11.063Z,41.70
2024-05-09T16:46:39.851Z,42.61
2024-05-09T16:49:11.515Z,43.08
2024-05-09T16:51:40.371Z,42.87
2024-05-09T16:54:09.136Z,41.82
2024-05-09T16:56:38.687Z,42.35
2024-05-09T16:59:07.577Z,43.17
2024-05-09T17:01:36.749Z,43.69
2024-05-09T17:04:06.566Z,42.76
2024-05-09T17:06:35.542Z,45.66
2024-05-09T17:09:11.795Z,45.57
2024-05-09T17:11:44.586Z,45.24
2024-05-09T17:14:15.049Z,45.82
2024-05-09T17:16:46.400Z,46.68
2024-05-09T17:19:15.570Z,46.76
2024-05-09T17:21:44.726Z,47.39
2024-05-09T17:24:13.956Z,49.41
2024-05-09T17:26:42.689Z,48.84
2024-05-09T17:29:12.592Z,48.29
2024-05-09T17:31:41.320Z,50.32
2024-05-09T17:34:11.045Z,51.46
2024-05-09T17:36:39.717Z,51.15
2024-05-09T17:39:13.750Z,52.56
2024-05-09T17:41:45.783Z,53.05
2024-05-09T17:44:53.634Z,52.32
2024-05-09T17:48:24.453Z,53.14
2024-05-09T17:51:04.754Z,54.66
2024-05-09T17:53:34.483Z,53.08
2024-05-09T17:56:14.431Z,53.99
2024-05-09T17:58:51.950Z,54.68
2024-05-09T18:01:21.082Z,55.34
2024-05-09T18:03:50.191Z,56.64
2024-05-09T18:06:19.382Z,59.06
2024-05-09T18:08:48.155Z,60.16
2024-05-09T18:11:17.604Z,58.25
2024-05-09T18:13:47.586Z,59.69
2024-05-09T18:16:17.298Z,58.75
2024-05-09T18:18:46.976Z,58.52
2024-05-09T18:21:27.603Z,58.02
2024-05-09T18:23:58.757Z,61.32
2024-05-09T18:26:30.332Z,59.85
2024-05-09T18:28:58.977Z,59.47
2024-05-09T18:31:27.648Z,60.27
2024-05-09T18:33:56.105Z,61.37
2024-05-09T18:36:28.408Z,60.63
2024-05-09T18:38:59.336Z,59.41
2024-05-09T18:41:29.019Z,59.47
2024-05-09T18:43:57.687Z,61.94
2024-05-09T18:46:34.168Z,63.34
2024-05-09T18:49:06.198Z,61.05
2024-05-09T18:51:35.286Z,61.29
2024-05-09T18:54:05.446Z,61.96
2024-05-09T18:56:34.160Z,62.28
2024-05-09T18:59:02.452Z,63.28
2024-05-09T19:01:31.283Z,64.03
2024-05-09T19:03:59.975Z,65.01
2024-05-09T19:06:38.045Z,66.23
2024-05-09T19:09:14.353Z,66.85
2024-05-09T19:11:43.268Z,64.28
2024-05-09T19:14:14.683Z,64.12
2024-05-09T19:16:43.274Z,64.93
2024-05-09T19:19:11.783Z,64.94
2024-05-09T19:21:42.621Z,64.96
2024-05-09T19:24:17.023Z,64.93
2024-05-09T19:26:48.358Z,65.02
2024-05-09T19:29:17.007Z,64.58
2024-05-09T19:31:45.654Z,64.86
2024-05-09T19:34:14.165Z,64.40
2024-05-09T19:36:46.525Z,64.48
2024-05-09T19:39:15.405Z,65.05
2024-05-09T19:41:43.888Z,65.31
2024-05-09T19:44:12.319Z,65.94
2024-05-09T19:46:40.911Z,65.85
2024-05-09T19:49:09.837Z,66.05
2024-05-09T19:51:39.040Z,66.47
2024-05-09T19:54:07.585Z,65.89
2024-05-09T19:56:36.118Z,65.93
2024-05-09T19:59:04.769Z,66.11
2024-05-09T20:01:33.628Z,66.75
2024-05-09T20:04:05.908Z,66.75
2024-05-09T20:06:48.407Z,66.65
2024-05-09T20:09:17.661Z,66.88
2024-05-09T20:11:46.599Z,66.62
2024-05-09T20:14:15.553Z,66.73
2024-05-09T20:16:45.262Z,67.69
2024-05-09T20:19:18.713Z,67.71
2024-05-09T20:21:52.396Z,68.49
2024-05-09T20:24:22.083Z,67.88
2024-05-09T20:30:32.475Z,68.05
2024-05-09T20:33:04.944Z,67.70
2024-05-09T20:35:35.150Z,68.04
2024-05-09T20:42:31.416Z,69.00
2024-05-09T20:45:00.255Z,68.95
2024-05-09T20:48:00.024Z,68.88
2024-05-09T20:50:45.359Z,68.73
2024-05-09T20:53:19.445Z,70.02
2024-05-09T20:56:41.905Z,69.41
2024-05-09T20:59:48.031Z,70.10
2024-05-09T21:02:36.723Z,70.25
2024-05-09T21:05:09.646Z,69.89
2024-05-09T21:07:44.788Z,70.36
2024-05-09T21:14:37.493Z,70.64
2024-05-09T21:17:22.465Z,71.76
2024-05-09T21:20:17.443Z,71.83
2024-05-09T21:22:49.287Z,71.33
2024-05-09T21:25:18.498Z,70.97
2024-05-09T21:27:51.881Z,71.25
2024-05-09T21:30:32.161Z,71.71
2024-05-09T21:33:11.277Z,72.39
2024-05-09T21:35:43.280Z,71.99
2024-05-09T21:38:15.821Z,71.67
2024-05-09T21:40:45.437Z,71.56
2024-05-09T21:43:14.499Z,71.38
2024-05-09T21:45:46.924Z,71.28
2024-05-09T21:48:15.865Z,72.06
2024-05-09T21:51:06.270Z,71.79
2024-05-09T21:53:37.723Z,72.23
2024-05-09T21:56:14.250Z,71.91
2024-05-09T21:58:44.141Z,71.98
2024-05-09T22:01:12.732Z,72.02
2024-05-09T22:03:41.797Z,72.14
2024-05-09T22:06:10.651Z,72.59
2024-05-09T22:09:14.621Z,72.47
2024-05-09T22:11:43.356Z,72.42
2024-05-09T22:14:12.042Z,72.52
2024-05-09T22:16:41.443Z,72.80
2024-05-09T22:19:10.084Z,73.80
2024-05-09T22:21:38.734Z,73.25
2024-05-09T22:24:07.376Z,73.40
2024-05-09T22:26:38.869Z,73.63
2024-05-09T22:29:07.079Z,73.08
2024-05-09T22:31:35.538Z,72.75
2024-05-09T22:34:04.435Z,72.58
2024-05-09T22:36:34.373Z,73.39
2024-05-09T22:39:03.099Z,73.64
2024-05-09T22:41:32.342Z,73.91
2024-05-09T22:44:02.076Z,73.34
2024-05-09T22:46:30.603Z,73.36
2024-05-09T22:48:59.041Z,73.18
2024-05-09T22:51:27.683Z,72.82
2024-05-09T22:53:56.588Z,73.14
2024-05-09T22:56:29.191Z,73.66
2024-05-09T22:58:57.843Z,73.61
2024-05-09T23:01:27.356Z,73.49
2024-05-09T23:03:56.064Z,73.95
2024-05-09T23:06:24.940Z,73.43
2024-05-09T23:08:53.456Z,73.43
2024-05-09T23:11:22.589Z,73.95
2024-05-09T23:13:51.278Z,74.45
2024-05-09T23:16:19.857Z,74.14
2024-05-09T23:18:48.494Z,74.02
2024-05-09T23:21:56.806Z,74.19
2024-05-09T23:24:25.443Z,74.07
2024-05-09T23:26:53.963Z,74.45
2024-05-09T23:29:23.716Z,74.85
2024-05-09T23:31:52.370Z,75.03
2024-05-09T23:34:21.284Z,74.93
2024-05-09T23:36:50.437Z,74.73
2024-05-09T23:39:18.882Z,74.19
2024-05-09T23:41:47.432Z,74.34
2024-05-09T23:44:16.160Z,74.95
2024-05-09T23:46:44.699Z,74.91
2024-05-09T23:49:14.128Z,74.95
2024-05-09T23:51:42.826Z,74.75
2024-05-09T23:54:11.484Z,74.75
2024-05-09T23:56:40.179Z,74.84
2024-05-09T23:59:08.824Z,75.72
