createdAt,value
2019-05-14T01:00:47.569Z,4.87
2019-05-14T01:05:28.895Z,3.05
2019-05-14T01:07:58.207Z,4.65
2019-05-14T01:10:27.816Z,4.00
2019-05-14T01:12:57.073Z,4.67
2019-05-14T01:15:26.596Z,4.12
2019-05-14T01:17:56.077Z,4.80
2019-05-14T01:20:25.635Z,4.70
2019-05-14T01:41:22.393Z,4.95
2019-05-14T01:44:04.297Z,5.05
2019-05-14T01:49:27.959Z,5.62
2019-05-14T01:54:48.498Z,4.90
2019-05-14T02:05:30.945Z,4.12
2019-05-14T02:08:41.806Z,5.35
2019-05-14T02:15:12.278Z,6.00
2019-05-14T02:17:57.169Z,4.90
2019-05-14T02:20:26.976Z,4.67
2019-05-14T02:23:01.312Z,5.17
2019-05-14T02:25:32.090Z,4.80
2019-05-14T02:28:02.419Z,4.75
2019-05-14T02:34:29.962Z,6.62
2019-05-14T02:37:00.385Z,5.50
2019-05-14T02:39:29.661Z,5.70
2019-05-14T02:41:59.076Z,5.75
2019-05-14T02:44:29.938Z,5.80
2019-05-14T02:46:59.344Z,5.12
2019-05-14T02:49:29.957Z,4.80
2019-05-14T02:51:59.291Z,5.80
2019-05-14T02:54:49.626Z,5.45
2019-05-14T02:57:46.125Z,6.00
2019-05-14T03:12:39.568Z,5.72
2019-05-14T03:28:03.139Z,6.03
2019-05-14T03:30:33.237Z,5.33
2019-05-14T03:33:03.496Z,5.55
2019-05-14T03:36:53.254Z,4.65
2019-05-14T03:51:00.704Z,5.60
2019-05-14T04:07:49.927Z,5.25
2019-05-14T04:10:39.271Z,4.70
2019-05-14T04:16:15.890Z,4.05
2019-05-14T04:18:50.121Z,4.12
2019-05-14T04:21:24.168Z,4.75
2019-05-14T04:23:59.391Z,4.55
2019-05-14T04:26:30.609Z,4.70
2019-05-14T04:29:01.361Z,4.17
2019-05-14T04:34:21.584Z,4.47
2019-05-14T04:36:50.946Z,3.58
2019-05-14T04:39:20.313Z,3.90
2019-05-14T04:41:49.880Z,3.40
2019-05-14T04:44:19.806Z,3.40
2019-05-14T04:46:49.936Z,3.75
2019-05-14T04:49:29.030Z,4.45
2019-05-14T04:55:01.328Z,3.70
2019-05-14T04:57:33.978Z,4.90
2019-05-14T05:00:03.443Z,3.83
2019-05-14T05:02:32.986Z,3.45
2019-05-14T05:05:24.624Z,3.40
2019-05-14T05:07:54.058Z,3.45
2019-05-14T05:10:23.354Z,3.60
2019-05-14T05:12:52.863Z,2.95
2019-05-14T05:15:22.036Z,4.30
2019-05-14T05:17:53.026Z,3.50
2019-05-14T05:20:29.161Z,3.10
2019-05-14T05:22:59.118Z,3.08
2019-05-14T05:25:29.240Z,3.50
2019-05-14T05:27:59.829Z,3.50
2019-05-14T05:30:29.532Z,2.62
2019-05-14T05:32:59.705Z,3.08
2019-05-14T05:35:29.226Z,2.95
2019-05-14T05:37:58.443Z,2.60
2019-05-14T05:40:30.475Z,2.92
2019-05-14T05:42:59.384Z,2.80
2019-05-14T05:45:29.011Z,2.40
2019-05-14T05:48:01.439Z,3.10
2019-05-14T05:50:28.864Z,3.10
2019-05-14T05:52:58.547Z,2.90
2019-05-14T05:55:28.831Z,2.40
2019-05-14T05:57:58.740Z,2.22
2019-05-14T06:00:34.404Z,2.80
2019-05-14T06:03:04.147Z,2.87
2019-05-14T06:05:33.772Z,2.77
2019-05-14T06:08:02.765Z,2.22
2019-05-14T06:10:31.774Z,3.00
2019-05-14T06:13:00.815Z,2.15
2019-05-14T06:15:44.720Z,2.35
2019-05-14T06:18:13.881Z,2.00
2019-05-14T06:20:31.239Z,2.35
2019-05-14T06:23:02.105Z,2.27
2019-05-14T06:25:31.570Z,2.77
2019-05-14T06:28:00.367Z,3.02
2019-05-14T06:30:34.780Z,2.45
2019-05-14T06:33:03.985Z,2.50
2019-05-14T06:35:32.799Z,1.80
2019-05-14T06:38:01.934Z,2.40
2019-05-14T06:40:31.152Z,2.05
2019-05-14T06:43:00.375Z,2.70
2019-05-14T06:45:29.483Z,2.20
2019-05-14T06:47:59.288Z,2.10
2019-05-14T06:50:28.558Z,2.10
2019-05-14T06:52:58.133Z,1.90
2019-05-14T06:55:28.407Z,2.40
2019-05-14T06:57:58.530Z,1.95
2019-05-14T07:00:28.529Z,1.92
2019-05-14T07:03:18.041Z,1.90
2019-05-14T07:05:49.281Z,1.70
2019-05-14T07:08:18.934Z,1.92
2019-05-14T07:10:48.567Z,1.87
2019-05-14T07:13:18.960Z,1.30
2019-05-14T07:15:48.932Z,1.85
2019-05-14T07:18:19.061Z,1.65
2019-05-14T07:20:48.643Z,1.90
2019-05-14T07:23:19.421Z,2.20
2019-05-14T07:25:48.689Z,2.27
2019-05-14T07:28:19.315Z,1.75
2019-05-14T07:30:48.719Z,1.90
2019-05-14T07:33:18.277Z,1.80
2019-05-14T07:35:48.774Z,1.85
2019-05-14T07:38:19.519Z,1.95
2019-05-14T07:40:49.377Z,1.57
2019-05-14T07:43:18.893Z,2.05
2019-05-14T07:45:49.152Z,1.60
2019-05-14T07:48:18.999Z,1.57
2019-05-14T07:50:51.860Z,1.00
2019-05-14T07:53:18.605Z,1.45
2019-05-14T07:55:49.219Z,1.85
2019-05-14T07:58:19.585Z,1.80
2019-05-14T08:00:49.162Z,1.65
2019-05-14T08:03:18.999Z,1.42
2019-05-14T08:05:48.543Z,1.50
2019-05-14T08:08:18.782Z,1.60
2019-05-14T08:10:48.688Z,1.40
2019-05-14T08:13:19.026Z,1.45
2019-05-14T08:15:49.116Z,0.90
2019-05-14T08:18:18.867Z,1.50
2019-05-14T08:20:48.706Z,1.60
2019-05-14T08:23:18.411Z,1.22
2019-05-14T08:25:48.135Z,2.10
2019-05-14T08:28:18.778Z,1.45
2019-05-14T08:30:49.161Z,1.35
2019-05-14T08:33:18.564Z,1.25
2019-05-14T08:35:48.908Z,1.55
2019-05-14T08:38:18.469Z,0.90
2019-05-14T08:40:48.920Z,1.30
2019-05-14T08:43:18.498Z,1.42
2019-05-14T08:45:48.837Z,1.70
2019-05-14T08:48:18.978Z,1.65
2019-05-14T08:50:48.286Z,1.22
2019-05-14T08:53:18.608Z,1.75
2019-05-14T08:55:48.780Z,1.20
2019-05-14T08:58:20.028Z,0.90
2019-05-14T09:00:48.527Z,1.60
2019-05-14T09:03:19.230Z,1.00
2019-05-14T09:05:49.267Z,1.65
2019-05-14T09:08:19.136Z,1.10
2019-05-14T09:10:49.776Z,1.62
2019-05-14T09:13:18.808Z,1.40
2019-05-14T09:15:48.895Z,1.30
2019-05-14T09:18:18.637Z,0.75
2019-05-14T09:20:48.828Z,1.50
2019-05-14T09:23:18.990Z,1.92
2019-05-14T09:25:52.776Z,1.35
2019-05-14T09:28:18.950Z,1.32
2019-05-14T09:30:48.766Z,1.50
2019-05-14T09:33:18.967Z,1.12
2019-05-14T09:35:49.286Z,1.10
2019-05-14T09:38:19.101Z,0.57
2019-05-14T09:40:48.897Z,0.70
2019-05-14T09:43:18.249Z,1.30
2019-05-14T09:45:48.214Z,1.22
2019-05-14T09:48:18.113Z,1.07
2019-05-14T09:50:48.921Z,1.05
2019-05-14T09:53:18.228Z,1.25
2019-05-14T09:55:49.130Z,1.12
2019-05-14T09:58:20.068Z,1.30
2019-05-14T10:00:48.697Z,1.37
2019-05-14T10:03:19.206Z,1.55
2019-05-14T10:05:50.127Z,1.10
2019-05-14T10:08:19.426Z,1.10
2019-05-14T10:10:48.922Z,0.95
2019-05-14T10:13:18.238Z,1.00
2019-05-14T10:15:48.604Z,1.10
2019-05-14T10:18:19.021Z,0.90
2019-05-14T10:20:49.447Z,0.80
2019-05-14T10:23:19.009Z,0.82
2019-05-14T10:25:47.921Z,0.85
2019-05-14T10:28:19.240Z,0.50
2019-05-14T10:30:49.080Z,0.80
2019-05-14T10:33:18.246Z,1.05
2019-05-14T10:35:48.500Z,0.80
2019-05-14T10:38:20.125Z,0.62
2019-05-14T10:40:49.009Z,0.78
2019-05-14T10:43:19.484Z,1.17
2019-05-14T10:45:49.405Z,0.95
2019-05-14T10:48:18.742Z,0.82
2019-05-14T10:50:58.910Z,1.00
2019-05-14T10:53:20.999Z,1.00
2019-05-14T10:55:49.819Z,0.95
2019-05-14T10:58:19.587Z,1.10
2019-05-14T11:00:51.831Z,0.60
2019-05-14T11:03:20.664Z,1.00
2019-05-14T11:05:49.900Z,0.80
2019-05-14T11:08:19.149Z,0.80
2019-05-14T11:10:49.850Z,0.60
2019-05-14T11:13:19.087Z,1.35
2019-05-14T11:15:48.641Z,0.78
2019-05-14T11:18:19.918Z,0.78
2019-05-14T11:20:51.535Z,0.90
2019-05-14T11:23:18.935Z,0.90
2019-05-14T11:25:48.763Z,0.70
2019-05-14T11:28:19.136Z,0.53
2019-05-14T11:30:49.389Z,0.90
2019-05-14T11:33:18.792Z,1.00
2019-05-14T11:35:47.730Z,0.90
2019-05-14T11:38:28.810Z,1.17
2019-05-14T11:40:49.606Z,1.00
2019-05-14T11:43:17.811Z,0.60
2019-05-14T11:45:48.453Z,0.75
2019-05-14T11:48:19.244Z,1.00
2019-05-14T11:50:49.211Z,1.10
2019-05-14T11:53:19.797Z,0.95
2019-05-14T11:55:50.248Z,0.90
2019-05-14T11:58:21.182Z,0.90
2019-05-14T12:00:50.262Z,0.80
2019-05-14T12:03:19.881Z,0.50
2019-05-14T12:05:49.530Z,0.62
2019-05-14T12:08:18.819Z,0.82
2019-05-14T12:10:47.639Z,0.50
2019-05-14T12:13:16.430Z,0.70
2019-05-14T12:15:45.202Z,0.95
2019-05-14T12:18:13.986Z,1.05
2019-05-14T12:20:43.557Z,1.00
2019-05-14T12:23:12.427Z,1.10
2019-05-14T12:25:41.287Z,1.10
2019-05-14T12:28:13.720Z,1.05
2019-05-14T12:30:40.895Z,0.75
2019-05-14T12:33:10.658Z,1.27
2019-05-14T12:35:40.266Z,0.90
2019-05-14T12:38:10.142Z,2.08
2019-05-14T12:40:39.069Z,1.02
2019-05-14T12:43:09.622Z,0.60
2019-05-14T12:45:39.474Z,0.70
2019-05-14T12:48:09.352Z,0.90
2019-05-14T12:50:39.235Z,1.00
2019-05-14T12:53:08.677Z,0.90
2019-05-14T12:55:39.952Z,1.02
2019-05-14T12:58:08.418Z,0.78
2019-05-14T13:00:59.135Z,0.82
2019-05-14T13:03:28.520Z,0.80
2019-05-14T13:05:58.547Z,1.35
2019-05-14T13:08:28.024Z,1.05
2019-05-14T13:10:58.669Z,0.70
2019-05-14T13:13:29.072Z,1.20
2019-05-14T13:15:58.219Z,1.00
2019-05-14T13:18:29.069Z,0.90
2019-05-14T13:20:57.890Z,0.80
2019-05-14T13:23:29.117Z,0.88
2019-05-14T13:25:58.834Z,1.40
2019-05-14T13:28:29.029Z,1.00
2019-05-14T13:30:59.704Z,0.82
2019-05-14T13:33:28.667Z,0.98
2019-05-14T13:35:59.401Z,0.90
2019-05-14T13:38:28.452Z,1.15
2019-05-14T13:40:59.462Z,0.88
2019-05-14T13:43:30.508Z,1.00
2019-05-14T13:45:59.049Z,1.20
2019-05-14T13:48:29.649Z,0.70
2019-05-14T13:50:58.964Z,0.70
2019-05-14T13:53:29.593Z,0.82
2019-05-14T13:55:58.769Z,0.90
2019-05-14T13:58:28.630Z,0.90
2019-05-14T14:00:59.274Z,0.78
2019-05-14T14:03:29.330Z,1.57
2019-05-14T14:05:59.353Z,0.90
2019-05-14T14:08:29.383Z,1.00
2019-05-14T14:11:02.996Z,0.70
2019-05-14T14:13:31.311Z,0.80
2019-05-14T14:15:59.438Z,0.65
2019-05-14T14:18:29.331Z,1.00
2019-05-14T14:20:58.467Z,0.93
2019-05-14T14:23:31.007Z,0.80
2019-05-14T14:25:59.570Z,0.80
2019-05-14T14:28:28.752Z,1.20
2019-05-14T14:30:57.749Z,0.90
2019-05-14T14:33:28.896Z,0.78
2019-05-14T14:35:58.560Z,0.95
2019-05-14T14:38:29.382Z,0.90
2019-05-14T14:40:58.333Z,1.00
2019-05-14T14:43:29.461Z,1.20
2019-05-14T14:45:59.366Z,1.25
2019-05-14T14:48:30.276Z,0.75
2019-05-14T14:50:59.244Z,1.10
2019-05-14T14:53:43.139Z,0.95
2019-05-14T14:56:00.520Z,0.78
2019-05-14T14:58:29.566Z,1.10
2019-05-14T15:00:59.441Z,0.60
2019-05-14T15:03:29.610Z,0.90
2019-05-14T15:05:58.940Z,1.00
2019-05-14T15:08:29.285Z,1.17
2019-05-14T15:10:59.308Z,1.20
2019-05-14T15:13:28.405Z,0.80
2019-05-14T15:15:57.439Z,0.80
2019-05-14T15:18:28.779Z,0.90
2019-05-14T15:20:58.815Z,0.95
2019-05-14T15:23:28.660Z,1.05
2019-05-14T15:25:58.899Z,0.93
2019-05-14T15:28:28.393Z,0.90
2019-05-14T15:30:59.576Z,1.00
2019-05-14T15:33:29.383Z,0.80
2019-05-14T15:35:58.496Z,1.35
2019-05-14T15:38:30.260Z,1.05
2019-05-14T15:40:59.595Z,1.10
2019-05-14T15:43:28.665Z,0.98
2019-05-14T15:45:58.954Z,2.30
2019-05-14T15:48:28.099Z,1.30
2019-05-14T15:50:59.818Z,1.60
2019-05-14T15:53:29.067Z,2.17
2019-05-14T15:55:58.259Z,1.00
2019-05-14T15:58:29.901Z,0.80
2019-05-14T16:01:00.837Z,0.80
2019-05-14T16:03:28.337Z,0.80
2019-05-14T16:05:59.878Z,0.90
2019-05-14T16:08:29.640Z,0.78
2019-05-14T16:11:00.305Z,0.80
2019-05-14T16:13:29.243Z,0.75
2019-05-14T16:15:58.149Z,0.88
2019-05-14T16:18:28.616Z,1.15
2019-05-14T16:20:59.330Z,0.93
2019-05-14T16:23:31.074Z,0.90
2019-05-14T16:25:59.862Z,0.90
2019-05-14T16:28:28.946Z,0.60
2019-05-14T16:30:59.081Z,0.90
2019-05-14T16:33:29.207Z,0.90
2019-05-14T16:35:58.467Z,0.85
2019-05-14T16:38:28.612Z,0.98
2019-05-14T16:40:59.637Z,0.80
2019-05-14T16:43:31.597Z,0.88
2019-05-14T16:45:59.790Z,0.98
2019-05-14T16:48:29.070Z,1.07
2019-05-14T16:50:58.403Z,1.00
2019-05-14T16:53:28.748Z,0.80
2019-05-14T16:55:57.943Z,0.75
2019-05-14T16:58:29.041Z,1.20
2019-05-14T17:01:01.197Z,1.07
2019-05-14T17:03:32.559Z,1.30
2019-05-14T17:06:01.750Z,0.95
2019-05-14T17:08:30.763Z,0.70
2019-05-14T17:11:00.161Z,0.60
2019-05-14T17:13:38.154Z,1.10
2019-05-14T17:16:08.546Z,0.80
2019-05-14T17:18:37.837Z,1.00
2019-05-14T17:21:25.763Z,0.72
2019-05-14T17:23:54.747Z,0.85
2019-05-14T17:26:34.905Z,1.02
2019-05-14T17:29:08.705Z,0.88
2019-05-14T17:31:40.410Z,1.17
2019-05-14T17:34:09.739Z,1.05
2019-05-14T17:36:39.159Z,0.60
2019-05-14T17:39:10.839Z,0.88
2019-05-14T17:41:41.924Z,1.02
2019-05-14T17:44:12.284Z,0.95
2019-05-14T17:50:05.482Z,1.05
2019-05-14T17:52:34.457Z,0.82
2019-05-14T17:55:11.553Z,0.90
2019-05-14T17:57:44.137Z,1.00
2019-05-14T18:00:09.449Z,0.98
2019-05-14T18:02:40.680Z,1.10
2019-05-14T18:05:09.894Z,1.07
2019-05-14T18:07:48.292Z,0.90
2019-05-14T18:10:39.187Z,0.80
2019-05-14T18:13:09.293Z,0.85
2019-05-14T18:15:39.428Z,1.20
2019-05-14T18:18:10.325Z,1.10
2019-05-14T18:20:39.668Z,0.82
2019-05-14T18:23:11.700Z,0.75
2019-05-14T18:25:39.331Z,1.35
2019-05-14T18:28:10.681Z,1.00
2019-05-14T18:30:42.346Z,0.95
2019-05-14T18:33:11.313Z,1.40
2019-05-14T18:35:44.787Z,1.00
2019-05-14T18:39:09.072Z,0.95
2019-05-14T18:41:38.867Z,0.80
2019-05-14T18:44:11.285Z,1.17
2019-05-14T18:46:42.629Z,1.20
2019-05-14T18:49:16.118Z,0.75
2019-05-14T18:51:45.195Z,0.90
2019-05-14T18:54:14.405Z,1.00
2019-05-14T18:56:45.463Z,0.82
2019-05-14T18:59:21.274Z,0.55
2019-05-14T19:01:53.120Z,1.00
2019-05-14T19:04:19.674Z,1.00
2019-05-14T19:06:48.675Z,0.95
2019-05-14T19:09:23.056Z,1.17
2019-05-14T19:11:52.560Z,1.10
2019-05-14T19:14:21.715Z,0.88
2019-05-14T19:16:50.749Z,1.07
2019-05-14T19:19:20.662Z,1.05
2019-05-14T19:21:49.764Z,1.15
2019-05-14T19:24:19.087Z,0.90
2019-05-14T19:26:49.331Z,0.93
2019-05-14T19:29:19.014Z,0.82
2019-05-14T19:31:48.236Z,0.80
2019-05-14T19:34:19.269Z,0.93
2019-05-14T19:36:48.345Z,1.60
2019-05-14T19:39:18.770Z,0.80
2019-05-14T19:41:48.420Z,1.30
2019-05-14T19:44:19.110Z,1.40
2019-05-14T19:46:49.193Z,1.40
2019-05-14T19:49:18.747Z,1.32
2019-05-14T19:51:48.251Z,1.40
2019-05-14T19:54:19.513Z,1.80
2019-05-14T19:56:56.352Z,1.77
2019-05-14T19:59:18.813Z,1.52
2019-05-14T20:01:48.437Z,1.40
2019-05-14T20:04:18.268Z,1.65
2019-05-14T20:09:35.650Z,1.55
2019-05-14T20:12:04.883Z,1.65
2019-05-14T20:14:34.385Z,1.42
2019-05-14T20:17:03.554Z,2.30
2019-05-14T20:19:32.550Z,1.92
2019-05-14T20:22:01.584Z,1.62
2019-05-14T20:24:30.789Z,1.80
2019-05-14T20:27:07.826Z,1.77
2019-05-14T20:29:30.550Z,1.70
2019-05-14T20:32:01.648Z,1.62
2019-05-14T20:34:30.605Z,1.25
2019-05-14T20:37:05.644Z,1.40
2019-05-14T20:39:39.079Z,1.17
2019-05-14T20:42:29.548Z,1.25
2019-05-14T20:44:59.993Z,1.50
2019-05-14T20:47:29.559Z,1.40
2019-05-14T20:50:00.844Z,1.85
2019-05-14T20:52:30.919Z,1.30
2019-05-14T20:55:00.372Z,1.10
2019-05-14T20:57:33.348Z,1.45
2019-05-14T21:00:03.046Z,1.42
2019-05-14T21:02:33.337Z,2.65
2019-05-14T21:05:04.968Z,1.20
2019-05-14T21:07:33.922Z,1.20
2019-05-14T21:10:03.179Z,1.40
2019-05-14T21:13:15.478Z,1.07
2019-05-14T21:15:45.534Z,1.57
2019-05-14T21:18:14.715Z,0.95
2019-05-14T21:21:22.280Z,1.20
2019-05-14T21:23:53.922Z,1.10
2019-05-14T21:26:23.253Z,1.72
2019-05-14T21:28:52.723Z,1.32
2019-05-14T21:31:22.733Z,1.52
2019-05-14T21:33:52.483Z,1.30
2019-05-14T21:36:49.705Z,1.55
2019-05-14T21:39:08.141Z,1.37
2019-05-14T21:42:39.084Z,1.40
2019-05-14T21:45:10.037Z,1.50
2019-05-14T21:47:39.274Z,0.90
2019-05-14T21:50:09.503Z,1.47
2019-05-14T21:52:42.182Z,1.20
2019-05-14T21:55:09.625Z,1.62
2019-05-14T21:57:52.235Z,1.40
2019-05-14T22:00:15.238Z,1.60
2019-05-14T22:02:45.749Z,1.50
2019-05-14T22:05:15.678Z,1.50
2019-05-14T22:08:23.689Z,1.30
2019-05-14T22:10:52.919Z,1.52
2019-05-14T22:13:23.171Z,1.25
2019-05-14T22:15:53.062Z,0.90
2019-05-14T22:18:22.214Z,1.55
2019-05-14T22:20:51.274Z,1.60
2019-05-14T22:23:21.223Z,1.20
2019-05-14T22:25:50.468Z,1.70
2019-05-14T22:28:19.579Z,1.37
2019-05-14T22:30:48.620Z,1.67
2019-05-14T22:33:19.067Z,1.60
2019-05-14T22:35:48.602Z,1.30
2019-05-14T22:38:19.956Z,1.37
2019-05-14T22:40:48.343Z,1.40
2019-05-14T22:43:18.305Z,1.02
2019-05-14T22:45:48.069Z,1.10
2019-05-14T22:48:18.596Z,1.17
2019-05-14T22:50:48.633Z,1.60
2019-05-14T22:53:17.938Z,1.80
2019-05-14T22:55:48.987Z,1.67
2019-05-14T22:58:25.618Z,1.20
2019-05-14T23:01:02.101Z,1.40
2019-05-14T23:03:21.164Z,1.50
2019-05-14T23:05:50.140Z,1.27
2019-05-14T23:08:19.151Z,1.72
2019-05-14T23:10:49.130Z,1.72
2019-05-14T23:13:18.601Z,1.30
2019-05-14T23:15:48.151Z,1.70
2019-05-14T23:18:18.113Z,1.40
2019-05-14T23:20:49.215Z,1.90
2019-05-14T23:23:18.478Z,1.52
2019-05-14T23:25:47.567Z,1.70
2019-05-14T23:28:16.604Z,1.42
2019-05-14T23:30:48.022Z,1.40
2019-05-14T23:33:18.932Z,1.50
2019-05-14T23:35:48.280Z,1.80
2019-05-14T23:38:19.039Z,1.98
2019-05-14T23:40:49.314Z,2.52
2019-05-14T23:43:48.776Z,1.37
2019-05-14T23:46:18.576Z,1.70
2019-05-14T23:48:48.502Z,1.20
2019-05-14T23:51:18.227Z,1.32
2019-05-14T23:53:48.325Z,1.70
2019-05-14T23:56:19.375Z,1.60
2019-05-14T23:58:55.683Z,1.32
