createdAt,value
2022-10-19T00:01:06.512Z,15.89
2022-10-19T00:03:35.975Z,15.88
2022-10-19T00:06:23.649Z,15.84
2022-10-19T00:08:50.435Z,15.84
2022-10-19T00:11:17.244Z,15.82
2022-10-19T00:13:44.093Z,15.79
2022-10-19T00:16:13.765Z,15.73
2022-10-19T00:18:42.586Z,15.74
2022-10-19T00:21:13.816Z,15.71
2022-10-19T00:23:41.011Z,15.70
2022-10-19T00:26:08.165Z,15.66
2022-10-19T00:28:36.492Z,15.66
2022-10-19T00:31:07.806Z,15.62
2022-10-19T00:33:34.742Z,15.57
2022-10-19T00:36:02.798Z,15.60
2022-10-19T00:38:29.796Z,15.60
2022-10-19T00:40:56.837Z,15.60
2022-10-19T00:43:27.017Z,15.56
2022-10-19T00:45:53.900Z,15.51
2022-10-19T00:48:26.195Z,15.47
2022-10-19T00:50:56.256Z,15.42
2022-10-19T00:53:26.271Z,15.36
2022-10-19T00:55:54.159Z,15.31
2022-10-19T00:58:21.157Z,15.25
2022-10-19T01:00:48.220Z,15.21
2022-10-19T01:03:15.133Z,15.16
2022-10-19T01:05:42.884Z,15.12
2022-10-19T01:08:10.173Z,15.07
2022-10-19T01:11:02.607Z,15.01
2022-10-19T01:13:55.439Z,14.96
2022-10-19T01:16:44.436Z,14.91
2022-10-19T01:19:11.181Z,14.88
2022-10-19T01:21:48.156Z,14.84
2022-10-19T01:24:35.844Z,14.82
2022-10-19T01:27:27.806Z,14.78
2022-10-19T01:30:00.768Z,14.76
2022-10-19T01:33:03.591Z,14.73
2022-10-19T01:35:42.991Z,14.71
2022-10-19T01:38:36.969Z,14.69
2022-10-19T01:41:34.667Z,14.66
2022-10-19T01:44:09.030Z,14.65
2022-10-19T01:46:41.482Z,14.65
2022-10-19T01:49:39.201Z,14.65
2022-10-19T01:52:09.875Z,14.66
2022-10-19T01:54:40.584Z,14.65
2022-10-19T01:57:12.072Z,14.65
2022-10-19T01:59:39.799Z,14.61
2022-10-19T02:02:09.642Z,14.63
2022-10-19T02:04:38.494Z,14.61
2022-10-19T02:07:07.853Z,14.63
2022-10-19T02:09:35.242Z,14.61
2022-10-19T02:12:09.084Z,14.58
2022-10-19T02:14:42.217Z,14.58
2022-10-19T02:17:13.245Z,14.56
2022-10-19T02:19:41.217Z,14.54
2022-10-19T02:22:09.803Z,14.55
2022-10-19T02:24:36.749Z,14.56
2022-10-19T02:27:07.465Z,14.55
2022-10-19T02:29:35.586Z,14.53
2022-10-19T02:32:03.674Z,14.52
2022-10-19T02:34:30.973Z,14.49
2022-10-19T02:36:59.016Z,14.49
2022-10-19T02:39:25.973Z,14.47
2022-10-19T02:41:59.284Z,14.44
2022-10-19T02:44:39.828Z,14.43
2022-10-19T02:47:24.540Z,14.40
2022-10-19T02:49:52.210Z,14.40
2022-10-19T02:52:19.294Z,14.38
2022-10-19T02:54:46.416Z,14.38
2022-10-19T02:57:18.709Z,14.34
2022-10-19T02:59:46.098Z,14.30
2022-10-19T03:02:14.420Z,14.27
2022-10-19T03:04:41.218Z,14.27
2022-10-19T03:07:12.978Z,14.24
2022-10-19T03:09:39.747Z,14.19
2022-10-19T03:12:06.673Z,14.20
2022-10-19T03:14:33.876Z,14.17
2022-10-19T03:17:00.709Z,14.12
2022-10-19T03:19:27.581Z,14.11
2022-10-19T03:21:54.402Z,14.06
2022-10-19T03:24:21.351Z,14.03
2022-10-19T03:26:48.765Z,14.00
2022-10-19T03:29:15.669Z,13.97
2022-10-19T03:31:42.420Z,13.89
2022-10-19T03:34:09.341Z,13.85
2022-10-19T03:36:38.688Z,13.83
2022-10-19T03:39:09.006Z,13.81
2022-10-19T03:41:37.541Z,13.76
2022-10-19T03:44:06.224Z,13.72
2022-10-19T03:46:33.610Z,13.69
2022-10-19T03:49:00.390Z,13.64
2022-10-19T03:51:29.709Z,13.59
2022-10-19T03:54:01.875Z,13.59
2022-10-19T03:56:30.072Z,13.57
2022-10-19T03:58:59.503Z,13.46
2022-10-19T04:01:31.516Z,13.48
2022-10-19T04:04:01.611Z,13.45
2022-10-19T04:06:31.189Z,13.52
2022-10-19T04:08:58.764Z,13.53
2022-10-19T04:11:28.382Z,13.55
2022-10-19T04:13:56.856Z,13.56
2022-10-19T04:16:25.201Z,13.59
2022-10-19T04:18:52.836Z,13.57
2022-10-19T04:21:25.453Z,13.56
2022-10-19T04:23:54.845Z,13.52
2022-10-19T04:26:22.262Z,13.51
2022-10-19T04:28:49.639Z,13.49
2022-10-19T04:31:16.455Z,13.50
2022-10-19T04:33:43.467Z,13.51
2022-10-19T04:36:11.747Z,13.44
2022-10-19T04:38:39.622Z,13.42
2022-10-19T04:41:11.878Z,13.38
2022-10-19T04:43:38.730Z,13.39
2022-10-19T04:46:07.926Z,13.39
2022-10-19T04:48:36.470Z,13.39
2022-10-19T04:51:04.905Z,13.36
2022-10-19T04:53:32.888Z,13.34
2022-10-19T04:55:59.869Z,13.38
2022-10-19T04:58:27.404Z,13.37
2022-10-19T05:00:54.212Z,13.36
2022-10-19T05:03:21.133Z,13.33
2022-10-19T05:05:47.977Z,13.34
2022-10-19T05:08:14.694Z,13.33
2022-10-19T05:10:44.248Z,13.30
2022-10-19T05:13:13.800Z,13.32
2022-10-19T05:15:40.639Z,13.32
2022-10-19T05:18:07.480Z,13.31
2022-10-19T05:20:35.209Z,13.29
2022-10-19T05:23:06.229Z,13.24
2022-10-19T05:25:34.123Z,13.22
2022-10-19T05:28:00.854Z,13.14
2022-10-19T05:30:27.623Z,13.11
2022-10-19T05:32:54.594Z,13.11
2022-10-19T05:35:22.551Z,13.10
2022-10-19T05:37:54.623Z,13.05
2022-10-19T05:40:21.469Z,13.07
2022-10-19T05:42:48.253Z,13.07
2022-10-19T05:45:15.059Z,13.10
2022-10-19T05:47:41.914Z,13.15
2022-10-19T05:50:08.785Z,13.16
2022-10-19T05:52:35.917Z,13.15
2022-10-19T05:55:03.835Z,13.18
2022-10-19T05:57:32.503Z,13.21
2022-10-19T05:59:59.559Z,13.26
2022-10-19T06:02:26.328Z,13.27
2022-10-19T06:04:53.129Z,13.26
2022-10-19T06:07:19.956Z,13.25
2022-10-19T06:09:46.765Z,13.25
2022-10-19T06:12:15.811Z,13.25
2022-10-19T06:14:43.480Z,13.27
2022-10-19T06:17:10.344Z,13.30
2022-10-19T06:19:37.332Z,13.31
2022-10-19T06:22:04.149Z,13.32
2022-10-19T06:24:30.923Z,13.36
2022-10-19T06:26:57.707Z,13.37
2022-10-19T06:29:24.485Z,13.39
2022-10-19T06:31:51.313Z,13.39
2022-10-19T06:34:18.275Z,13.40
2022-10-19T06:36:45.121Z,13.42
2022-10-19T06:39:11.905Z,13.45
2022-10-19T06:41:38.660Z,13.49
2022-10-19T06:44:20.531Z,13.51
2022-10-19T06:46:47.364Z,13.52
2022-10-19T06:49:14.734Z,13.53
2022-10-19T06:51:41.580Z,13.62
2022-10-19T06:54:08.546Z,13.68
2022-10-19T06:56:35.487Z,13.74
2022-10-19T06:59:02.478Z,13.80
2022-10-19T07:01:30.117Z,13.85
2022-10-19T07:03:57.087Z,13.91
2022-10-19T07:06:23.947Z,13.96
2022-10-19T07:08:52.191Z,14.02
2022-10-19T07:11:21.244Z,14.06
2022-10-19T07:13:48.328Z,14.12
2022-10-19T07:16:20.613Z,14.14
2022-10-19T07:18:49.619Z,14.17
2022-10-19T07:21:18.083Z,14.22
2022-10-19T07:23:46.383Z,14.27
2022-10-19T07:26:22.981Z,14.32
2022-10-19T07:28:50.037Z,14.36
2022-10-19T07:31:20.359Z,14.39
2022-10-19T07:33:51.452Z,14.44
2022-10-19T07:36:18.278Z,14.44
2022-10-19T07:38:45.155Z,14.50
2022-10-19T07:41:15.116Z,14.56
2022-10-19T07:43:44.048Z,14.55
2022-10-19T07:46:22.762Z,14.49
2022-10-19T07:48:49.809Z,14.48
2022-10-19T07:51:18.867Z,14.46
2022-10-19T07:53:46.514Z,14.46
2022-10-19T07:56:14.786Z,14.48
2022-10-19T07:58:42.290Z,14.49
2022-10-19T08:01:31.221Z,14.54
2022-10-19T08:04:55.451Z,14.55
2022-10-19T08:06:46.158Z,14.58
2022-10-19T08:09:27.617Z,14.61
2022-10-19T08:11:59.825Z,14.64
2022-10-19T08:14:26.564Z,14.64
2022-10-19T08:16:53.372Z,14.68
2022-10-19T08:19:20.202Z,14.69
2022-10-19T08:21:47.264Z,14.71
2022-10-19T08:24:17.173Z,14.74
2022-10-19T08:26:44.357Z,14.78
2022-10-19T08:29:16.622Z,14.81
2022-10-19T08:31:46.055Z,14.87
2022-10-19T08:34:13.614Z,14.95
2022-10-19T08:39:13.356Z,15.05
2022-10-19T08:41:40.200Z,15.08
2022-10-19T08:44:54.594Z,15.12
2022-10-19T08:47:39.922Z,15.12
2022-10-19T08:50:25.749Z,15.13
2022-10-19T08:53:02.118Z,15.19
2022-10-19T08:55:53.252Z,15.30
2022-10-19T08:59:04.032Z,15.40
2022-10-19T09:01:57.329Z,15.44
2022-10-19T09:04:40.884Z,15.46
2022-10-19T09:07:27.430Z,15.49
2022-10-19T09:10:14.447Z,15.60
2022-10-19T09:12:47.671Z,15.64
2022-10-19T09:15:48.087Z,15.68
2022-10-19T09:18:22.528Z,15.75
2022-10-19T09:21:02.784Z,15.81
2022-10-19T09:23:32.388Z,15.86
2022-10-19T09:25:59.208Z,15.95
2022-10-19T09:29:13.431Z,16.03
2022-10-19T09:31:41.442Z,16.09
2022-10-19T09:34:25.861Z,16.07
2022-10-19T09:36:55.559Z,16.02
2022-10-19T09:39:24.515Z,16.00
2022-10-19T09:42:05.341Z,16.01
2022-10-19T09:44:32.748Z,16.04
2022-10-19T09:47:27.097Z,16.11
2022-10-19T09:50:22.290Z,16.14
2022-10-19T09:52:53.031Z,16.12
2022-10-19T09:55:43.542Z,16.14
2022-10-19T09:58:13.405Z,16.13
2022-10-19T10:00:53.975Z,16.15
2022-10-19T10:03:35.857Z,16.17
2022-10-19T10:06:08.446Z,16.19
2022-10-19T10:08:45.292Z,16.20
2022-10-19T10:11:15.485Z,16.25
2022-10-19T10:13:50.718Z,16.31
2022-10-19T10:16:20.195Z,16.31
2022-10-19T10:18:56.796Z,16.28
2022-10-19T10:21:29.588Z,16.30
2022-10-19T10:23:59.474Z,16.26
2022-10-19T10:26:26.474Z,16.25
2022-10-19T10:28:54.612Z,16.21
2022-10-19T10:31:26.286Z,16.19
2022-10-19T10:34:12.184Z,16.12
2022-10-19T10:36:53.944Z,16.07
2022-10-19T10:39:20.767Z,16.08
2022-10-19T10:41:48.835Z,16.09
2022-10-19T10:44:21.893Z,16.08
2022-10-19T10:47:00.642Z,16.09
2022-10-19T10:49:35.250Z,16.10
2022-10-19T10:52:07.773Z,16.07
2022-10-19T10:54:34.561Z,16.07
2022-10-19T10:57:15.465Z,16.08
2022-10-19T10:59:47.586Z,16.18
2022-10-19T11:02:36.292Z,16.30
2022-10-19T11:05:21.840Z,16.34
2022-10-19T11:07:59.305Z,16.35
2022-10-19T11:10:31.523Z,16.39
2022-10-19T11:13:18.540Z,16.36
2022-10-19T11:15:59.496Z,16.36
2022-10-19T11:18:38.069Z,16.37
2022-10-19T11:21:11.139Z,16.40
2022-10-19T11:23:47.877Z,16.40
2022-10-19T11:26:40.660Z,16.40
2022-10-19T11:29:20.332Z,16.40
2022-10-19T11:31:49.633Z,16.42
2022-10-19T11:34:47.437Z,16.50
2022-10-19T11:37:27.957Z,16.48
2022-10-19T11:40:22.146Z,16.49
2022-10-19T11:43:01.315Z,16.71
2022-10-19T11:45:46.404Z,16.79
2022-10-19T11:48:28.216Z,16.86
2022-10-19T11:51:16.942Z,16.95
2022-10-19T11:54:05.004Z,16.94
2022-10-19T11:56:58.097Z,16.94
2022-10-19T11:59:35.636Z,16.93
2022-10-19T12:02:41.578Z,16.88
2022-10-19T12:05:29.880Z,16.95
2022-10-19T12:08:21.348Z,16.97
2022-10-19T12:11:07.025Z,16.93
2022-10-19T12:13:44.392Z,16.93
2022-10-19T12:16:13.355Z,16.99
2022-10-19T12:18:53.483Z,17.02
2022-10-19T12:21:28.200Z,17.01
2022-10-19T12:23:58.198Z,16.96
2022-10-19T12:26:27.982Z,16.96
2022-10-19T12:28:58.952Z,16.88
2022-10-19T12:31:27.405Z,16.86
2022-10-19T12:34:06.045Z,16.86
2022-10-19T12:36:38.176Z,16.86
2022-10-19T12:39:37.502Z,16.94
2022-10-19T12:42:04.228Z,17.05
2022-10-19T12:44:58.749Z,17.12
2022-10-19T12:47:25.997Z,17.21
2022-10-19T12:49:56.684Z,17.28
2022-10-19T12:52:35.595Z,17.39
2022-10-19T12:55:12.167Z,17.42
2022-10-19T12:57:40.262Z,17.45
2022-10-19T13:00:20.859Z,17.48
2022-10-19T13:02:58.267Z,17.56
2022-10-19T13:05:27.889Z,17.57
2022-10-19T13:07:54.791Z,17.56
2022-10-19T13:10:27.205Z,17.60
2022-10-19T13:12:54.703Z,17.67
2022-10-19T13:15:36.854Z,17.76
2022-10-19T13:18:15.064Z,17.77
2022-10-19T13:20:52.528Z,17.73
2022-10-19T13:23:31.315Z,17.69
2022-10-19T13:26:23.873Z,17.59
2022-10-19T13:28:54.344Z,17.53
2022-10-19T13:31:32.078Z,17.40
2022-10-19T13:33:59.264Z,17.46
2022-10-19T13:36:26.715Z,17.51
2022-10-19T13:38:59.608Z,17.50
2022-10-19T13:41:28.768Z,17.42
2022-10-19T13:44:03.092Z,17.43
2022-10-19T13:46:29.773Z,17.44
2022-10-19T13:49:08.660Z,17.48
2022-10-19T13:51:50.243Z,17.40
2022-10-19T13:54:32.142Z,17.37
2022-10-19T13:57:28.029Z,17.37
2022-10-19T14:00:02.475Z,17.37
2022-10-19T14:02:54.055Z,17.35
2022-10-19T14:05:27.901Z,17.35
2022-10-19T14:08:18.155Z,17.31
2022-10-19T14:11:00.756Z,17.32
2022-10-19T14:14:11.488Z,17.25
2022-10-19T14:16:50.295Z,17.18
2022-10-19T14:19:33.187Z,17.16
2022-10-19T14:22:23.914Z,17.11
2022-10-19T14:24:50.709Z,17.04
2022-10-19T14:27:23.187Z,16.98
2022-10-19T14:29:52.705Z,16.93
2022-10-19T14:32:24.213Z,16.82
2022-10-19T14:34:51.492Z,16.71
2022-10-19T14:37:24.928Z,16.57
2022-10-19T14:40:08.295Z,16.51
2022-10-19T14:42:44.395Z,16.51
2022-10-19T14:45:21.064Z,16.41
2022-10-19T14:48:02.739Z,16.26
2022-10-19T14:50:35.202Z,16.10
2022-10-19T14:53:26.224Z,15.98
2022-10-19T14:55:55.877Z,15.97
2022-10-19T14:58:26.166Z,15.87
2022-10-19T15:00:53.939Z,15.80
2022-10-19T15:03:28.506Z,15.54
2022-10-19T15:06:07.203Z,15.47
2022-10-19T15:08:40.442Z,15.47
2022-10-19T15:11:09.210Z,15.44
2022-10-19T15:13:42.725Z,15.38
2022-10-19T15:16:33.240Z,15.30
2022-10-19T15:19:05.564Z,15.13
2022-10-19T15:21:33.531Z,15.13
2022-10-19T15:24:27.850Z,15.12
2022-10-19T15:27:08.775Z,15.05
2022-10-19T15:29:36.395Z,14.98
2022-10-19T15:32:16.914Z,14.95
2022-10-19T15:34:44.568Z,14.87
2022-10-19T15:37:19.982Z,14.82
2022-10-19T15:39:48.034Z,14.79
2022-10-19T15:42:42.831Z,14.73
2022-10-19T15:45:28.034Z,14.67
2022-10-19T15:48:09.911Z,14.60
2022-10-19T15:50:41.658Z,14.54
2022-10-19T15:53:08.763Z,14.42
2022-10-19T15:55:35.726Z,14.35
2022-10-19T15:58:02.592Z,14.17
2022-10-19T16:00:30.143Z,14.09
2022-10-19T16:02:56.909Z,14.00
2022-10-19T16:05:24.615Z,13.99
2022-10-19T16:07:51.540Z,13.92
2022-10-19T16:10:21.379Z,13.84
2022-10-19T16:12:48.499Z,13.66
2022-10-19T16:15:17.392Z,13.64
2022-10-19T16:17:49.671Z,13.59
2022-10-19T16:20:18.460Z,13.56
2022-10-19T16:22:47.583Z,13.51
2022-10-19T16:25:15.691Z,13.44
2022-10-19T16:27:42.788Z,13.41
2022-10-19T16:30:10.694Z,13.36
2022-10-19T16:32:38.707Z,13.38
2022-10-19T16:35:06.755Z,13.28
2022-10-19T16:37:34.039Z,13.26
2022-10-19T16:40:01.186Z,13.23
2022-10-19T16:42:30.497Z,13.19
2022-10-19T16:44:57.911Z,13.22
2022-10-19T16:47:24.890Z,13.14
2022-10-19T16:49:58.979Z,13.10
2022-10-19T16:52:27.577Z,13.01
2022-10-19T16:54:54.587Z,12.86
2022-10-19T16:57:22.637Z,12.87
2022-10-19T17:02:25.793Z,12.87
2022-10-19T17:04:52.580Z,12.80
2022-10-19T17:07:19.992Z,12.80
2022-10-19T17:09:49.724Z,12.76
2022-10-19T17:12:20.691Z,12.78
2022-10-19T17:14:48.311Z,12.76
2022-10-19T17:17:16.116Z,12.72
2022-10-19T17:19:43.828Z,12.67
2022-10-19T17:22:11.162Z,12.65
2022-10-19T17:24:39.312Z,12.57
2022-10-19T17:27:07.964Z,12.55
2022-10-19T17:29:36.823Z,12.53
2022-10-19T17:32:04.782Z,12.44
2022-10-19T17:34:32.478Z,12.43
2022-10-19T17:37:03.342Z,12.38
2022-10-19T17:39:30.593Z,12.31
2022-10-19T17:42:02.494Z,12.26
2022-10-19T17:44:30.917Z,12.22
2022-10-19T17:46:58.694Z,12.23
2022-10-19T17:49:26.457Z,12.16
2022-10-19T17:51:54.174Z,12.18
2022-10-19T17:54:22.231Z,12.17
2022-10-19T17:56:51.663Z,12.17
2022-10-19T17:59:30.215Z,12.11
2022-10-19T18:02:04.626Z,12.11
2022-10-19T18:04:32.703Z,12.10
2022-10-19T18:07:00.507Z,12.06
2022-10-19T18:09:28.261Z,12.05
2022-10-19T18:11:56.224Z,12.08
2022-10-19T18:14:24.662Z,12.08
2022-10-19T18:16:52.883Z,12.06
2022-10-19T18:19:24.094Z,12.07
2022-10-19T18:21:52.056Z,12.04
2022-10-19T18:24:19.725Z,12.01
2022-10-19T18:26:50.338Z,12.02
2022-10-19T18:29:21.451Z,12.00
2022-10-19T18:31:49.872Z,12.00
2022-10-19T18:34:19.253Z,12.00
2022-10-19T18:36:47.446Z,11.96
2022-10-19T18:39:18.851Z,11.96
2022-10-19T18:41:47.060Z,11.95
2022-10-19T18:44:14.918Z,11.94
2022-10-19T18:46:42.974Z,11.93
2022-10-19T18:49:12.845Z,11.89
2022-10-19T18:51:40.952Z,11.89
2022-10-19T18:54:08.866Z,11.86
2022-10-19T18:56:36.463Z,11.86
2022-10-19T18:59:09.030Z,11.85
2022-10-19T19:01:37.166Z,11.90
2022-10-19T19:04:09.955Z,11.90
2022-10-19T19:06:39.327Z,11.88
2022-10-19T19:09:11.391Z,11.86
2022-10-19T19:11:40.423Z,11.84
2022-10-19T19:14:19.515Z,11.79
2022-10-19T19:16:47.669Z,11.81
2022-10-19T19:19:17.337Z,11.81
2022-10-19T19:21:45.797Z,11.79
2022-10-19T19:24:17.729Z,11.80
2022-10-19T19:26:53.556Z,11.79
2022-10-19T19:29:22.398Z,11.74
2022-10-19T19:31:51.163Z,11.74
2022-10-19T19:34:19.012Z,11.73
2022-10-19T19:36:47.015Z,11.69
2022-10-19T19:39:17.519Z,11.67
2022-10-19T19:41:53.941Z,11.64
2022-10-19T19:44:26.755Z,11.65
2022-10-19T19:46:55.259Z,11.69
2022-10-19T19:49:26.362Z,11.72
2022-10-19T19:51:56.414Z,11.70
2022-10-19T19:54:24.731Z,11.67
2022-10-19T19:56:54.508Z,11.64
2022-10-19T19:59:22.465Z,11.62
2022-10-19T20:01:51.493Z,11.58
2022-10-19T20:04:19.076Z,11.59
2022-10-19T20:06:48.427Z,11.58
2022-10-19T20:09:17.605Z,11.58
2022-10-19T20:11:45.737Z,11.56
2022-10-19T20:14:13.609Z,11.58
2022-10-19T20:16:42.451Z,11.53
2022-10-19T20:19:15.227Z,11.52
2022-10-19T20:21:43.940Z,11.48
2022-10-19T20:24:12.958Z,11.47
2022-10-19T20:26:40.234Z,11.42
2022-10-19T20:29:07.926Z,11.40
2022-10-19T20:31:35.300Z,11.37
2022-10-19T20:34:08.209Z,11.36
2022-10-19T20:36:35.905Z,11.37
2022-10-19T20:39:05.557Z,11.36
2022-10-19T20:41:32.893Z,11.33
2022-10-19T20:44:00.554Z,11.32
2022-10-19T20:46:29.990Z,11.30
2022-10-19T20:49:00.186Z,11.27
2022-10-19T20:51:33.812Z,11.24
2022-10-19T20:54:03.838Z,11.21
2022-10-19T20:56:34.004Z,11.19
2022-10-19T21:01:37.652Z,11.07
2022-10-19T21:04:06.904Z,11.05
2022-10-19T21:06:37.372Z,11.03
2022-10-19T21:09:04.384Z,11.00
2022-10-19T21:11:33.957Z,11.02
2022-10-19T21:14:03.712Z,10.99
2022-10-19T21:16:31.510Z,10.98
2022-10-19T21:18:58.274Z,10.91
2022-10-19T21:21:35.999Z,10.94
2022-10-19T21:24:12.220Z,10.83
2022-10-19T21:26:39.379Z,10.78
2022-10-19T21:29:07.531Z,10.84
2022-10-19T21:31:34.531Z,10.86
2022-10-19T21:34:04.745Z,10.83
2022-10-19T21:36:34.186Z,10.80
2022-10-19T21:39:11.071Z,10.74
2022-10-19T21:41:40.468Z,10.75
2022-10-19T21:44:19.652Z,10.70
2022-10-19T21:46:54.414Z,10.68
2022-10-19T21:49:29.718Z,10.65
2022-10-19T21:52:01.925Z,10.61
2022-10-19T21:54:28.869Z,10.58
2022-10-19T21:57:01.535Z,10.62
2022-10-19T21:59:34.830Z,10.64
2022-10-19T22:02:09.357Z,10.63
2022-10-19T22:04:36.217Z,10.58
2022-10-19T22:07:03.003Z,10.52
2022-10-19T22:09:29.869Z,10.48
2022-10-19T22:11:56.631Z,10.45
2022-10-19T22:14:23.598Z,10.44
2022-10-19T22:16:50.322Z,10.38
2022-10-19T22:19:17.259Z,10.38
2022-10-19T22:21:44.112Z,10.33
2022-10-19T22:24:14.166Z,10.29
2022-10-19T22:26:46.925Z,10.30
2022-10-19T22:29:13.772Z,10.26
2022-10-19T22:31:40.773Z,10.27
2022-10-19T22:34:11.666Z,10.25
2022-10-19T22:36:38.775Z,10.21
2022-10-19T22:39:06.762Z,10.17
2022-10-19T22:41:33.588Z,10.16
2022-10-19T22:44:00.400Z,10.14
2022-10-19T22:46:27.192Z,10.07
2022-10-19T22:48:54.301Z,10.05
2022-10-19T22:51:21.125Z,9.88
2022-10-19T22:53:48.014Z,9.93
2022-10-19T22:56:14.944Z,9.97
2022-10-19T22:58:41.804Z,9.90
2022-10-19T23:01:11.465Z,9.80
2022-10-19T23:03:39.216Z,9.79
2022-10-19T23:06:11.476Z,9.69
2022-10-19T23:08:38.492Z,9.63
2022-10-19T23:11:05.506Z,9.59
2022-10-19T23:13:32.770Z,9.51
2022-10-19T23:15:59.595Z,9.48
2022-10-19T23:18:26.425Z,9.50
2022-10-19T23:20:58.117Z,9.39
2022-10-19T23:23:25.336Z,9.36
2022-10-19T23:26:07.891Z,9.33
2022-10-19T23:28:37.088Z,9.32
2022-10-19T23:31:07.136Z,9.14
2022-10-19T23:33:35.378Z,8.72
2022-10-19T23:36:23.935Z,8.35
2022-10-19T23:38:52.428Z,8.25
2022-10-19T23:41:20.068Z,8.53
2022-10-19T23:43:47.059Z,8.71
2022-10-19T23:46:14.977Z,8.62
2022-10-19T23:48:42.640Z,8.38
2022-10-19T23:51:13.255Z,8.20
2022-10-19T23:53:43.857Z,8.16
2022-10-19T23:56:14.730Z,7.98
2022-10-19T23:58:42.191Z,7.86
