createdAt,value
2022-08-11T00:01:33.149Z,5.90
2022-08-11T00:04:02.750Z,5.80
2022-08-11T00:06:40.009Z,5.80
2022-08-11T00:09:11.173Z,5.90
2022-08-11T00:11:58.429Z,6.30
2022-08-11T00:14:37.847Z,5.60
2022-08-11T00:17:07.923Z,6.00
2022-08-11T00:20:15.056Z,5.80
2022-08-11T00:22:28.608Z,6.10
2022-08-11T00:25:02.063Z,6.00
2022-08-11T00:27:37.028Z,5.70
2022-08-11T00:30:06.790Z,5.80
2022-08-11T00:32:35.781Z,5.90
2022-08-11T00:35:55.548Z,6.00
2022-08-11T00:37:55.042Z,6.00
2022-08-11T00:40:44.335Z,5.80
2022-08-11T00:43:20.173Z,5.60
2022-08-11T00:46:14.874Z,5.90
2022-08-11T00:49:06.398Z,6.40
2022-08-11T00:51:59.678Z,6.30
2022-08-11T00:54:39.840Z,6.20
2022-08-11T00:57:36.820Z,6.00
2022-08-11T00:59:59.557Z,5.80
2022-08-11T01:02:40.683Z,6.20
2022-08-11T01:05:19.814Z,5.70
2022-08-11T01:08:06.531Z,5.70
2022-08-11T01:10:59.272Z,5.80
2022-08-11T01:13:46.972Z,5.40
2022-08-11T01:16:46.905Z,5.30
2022-08-11T01:19:14.942Z,5.80
2022-08-11T01:21:52.384Z,5.90
2022-08-11T01:24:41.287Z,5.60
2022-08-11T01:27:22.196Z,4.90
2022-08-11T01:29:49.968Z,5.20
2022-08-11T01:32:30.506Z,5.10
2022-08-11T01:35:28.175Z,5.30
2022-08-11T01:38:19.253Z,5.40
2022-08-11T01:40:56.067Z,5.50
2022-08-11T01:43:43.108Z,5.30
2022-08-11T01:46:30.639Z,5.30
2022-08-11T01:51:34.358Z,5.20
2022-08-11T01:54:17.949Z,5.10
2022-08-11T01:57:05.441Z,5.60
2022-08-11T01:59:39.645Z,5.20
2022-08-11T02:02:21.482Z,5.40
2022-08-11T02:05:13.200Z,5.50
2022-08-11T02:08:00.769Z,5.30
2022-08-11T02:11:01.002Z,5.30
2022-08-11T02:13:41.295Z,5.60
2022-08-11T02:16:09.902Z,5.20
2022-08-11T02:18:59.021Z,5.40
2022-08-11T02:22:05.497Z,5.20
2022-08-11T02:24:46.263Z,5.70
2022-08-11T02:27:20.955Z,5.60
2022-08-11T02:30:07.464Z,5.70
2022-08-11T02:33:04.728Z,5.60
2022-08-11T02:35:43.664Z,5.10
2022-08-11T02:38:31.410Z,5.60
2022-08-11T02:41:37.559Z,6.20
2022-08-11T02:44:14.500Z,6.00
2022-08-11T02:46:53.044Z,6.10
2022-08-11T02:49:45.875Z,5.70
2022-08-11T02:55:07.624Z,5.70
2022-08-11T02:57:41.648Z,5.90
2022-08-11T03:00:11.941Z,6.10
2022-08-11T03:02:41.475Z,6.10
2022-08-11T03:05:13.154Z,6.30
2022-08-11T03:07:40.805Z,5.60
2022-08-11T03:10:11.334Z,5.90
2022-08-11T03:13:08.454Z,5.90
2022-08-11T03:16:04.940Z,6.20
2022-08-11T03:18:42.824Z,5.70
2022-08-11T03:21:20.849Z,6.00
2022-08-11T03:24:14.434Z,6.10
2022-08-11T03:26:57.623Z,5.50
2022-08-11T03:29:28.151Z,6.20
2022-08-11T03:32:06.370Z,6.30
2022-08-11T03:34:38.274Z,6.20
2022-08-11T03:37:44.074Z,6.00
2022-08-11T03:41:03.375Z,6.50
2022-08-11T03:43:58.213Z,5.50
2022-08-11T03:46:29.825Z,6.30
2022-08-11T03:48:57.604Z,6.60
2022-08-11T03:51:28.225Z,6.60
2022-08-11T03:54:22.110Z,6.80
2022-08-11T03:57:09.499Z,6.70
2022-08-11T03:59:50.291Z,6.50
2022-08-11T04:02:18.135Z,6.70
2022-08-11T04:04:51.287Z,6.70
2022-08-11T04:07:38.082Z,6.60
2022-08-11T04:10:08.667Z,6.60
2022-08-11T04:12:42.110Z,6.40
2022-08-11T04:15:31.825Z,5.90
2022-08-11T04:18:18.754Z,6.40
2022-08-11T04:20:52.471Z,6.30
2022-08-11T04:24:36.213Z,6.00
2022-08-11T04:26:34.286Z,6.00
2022-08-11T04:29:03.382Z,5.50
2022-08-11T04:31:50.767Z,6.10
2022-08-11T04:34:24.091Z,5.80
2022-08-11T04:37:18.165Z,5.30
2022-08-11T04:39:54.823Z,5.70
2022-08-11T04:43:00.420Z,5.20
2022-08-11T04:45:40.439Z,5.80
2022-08-11T04:48:33.105Z,5.60
2022-08-11T04:51:25.694Z,5.80
2022-08-11T04:54:15.215Z,5.70
2022-08-11T04:57:04.133Z,6.20
2022-08-11T05:00:23.816Z,5.40
2022-08-11T05:03:04.731Z,5.40
2022-08-11T05:05:56.563Z,5.50
2022-08-11T05:08:44.796Z,5.50
2022-08-11T05:11:35.007Z,5.50
2022-08-11T05:14:21.483Z,5.80
2022-08-11T05:17:12.518Z,7.40
2022-08-11T05:20:04.329Z,6.20
2022-08-11T05:22:52.204Z,6.70
2022-08-11T05:26:43.827Z,6.70
2022-08-11T05:28:57.528Z,6.70
2022-08-11T05:31:51.297Z,6.80
2022-08-11T05:34:44.251Z,5.20
2022-08-11T05:37:27.143Z,5.80
2022-08-11T05:40:18.900Z,5.20
2022-08-11T05:43:09.424Z,5.40
2022-08-11T05:46:04.093Z,5.00
2022-08-11T05:48:52.706Z,5.20
2022-08-11T05:51:44.532Z,5.00
2022-08-11T05:54:46.817Z,5.20
2022-08-11T05:57:49.990Z,5.00
2022-08-11T06:00:11.245Z,5.20
2022-08-11T06:02:43.618Z,4.90
2022-08-11T06:05:13.125Z,5.30
2022-08-11T06:07:48.986Z,5.10
2022-08-11T06:10:34.543Z,5.50
2022-08-11T06:13:03.146Z,4.80
2022-08-11T06:15:32.038Z,5.10
2022-08-11T06:18:01.506Z,4.90
2022-08-11T06:20:36.877Z,5.30
2022-08-11T06:23:06.863Z,5.00
2022-08-11T06:25:36.144Z,5.20
2022-08-11T06:28:05.160Z,5.50
2022-08-11T06:30:35.758Z,5.40
2022-08-11T06:33:04.635Z,6.10
2022-08-11T06:35:48.245Z,5.40
2022-08-11T06:38:20.924Z,5.60
2022-08-11T06:41:17.053Z,5.20
2022-08-11T06:43:55.773Z,5.80
2022-08-11T06:46:29.711Z,5.70
2022-08-11T06:49:01.233Z,5.50
2022-08-11T06:51:32.667Z,6.00
2022-08-11T06:54:04.283Z,5.70
2022-08-11T06:57:28.405Z,5.30
2022-08-11T07:00:13.291Z,5.10
2022-08-11T07:02:57.902Z,5.10
2022-08-11T07:05:34.583Z,4.60
2022-08-11T07:08:38.215Z,4.60
2022-08-11T07:11:44.069Z,4.00
2022-08-11T07:14:38.291Z,3.90
2022-08-11T07:17:08.971Z,3.70
2022-08-11T07:19:56.766Z,4.10
2022-08-11T07:22:44.848Z,3.80
2022-08-11T07:25:37.124Z,3.70
2022-08-11T07:28:31.132Z,3.90
2022-08-11T07:31:02.340Z,3.80
2022-08-11T07:34:08.200Z,3.40
2022-08-11T07:36:29.860Z,3.40
2022-08-11T07:38:58.726Z,3.40
2022-08-11T07:41:29.010Z,3.30
2022-08-11T07:44:09.438Z,3.00
2022-08-11T07:47:01.093Z,3.50
2022-08-11T07:49:54.258Z,3.00
2022-08-11T07:52:33.961Z,3.40
2022-08-11T07:55:04.354Z,2.80
2022-08-11T07:58:14.574Z,3.10
2022-08-11T08:01:01.489Z,2.60
2022-08-11T08:03:54.347Z,2.70
2022-08-11T08:06:42.063Z,2.80
2022-08-11T08:09:29.000Z,2.70
2022-08-11T08:12:15.806Z,2.40
2022-08-11T08:18:08.313Z,2.60
2022-08-11T08:20:46.070Z,2.10
2022-08-11T08:23:14.960Z,2.30
2022-08-11T08:25:44.497Z,2.10
2022-08-11T08:28:16.889Z,2.10
2022-08-11T08:30:48.078Z,2.30
2022-08-11T08:33:19.454Z,2.00
2022-08-11T08:35:54.770Z,2.20
2022-08-11T08:40:55.900Z,1.90
2022-08-11T08:43:25.448Z,2.30
2022-08-11T08:45:55.622Z,2.20
2022-08-11T08:48:27.181Z,2.10
2022-08-11T08:51:22.005Z,1.90
2022-08-11T08:53:54.474Z,1.80
2022-08-11T08:56:28.881Z,2.10
2022-08-11T08:58:59.817Z,2.40
2022-08-11T09:01:32.957Z,1.90
2022-08-11T09:04:05.218Z,1.50
2022-08-11T09:06:40.297Z,1.60
2022-08-11T09:09:09.121Z,1.90
2022-08-11T09:11:56.868Z,1.90
2022-08-11T09:14:26.545Z,1.90
2022-08-11T09:16:54.859Z,1.90
2022-08-11T09:19:24.347Z,1.60
2022-08-11T09:22:12.793Z,1.70
2022-08-11T09:25:00.435Z,1.80
2022-08-11T09:27:28.771Z,1.60
2022-08-11T09:29:57.632Z,1.50
2022-08-11T09:32:29.143Z,1.90
2022-08-11T09:34:58.572Z,1.90
2022-08-11T09:37:54.687Z,2.20
2022-08-11T09:40:33.320Z,2.20
2022-08-11T09:43:22.525Z,2.10
2022-08-11T09:45:53.732Z,1.80
2022-08-11T09:48:24.341Z,1.80
2022-08-11T09:50:55.188Z,2.00
2022-08-11T09:53:36.198Z,2.00
2022-08-11T09:56:26.243Z,2.00
2022-08-11T09:58:54.014Z,2.00
2022-08-11T10:01:29.200Z,1.90
2022-08-11T10:04:01.409Z,1.90
2022-08-11T10:06:54.037Z,2.00
2022-08-11T10:09:24.301Z,1.90
2022-08-11T10:11:58.052Z,1.90
2022-08-11T10:14:46.432Z,2.10
2022-08-11T10:17:16.474Z,2.00
2022-08-11T10:20:04.107Z,2.00
2022-08-11T10:22:53.701Z,1.90
2022-08-11T10:25:40.664Z,1.80
2022-08-11T10:28:32.745Z,2.00
2022-08-11T10:31:17.370Z,1.70
2022-08-11T10:34:03.107Z,2.10
2022-08-11T10:36:34.390Z,1.80
2022-08-11T10:39:03.483Z,1.60
2022-08-11T10:42:06.148Z,1.60
2022-08-11T10:44:40.977Z,1.90
2022-08-11T10:47:32.010Z,1.70
2022-08-11T10:50:19.634Z,1.70
2022-08-11T10:53:07.978Z,1.70
2022-08-11T10:55:58.441Z,1.60
2022-08-11T10:58:46.627Z,1.70
2022-08-11T11:01:25.737Z,1.70
2022-08-11T11:04:14.148Z,1.70
2022-08-11T11:07:01.106Z,1.60
2022-08-11T11:09:33.085Z,1.60
2022-08-11T11:12:19.911Z,1.40
2022-08-11T11:15:09.253Z,1.60
2022-08-11T11:17:56.739Z,1.30
2022-08-11T11:20:41.644Z,1.50
2022-08-11T11:23:21.186Z,1.60
2022-08-11T11:26:07.292Z,1.70
2022-08-11T11:28:54.765Z,1.40
2022-08-11T11:31:43.176Z,1.60
2022-08-11T11:34:37.868Z,1.90
2022-08-11T11:37:25.683Z,1.60
2022-08-11T11:39:58.497Z,1.80
2022-08-11T11:42:28.769Z,1.90
2022-08-11T11:45:01.161Z,1.60
2022-08-11T11:47:30.672Z,1.50
2022-08-11T11:49:59.759Z,1.40
2022-08-11T11:52:28.032Z,1.50
2022-08-11T11:54:57.754Z,1.40
2022-08-11T11:57:59.359Z,1.60
2022-08-11T12:00:56.814Z,1.60
2022-08-11T12:03:25.801Z,1.20
2022-08-11T12:05:54.132Z,1.60
2022-08-11T12:08:27.250Z,1.40
2022-08-11T12:11:16.358Z,1.30
2022-08-11T12:13:46.556Z,1.60
2022-08-11T12:16:33.991Z,1.50
2022-08-11T12:19:24.332Z,1.70
2022-08-11T12:22:13.894Z,1.30
2022-08-11T12:25:01.255Z,1.80
2022-08-11T12:27:32.688Z,1.40
2022-08-11T12:30:06.602Z,1.30
2022-08-11T12:32:36.495Z,1.40
2022-08-11T12:35:05.105Z,1.40
2022-08-11T12:37:36.019Z,1.60
2022-08-11T12:40:42.471Z,1.20
2022-08-11T12:43:37.918Z,1.60
2022-08-11T12:46:14.107Z,1.50
2022-08-11T12:49:04.504Z,1.40
2022-08-11T12:52:11.767Z,1.50
2022-08-11T12:54:45.453Z,2.20
2022-08-11T12:57:36.455Z,1.60
2022-08-11T13:00:27.808Z,1.70
2022-08-11T13:03:15.064Z,1.70
2022-08-11T13:05:45.257Z,1.40
2022-08-11T13:08:15.560Z,1.60
2022-08-11T13:11:03.996Z,1.50
2022-08-11T13:13:54.989Z,1.30
2022-08-11T13:16:22.050Z,1.60
2022-08-11T13:18:50.982Z,1.30
2022-08-11T13:21:22.896Z,1.40
2022-08-11T13:23:59.963Z,1.40
2022-08-11T13:26:43.196Z,1.40
2022-08-11T13:29:22.886Z,1.40
2022-08-11T13:31:52.604Z,1.30
2022-08-11T13:34:21.558Z,1.30
2022-08-11T13:36:52.704Z,1.20
2022-08-11T13:39:25.224Z,1.50
2022-08-11T13:41:56.575Z,1.40
2022-08-11T13:44:27.610Z,1.50
2022-08-11T13:47:01.504Z,1.40
2022-08-11T13:49:35.487Z,1.10
2022-08-11T13:52:04.039Z,1.40
2022-08-11T13:54:35.210Z,1.40
2022-08-11T13:57:09.349Z,1.30
2022-08-11T13:59:51.950Z,1.40
2022-08-11T14:02:29.406Z,1.30
2022-08-11T14:05:01.986Z,1.30
2022-08-11T14:07:35.573Z,1.30
2022-08-11T14:10:04.529Z,0.90
2022-08-11T14:12:54.348Z,1.10
2022-08-11T14:15:25.436Z,1.20
2022-08-11T14:18:16.981Z,1.30
2022-08-11T14:21:05.720Z,1.40
2022-08-11T14:23:38.063Z,1.20
2022-08-11T14:26:26.611Z,1.20
2022-08-11T14:29:08.508Z,1.40
2022-08-11T14:31:41.058Z,1.20
2022-08-11T14:34:12.830Z,1.20
2022-08-11T14:36:43.472Z,1.20
2022-08-11T14:39:17.375Z,1.10
2022-08-11T14:42:11.464Z,1.20
2022-08-11T14:45:02.375Z,1.50
2022-08-11T14:47:33.277Z,1.00
2022-08-11T14:50:11.185Z,1.20
2022-08-11T14:52:44.967Z,1.10
2022-08-11T14:55:31.848Z,1.20
2022-08-11T14:58:01.241Z,1.40
2022-08-11T15:00:30.241Z,1.60
2022-08-11T15:03:11.759Z,1.20
2022-08-11T15:06:02.334Z,1.10
2022-08-11T15:08:49.858Z,1.10
2022-08-11T15:11:37.467Z,1.50
2022-08-11T15:14:07.068Z,1.20
2022-08-11T15:16:56.733Z,1.40
2022-08-11T15:19:25.432Z,1.80
2022-08-11T15:22:11.869Z,1.30
2022-08-11T15:24:39.582Z,3.90
2022-08-11T15:27:31.160Z,6.70
2022-08-11T15:30:33.000Z,2.10
2022-08-11T15:33:23.495Z,2.60
2022-08-11T15:36:11.118Z,3.10
2022-08-11T15:38:44.879Z,5.10
2022-08-11T15:41:35.728Z,5.50
2022-08-11T15:44:44.579Z,5.60
2022-08-11T15:47:14.691Z,1.30
2022-08-11T15:50:11.779Z,1.40
2022-08-11T15:52:34.767Z,1.40
2022-08-11T15:55:08.673Z,1.60
2022-08-11T15:57:56.825Z,1.40
2022-08-11T16:00:43.702Z,1.60
2022-08-11T16:04:06.249Z,2.00
2022-08-11T16:06:22.474Z,1.80
2022-08-11T16:08:56.583Z,1.60
2022-08-11T16:11:25.265Z,1.40
2022-08-11T16:14:12.310Z,1.70
2022-08-11T16:16:41.295Z,1.60
2022-08-11T16:19:10.936Z,1.50
2022-08-11T16:21:43.803Z,1.50
2022-08-11T16:26:30.332Z,1.50
2022-08-11T16:27:13.540Z,1.40
2022-08-11T16:29:44.659Z,1.70
2022-08-11T16:32:25.882Z,1.40
2022-08-11T16:35:19.594Z,1.60
2022-08-11T16:38:06.816Z,1.40
2022-08-11T16:40:35.011Z,1.80
2022-08-11T16:43:24.866Z,1.70
2022-08-11T16:46:11.985Z,2.20
2022-08-11T16:48:41.767Z,1.80
2022-08-11T16:51:12.053Z,2.40
2022-08-11T16:53:54.944Z,1.90
2022-08-11T16:56:35.095Z,1.80
2022-08-11T16:59:16.566Z,2.20
2022-08-11T17:01:49.865Z,2.10
2022-08-11T17:04:43.251Z,1.70
2022-08-11T17:07:42.366Z,2.80
2022-08-11T17:10:51.847Z,4.30
2022-08-11T17:13:42.564Z,6.90
2022-08-11T17:16:14.677Z,9.00
2022-08-11T17:19:00.435Z,13.00
2022-08-11T17:21:31.345Z,3.20
2022-08-11T17:24:06.446Z,4.10
2022-08-11T17:26:55.804Z,2.80
2022-08-11T17:29:25.881Z,2.80
2022-08-11T17:32:13.539Z,2.10
2022-08-11T17:35:02.225Z,1.80
2022-08-11T17:37:33.246Z,2.30
2022-08-11T17:40:02.944Z,2.00
2022-08-11T17:42:50.783Z,1.80
2022-08-11T17:45:38.921Z,1.80
2022-08-11T17:48:25.695Z,1.70
2022-08-11T17:51:00.678Z,2.20
2022-08-11T17:54:15.981Z,3.30
2022-08-11T17:56:58.269Z,2.40
2022-08-11T17:59:48.933Z,1.90
2022-08-11T18:02:37.499Z,2.10
2022-08-11T18:05:12.251Z,1.60
2022-08-11T18:08:01.184Z,1.90
2022-08-11T18:10:48.819Z,1.50
2022-08-11T18:13:37.730Z,2.00
2022-08-11T18:16:25.103Z,2.20
2022-08-11T18:19:12.932Z,1.70
2022-08-11T18:22:15.595Z,2.00
2022-08-11T18:25:10.891Z,1.50
2022-08-11T18:28:01.629Z,1.70
2022-08-11T18:30:51.103Z,2.20
2022-08-11T18:34:05.781Z,1.90
2022-08-11T18:36:55.584Z,1.60
2022-08-11T18:39:43.619Z,3.40
2022-08-11T18:42:42.481Z,2.00
2022-08-11T18:45:30.944Z,1.50
2022-08-11T18:48:37.344Z,1.60
2022-08-11T18:51:31.066Z,2.00
2022-08-11T18:54:26.788Z,1.40
2022-08-11T18:57:16.543Z,1.10
2022-08-11T19:00:05.620Z,1.30
2022-08-11T19:02:55.618Z,2.10
2022-08-11T19:06:31.816Z,1.30
2022-08-11T19:08:54.118Z,1.20
2022-08-11T19:11:43.503Z,1.20
2022-08-11T19:14:33.884Z,1.40
2022-08-11T19:17:44.555Z,1.50
2022-08-11T19:20:39.152Z,1.30
2022-08-11T19:23:28.007Z,1.30
2022-08-11T19:26:16.665Z,2.30
2022-08-11T19:29:06.828Z,1.60
2022-08-11T19:31:57.350Z,1.60
2022-08-11T19:34:46.108Z,1.30
2022-08-11T19:37:34.245Z,1.40
2022-08-11T19:40:32.327Z,1.90
2022-08-11T19:43:25.881Z,1.50
2022-08-11T19:46:17.618Z,1.40
2022-08-11T19:49:09.661Z,2.20
2022-08-11T19:51:59.177Z,2.80
2022-08-11T19:54:49.316Z,2.80
2022-08-11T19:57:40.229Z,2.50
2022-08-11T20:00:30.729Z,2.40
2022-08-11T20:03:19.577Z,2.00
2022-08-11T20:06:07.432Z,2.30
2022-08-11T20:08:58.654Z,1.90
2022-08-11T20:11:56.693Z,2.20
2022-08-11T20:14:46.170Z,2.40
2022-08-11T20:17:33.602Z,2.20
2022-08-11T20:20:22.774Z,2.00
2022-08-11T20:23:13.796Z,2.00
2022-08-11T20:26:20.436Z,2.00
2022-08-11T20:29:11.496Z,2.30
2022-08-11T20:32:00.180Z,1.80
2022-08-11T20:34:51.737Z,2.30
2022-08-11T20:37:40.897Z,2.00
2022-08-11T20:40:28.039Z,1.70
2022-08-11T20:46:23.559Z,1.90
2022-08-11T20:49:12.540Z,1.80
2022-08-11T20:52:00.982Z,2.10
2022-08-11T20:54:56.316Z,2.00
2022-08-11T21:00:53.237Z,1.70
2022-08-11T21:03:44.794Z,1.80
2022-08-11T21:06:33.627Z,1.90
2022-08-11T21:09:23.883Z,1.90
2022-08-11T21:12:29.352Z,1.70
2022-08-11T21:15:39.223Z,2.10
2022-08-11T21:18:28.329Z,2.20
2022-08-11T21:21:17.946Z,2.00
2022-08-11T21:24:06.603Z,1.90
2022-08-11T21:26:56.754Z,2.50
2022-08-11T21:29:45.848Z,2.20
2022-08-11T21:32:34.856Z,2.00
2022-08-11T21:35:25.390Z,2.20
2022-08-11T21:38:13.068Z,2.40
2022-08-11T21:41:01.187Z,2.20
2022-08-11T21:43:49.639Z,2.30
2022-08-11T21:46:38.417Z,2.30
2022-08-11T21:49:27.581Z,2.30
2022-08-11T21:52:14.597Z,2.40
2022-08-11T21:55:01.615Z,2.30
2022-08-11T21:57:50.205Z,2.30
2022-08-11T22:00:37.262Z,2.10
2022-08-11T22:03:24.179Z,2.10
2022-08-11T22:06:12.728Z,1.90
2022-08-11T22:09:01.855Z,2.30
2022-08-11T22:11:48.941Z,1.90
2022-08-11T22:14:55.810Z,2.00
2022-08-11T22:17:42.692Z,2.00
2022-08-11T22:20:30.476Z,2.10
2022-08-11T22:23:20.846Z,2.20
2022-08-11T22:26:11.850Z,2.50
2022-08-11T22:28:58.536Z,2.10
2022-08-11T22:31:45.731Z,2.40
2022-08-11T22:34:32.567Z,2.30
2022-08-11T22:37:29.212Z,2.00
2022-08-11T22:40:16.162Z,1.90
2022-08-11T22:48:36.061Z,2.40
2022-08-11T22:51:22.892Z,2.20
2022-08-11T22:54:09.888Z,2.70
2022-08-11T22:59:45.847Z,2.40
2022-08-11T23:02:33.703Z,2.70
2022-08-11T23:05:20.732Z,2.50
2022-08-11T23:08:08.031Z,2.40
2022-08-11T23:10:55.004Z,2.20
2022-08-11T23:16:28.154Z,2.20
2022-08-11T23:24:47.700Z,2.20
2022-08-11T23:27:34.361Z,2.80
2022-08-11T23:30:20.654Z,2.50
2022-08-11T23:33:08.388Z,3.00
2022-08-11T23:36:01.069Z,2.70
2022-08-11T23:38:51.410Z,2.60
2022-08-11T23:41:38.469Z,2.70
2022-08-11T23:44:26.178Z,2.80
2022-08-11T23:47:14.439Z,2.90
2022-08-11T23:50:01.447Z,2.70
2022-08-11T23:55:34.160Z,2.90
2022-08-11T23:58:20.318Z,2.90
