createdAt,value
2022-11-27T00:00:07.758Z,-1.60
2022-11-27T00:05:09.633Z,-1.60
2022-11-27T00:10:12.218Z,-1.70
2022-11-27T00:15:17.237Z,-1.70
2022-11-27T00:20:19.198Z,-1.70
2022-11-27T00:25:20.932Z,-1.80
2022-11-27T00:30:22.922Z,-1.80
2022-11-27T00:35:24.613Z,-1.80
2022-11-27T00:40:26.398Z,-1.90
2022-11-27T00:45:28.545Z,-1.90
2022-11-27T00:50:32.117Z,-1.90
2022-11-27T00:55:34.037Z,-1.90
2022-11-27T01:00:35.901Z,-1.90
2022-11-27T01:05:37.702Z,-1.90
2022-11-27T01:10:39.529Z,-1.90
2022-11-27T01:15:41.267Z,-1.90
2022-11-27T01:20:43.135Z,-1.90
2022-11-27T01:25:45.069Z,-2.00
2022-11-27T01:30:47.018Z,-1.90
2022-11-27T01:36:00.746Z,-1.90
2022-11-27T01:41:05.708Z,-1.80
2022-11-27T01:46:17.288Z,-1.90
2022-11-27T01:51:20.424Z,-1.90
2022-11-27T01:56:25.134Z,-1.90
2022-11-27T02:01:27.020Z,-1.90
2022-11-27T02:06:29.303Z,-1.80
2022-11-27T02:11:59.446Z,-1.90
2022-11-27T02:17:09.758Z,-1.80
2022-11-27T02:22:20.299Z,-1.80
2022-11-27T02:27:36.872Z,-1.80
2022-11-27T02:32:57.333Z,-1.80
2022-11-27T02:38:07.873Z,-1.80
2022-11-27T02:43:17.896Z,-1.80
2022-11-27T02:48:26.842Z,-1.80
2022-11-27T02:53:37.972Z,-1.70
2022-11-27T02:58:41.363Z,-1.80
2022-11-27T03:03:46.682Z,-1.80
2022-11-27T03:08:58.410Z,-1.80
2022-11-27T03:14:04.694Z,-1.80
2022-11-27T03:19:06.504Z,-1.80
2022-11-27T03:24:09.925Z,-1.80
2022-11-27T03:29:35.011Z,-1.90
2022-11-27T03:34:37.617Z,-1.90
2022-11-27T03:39:39.690Z,-1.90
2022-11-27T03:45:04.568Z,-1.90
2022-11-27T03:50:32.092Z,-1.90
2022-11-27T03:55:50.870Z,-1.90
2022-11-27T04:00:54.338Z,-1.90
2022-11-27T04:05:57.256Z,-1.90
2022-11-27T04:10:58.975Z,-1.90
2022-11-27T04:16:02.133Z,-2.00
2022-11-27T04:21:04.339Z,-1.90
2022-11-27T04:26:06.172Z,-1.90
2022-11-27T04:31:08.093Z,-1.90
2022-11-27T04:36:09.925Z,-1.90
2022-11-27T04:41:11.659Z,-2.00
2022-11-27T04:46:13.489Z,-2.00
2022-11-27T04:51:15.339Z,-2.00
2022-11-27T04:56:17.326Z,-2.00
2022-11-27T05:01:19.304Z,-2.00
2022-11-27T05:06:22.725Z,-2.00
2022-11-27T05:11:24.633Z,-2.10
2022-11-27T05:16:26.423Z,-2.10
2022-11-27T05:21:28.178Z,-2.10
2022-11-27T05:26:30.078Z,-2.10
2022-11-27T05:31:32.033Z,-2.00
2022-11-27T05:36:34.950Z,-2.00
2022-11-27T05:41:38.914Z,-2.10
2022-11-27T05:46:43.652Z,-2.00
2022-11-27T05:51:51.046Z,-2.00
2022-11-27T05:56:53.410Z,-2.10
2022-11-27T06:01:55.162Z,-2.10
2022-11-27T06:06:56.909Z,-2.00
2022-11-27T06:11:58.733Z,-2.10
2022-11-27T06:17:03.309Z,-2.00
2022-11-27T06:22:05.001Z,-2.10
2022-11-27T06:27:07.043Z,-2.00
2022-11-27T06:32:08.985Z,-2.00
2022-11-27T06:37:13.337Z,-1.90
2022-11-27T06:42:15.466Z,-1.90
2022-11-27T06:47:17.186Z,-1.80
2022-11-27T06:52:18.882Z,-1.80
2022-11-27T06:57:20.632Z,-1.80
2022-11-27T07:02:22.663Z,-1.80
2022-11-27T07:07:24.498Z,-1.80
2022-11-27T07:12:26.349Z,-1.80
2022-11-27T07:17:28.140Z,-1.90
2022-11-27T07:22:32.610Z,-1.70
2022-11-27T07:27:34.532Z,-1.70
2022-11-27T07:32:36.505Z,-1.70
2022-11-27T07:37:38.490Z,-1.60
2022-11-27T07:42:40.450Z,-1.60
2022-11-27T07:47:42.599Z,-1.50
2022-11-27T07:52:44.310Z,-1.40
2022-11-27T07:57:46.030Z,-1.30
2022-11-27T08:02:47.741Z,-1.20
2022-11-27T08:07:49.562Z,-1.10
2022-11-27T08:12:51.596Z,-1.10
2022-11-27T08:17:53.372Z,-0.90
2022-11-27T08:22:59.643Z,-0.70
2022-11-27T08:28:04.630Z,-0.40
2022-11-27T08:33:06.470Z,-0.20
2022-11-27T08:38:08.300Z,-0.20
2022-11-27T08:43:10.193Z,-0.30
2022-11-27T08:48:11.914Z,0.30
2022-11-27T08:53:14.338Z,0.50
2022-11-27T08:58:17.293Z,0.40
2022-11-27T09:03:19.223Z,0.60
2022-11-27T09:08:21.455Z,0.60
2022-11-27T09:13:23.720Z,0.10
2022-11-27T09:18:25.522Z,0.10
2022-11-27T09:23:28.315Z,0.30
2022-11-27T09:28:31.973Z,-0.10
2022-11-27T09:33:35.946Z,-0.10
2022-11-27T09:38:38.561Z,-0.20
2022-11-27T09:43:52.797Z,-0.20
2022-11-27T09:48:56.452Z,-0.50
2022-11-27T09:54:04.722Z,-0.70
2022-11-27T09:59:15.217Z,-0.90
2022-11-27T10:04:19.848Z,-0.70
2022-11-27T10:09:31.549Z,-0.70
2022-11-27T10:14:58.169Z,-0.60
2022-11-27T10:20:02.975Z,-0.60
2022-11-27T10:25:34.806Z,-0.60
2022-11-27T10:31:09.650Z,-0.50
2022-11-27T10:36:19.365Z,-0.50
2022-11-27T10:41:48.818Z,-0.60
2022-11-27T10:46:53.681Z,-0.70
2022-11-27T10:51:55.546Z,-0.60
2022-11-27T10:57:24.467Z,-0.60
2022-11-27T11:02:29.462Z,-0.60
2022-11-27T11:07:31.303Z,-0.60
2022-11-27T11:12:33.378Z,-0.70
2022-11-27T11:17:37.124Z,-0.80
2022-11-27T11:22:46.335Z,-0.70
2022-11-27T11:27:50.183Z,-0.70
2022-11-27T11:32:59.726Z,-0.70
2022-11-27T11:38:04.977Z,-0.60
2022-11-27T11:43:23.094Z,-0.60
2022-11-27T11:48:27.033Z,-0.70
2022-11-27T11:53:48.110Z,-0.70
2022-11-27T11:59:00.751Z,-0.70
2022-11-27T12:04:27.134Z,-0.90
2022-11-27T12:10:00.143Z,-0.90
2022-11-27T12:15:23.509Z,-0.90
2022-11-27T12:20:42.015Z,-1.00
2022-11-27T12:26:16.859Z,-1.00
2022-11-27T12:31:27.967Z,-1.10
2022-11-27T12:37:01.457Z,-1.30
2022-11-27T12:42:20.491Z,-1.40
2022-11-27T12:47:37.279Z,-1.30
2022-11-27T12:52:45.905Z,-1.30
2022-11-27T12:58:07.033Z,-1.50
2022-11-27T13:03:27.411Z,-1.40
2022-11-27T13:09:00.502Z,-1.40
2022-11-27T13:14:21.834Z,-1.50
2022-11-27T13:19:39.826Z,-1.50
2022-11-27T13:24:42.031Z,-1.40
2022-11-27T13:30:08.001Z,-1.50
2022-11-27T13:35:41.305Z,-1.50
2022-11-27T13:40:49.806Z,-1.60
2022-11-27T13:45:52.164Z,-1.70
2022-11-27T13:50:54.676Z,-1.80
2022-11-27T13:55:57.681Z,-1.90
2022-11-27T14:01:12.848Z,-2.00
2022-11-27T14:06:26.141Z,-2.10
2022-11-27T14:11:45.897Z,-2.10
2022-11-27T14:16:58.726Z,-2.10
2022-11-27T14:22:01.490Z,-2.00
2022-11-27T14:27:17.796Z,-2.10
2022-11-27T14:32:20.670Z,-2.10
2022-11-27T14:37:27.699Z,-2.10
2022-11-27T14:42:32.999Z,-2.00
2022-11-27T14:47:51.408Z,-2.10
2022-11-27T14:52:57.484Z,-2.00
2022-11-27T14:57:59.766Z,-2.10
2022-11-27T15:03:09.730Z,-2.00
2022-11-27T15:08:14.640Z,-2.00
2022-11-27T15:13:24.400Z,-2.00
2022-11-27T15:18:28.163Z,-2.00
2022-11-27T15:23:34.274Z,-2.00
2022-11-27T15:28:40.459Z,-2.00
2022-11-27T15:33:42.273Z,-2.00
2022-11-27T15:38:45.743Z,-1.90
2022-11-27T15:43:47.494Z,-1.90
2022-11-27T15:48:49.299Z,-1.90
2022-11-27T15:53:51.062Z,-1.90
2022-11-27T15:58:52.815Z,-2.00
2022-11-27T16:03:54.665Z,-1.90
2022-11-27T16:09:01.530Z,-1.90
2022-11-27T16:14:03.469Z,-1.90
2022-11-27T16:19:06.563Z,-1.90
2022-11-27T16:24:11.685Z,-1.90
2022-11-27T16:29:13.431Z,-2.00
2022-11-27T16:34:16.496Z,-2.00
2022-11-27T16:39:18.488Z,-2.00
2022-11-27T16:44:20.401Z,-2.10
2022-11-27T16:49:22.571Z,-2.10
2022-11-27T16:54:24.317Z,-2.00
2022-11-27T16:59:26.176Z,-2.10
2022-11-27T17:04:27.997Z,-2.10
2022-11-27T17:09:31.238Z,-2.00
2022-11-27T17:14:33.233Z,-2.00
2022-11-27T17:19:35.112Z,-2.00
2022-11-27T17:24:37.012Z,-2.00
2022-11-27T17:29:39.253Z,-2.00
2022-11-27T17:34:41.566Z,-2.00
2022-11-27T17:39:43.978Z,-1.90
2022-11-27T17:44:45.950Z,-2.00
2022-11-27T17:49:47.892Z,-2.10
2022-11-27T17:54:49.716Z,-2.00
2022-11-27T17:59:51.570Z,-2.00
2022-11-27T18:04:53.514Z,-2.00
2022-11-27T18:09:57.119Z,-1.90
2022-11-27T18:15:01.375Z,-1.90
2022-11-27T18:20:04.498Z,-2.00
2022-11-27T18:25:06.432Z,-2.00
2022-11-27T18:30:09.246Z,-2.00
2022-11-27T18:35:11.235Z,-2.00
2022-11-27T18:40:13.150Z,-1.90
2022-11-27T18:45:31.813Z,-1.90
2022-11-27T18:50:35.666Z,-1.90
2022-11-27T18:55:37.418Z,-1.90
2022-11-27T19:00:39.428Z,-1.90
2022-11-27T19:05:41.170Z,-1.90
2022-11-27T19:10:42.962Z,-1.90
2022-11-27T19:15:46.211Z,-1.90
2022-11-27T19:20:48.208Z,-1.90
2022-11-27T19:25:50.033Z,-1.90
2022-11-27T19:30:52.408Z,-1.90
2022-11-27T19:36:03.298Z,-1.90
2022-11-27T19:41:13.801Z,-1.90
2022-11-27T19:46:33.201Z,-1.90
2022-11-27T19:51:37.601Z,-1.90
2022-11-27T19:56:40.539Z,-1.90
2022-11-27T20:01:42.829Z,-1.80
2022-11-27T20:06:44.643Z,-1.80
2022-11-27T20:11:46.396Z,-1.90
2022-11-27T20:16:48.265Z,-1.90
2022-11-27T20:21:50.137Z,-1.90
2022-11-27T20:26:51.913Z,-1.90
2022-11-27T20:31:53.896Z,-1.80
2022-11-27T20:36:55.706Z,-1.90
2022-11-27T20:41:58.516Z,-1.90
2022-11-27T20:47:00.282Z,-1.80
2022-11-27T20:52:30.998Z,-1.80
2022-11-27T21:10:25.206Z,-1.80
2022-11-27T21:15:27.009Z,-1.80
2022-11-27T21:20:30.217Z,-1.90
2022-11-27T21:25:31.997Z,-1.90
2022-11-27T21:30:34.321Z,-1.90
2022-11-27T21:35:40.183Z,-1.90
2022-11-27T21:40:42.183Z,-2.00
2022-11-27T21:45:44.131Z,-1.90
2022-11-27T21:50:45.989Z,-1.90
2022-11-27T21:55:47.873Z,-1.90
2022-11-27T22:00:50.154Z,-1.90
2022-11-27T22:06:04.210Z,-1.90
2022-11-27T22:11:11.353Z,-1.90
2022-11-27T22:16:19.437Z,-1.90
2022-11-27T22:21:21.581Z,-1.90
2022-11-27T22:26:24.857Z,-1.80
2022-11-27T22:31:35.316Z,-1.80
2022-11-27T22:36:37.204Z,-1.90
2022-11-27T22:41:40.134Z,-1.90
2022-11-27T22:46:42.590Z,-1.90
2022-11-27T22:51:45.902Z,-1.90
2022-11-27T22:56:47.682Z,-1.90
2022-11-27T23:01:49.562Z,-1.90
2022-11-27T23:06:51.282Z,-1.90
2022-11-27T23:11:53.361Z,-1.80
2022-11-27T23:16:55.533Z,-1.90
2022-11-27T23:21:57.315Z,-1.90
2022-11-27T23:26:59.059Z,-1.90
2022-11-27T23:32:00.831Z,-1.80
2022-11-27T23:37:02.579Z,-1.80
2022-11-27T23:42:04.473Z,-1.80
2022-11-27T23:47:06.294Z,-1.80
2022-11-27T23:52:11.833Z,-1.80
2022-11-27T23:57:16.096Z,-1.80
