createdAt,value
2022-11-16T00:02:07.760Z,82.98
2022-11-16T00:07:26.490Z,82.89
2022-11-16T00:12:46.071Z,82.69
2022-11-16T00:18:05.747Z,82.76
2022-11-16T00:23:25.272Z,84.41
2022-11-16T00:28:44.650Z,84.28
2022-11-16T00:34:03.868Z,83.54
2022-11-16T00:39:23.199Z,85.02
2022-11-16T00:44:42.320Z,88.01
2022-11-16T00:50:01.062Z,88.01
2022-11-16T00:55:19.920Z,85.53
2022-11-16T01:00:38.736Z,83.58
2022-11-16T01:05:58.044Z,83.45
2022-11-16T01:11:17.647Z,83.41
2022-11-16T01:16:37.144Z,83.44
2022-11-16T01:21:56.871Z,84.18
2022-11-16T01:27:16.283Z,84.68
2022-11-16T01:32:35.373Z,87.92
2022-11-16T01:37:54.306Z,88.88
2022-11-16T01:43:21.646Z,88.87
2022-11-16T01:48:33.360Z,88.22
2022-11-16T01:53:52.037Z,88.92
2022-11-16T01:59:11.246Z,88.37
2022-11-16T02:04:30.982Z,88.38
2022-11-16T02:09:49.953Z,88.55
2022-11-16T02:15:09.634Z,88.21
2022-11-16T02:20:29.003Z,88.47
2022-11-16T02:25:48.654Z,89.92
2022-11-16T02:31:08.292Z,90.85
2022-11-16T02:36:28.005Z,91.05
2022-11-16T02:41:46.876Z,90.81
2022-11-16T02:47:06.019Z,90.3
2022-11-16T02:52:25.232Z,90.5
2022-11-16T02:57:44.770Z,91.17
2022-11-16T03:03:04.131Z,91.64
2022-11-16T03:08:23.051Z,91.49
2022-11-16T03:13:42.754Z,91.07
2022-11-16T03:19:02.481Z,90.9
2022-11-16T03:24:21.788Z,90.64
2022-11-16T03:29:40.909Z,91.85
2022-11-16T03:35:00.367Z,91.65
2022-11-16T03:40:19.754Z,91.32
2022-11-16T03:45:39.013Z,91.11
2022-11-16T03:50:58.209Z,91.61
2022-11-16T03:56:17.170Z,91.8
2022-11-16T04:01:39.243Z,92.39
2022-11-16T04:06:55.080Z,92.96
2022-11-16T04:12:14.166Z,93.57
2022-11-16T04:17:33.750Z,93.6
2022-11-16T04:22:53.172Z,93.77
2022-11-16T04:28:12.829Z,93.42
2022-11-16T04:33:32.452Z,93.84
2022-11-16T04:39:01.239Z,94.31
2022-11-16T04:44:10.382Z,94.56
2022-11-16T04:49:30.126Z,94.67
2022-11-16T04:54:49.834Z,94.54
2022-11-16T05:00:16.903Z,94.72
2022-11-16T05:05:27.874Z,94.8
2022-11-16T05:10:56.160Z,95.14
2022-11-16T05:16:06.769Z,95.37
2022-11-16T05:21:25.730Z,95.65
2022-11-16T05:26:44.508Z,95.87
2022-11-16T05:32:04.077Z,96.03
2022-11-16T05:37:23.502Z,96.2
2022-11-16T05:42:42.709Z,96.3
2022-11-16T05:48:12.256Z,96.44
2022-11-16T05:53:21.467Z,96.54
2022-11-16T05:58:40.344Z,96.61
2022-11-16T06:03:59.177Z,96.69
2022-11-16T06:09:26.444Z,96.85
2022-11-16T06:14:37.518Z,96.71
2022-11-16T06:19:56.816Z,96.7
2022-11-16T06:25:15.869Z,96.72
2022-11-16T06:30:35.164Z,96.49
2022-11-16T06:35:54.773Z,96.6
2022-11-16T06:41:13.824Z,96.78
2022-11-16T06:46:33.293Z,96.94
2022-11-16T06:51:52.814Z,96.81
2022-11-16T06:57:12.426Z,96.71
2022-11-16T07:02:31.535Z,96.58
2022-11-16T07:07:58.402Z,96.44
2022-11-16T07:13:18.713Z,96.33
2022-11-16T07:18:39.683Z,96.24
2022-11-16T07:23:48.922Z,96.35
2022-11-16T07:29:07.653Z,96.34
2022-11-16T07:34:26.662Z,96.2
2022-11-16T07:39:54.675Z,96.17
2022-11-16T07:45:05.376Z,95.99
2022-11-16T07:50:24.984Z,95.82
2022-11-16T07:55:44.256Z,95.47
2022-11-16T08:01:03.854Z,95.48
2022-11-16T08:06:22.520Z,95.34
2022-11-16T08:11:42.132Z,95.57
2022-11-16T08:17:01.067Z,95.18
2022-11-16T08:22:20.255Z,94.82
2022-11-16T08:27:40.003Z,94.86
2022-11-16T08:32:59.701Z,94.42
2022-11-16T08:38:18.160Z,94.19
2022-11-16T08:43:37.759Z,94.25
2022-11-16T08:48:57.001Z,94.31
2022-11-16T08:54:16.829Z,94.23
2022-11-16T08:59:35.760Z,93.58
2022-11-16T09:04:54.807Z,92.54
2022-11-16T09:10:14.728Z,92.78
2022-11-16T09:15:34.182Z,91.96
2022-11-16T09:21:02.535Z,90.85
2022-11-16T09:26:12.872Z,89.36
2022-11-16T09:31:32.283Z,90.66
2022-11-16T09:36:51.776Z,88.51
2022-11-16T09:42:10.591Z,86.93
2022-11-16T09:47:29.307Z,87.89
2022-11-16T09:52:48.436Z,87.56
2022-11-16T09:58:07.743Z,88.49
2022-11-16T10:03:27.325Z,86.6
2022-11-16T10:08:46.553Z,87.34
2022-11-16T10:14:05.496Z,85.69
2022-11-16T10:19:24.906Z,85.8
2022-11-16T10:24:44.308Z,82.91
2022-11-16T10:25:20.482Z,81.98
2022-11-16T10:30:37.404Z,83.63
2022-11-16T10:35:56.450Z,83.2
2022-11-16T10:41:15.406Z,80.39
2022-11-16T10:46:35.228Z,78.26
2022-11-16T10:51:54.309Z,78.86
2022-11-16T10:57:13.506Z,78.99
2022-11-16T11:02:32.711Z,76.78
2022-11-16T11:07:56.877Z,77.76
2022-11-16T11:13:12.083Z,80.94
2022-11-16T11:18:30.827Z,79.86
2022-11-16T11:23:49.823Z,79.47
2022-11-16T11:29:08.594Z,79.35
2022-11-16T11:34:27.901Z,80.69
2022-11-16T11:39:47.418Z,78.53
2022-11-16T11:45:07.088Z,75.44
2022-11-16T11:50:26.431Z,73.44
2022-11-16T11:55:45.292Z,75.91
2022-11-16T12:01:04.390Z,76.21
2022-11-16T12:06:23.750Z,75.37
2022-11-16T12:11:43.193Z,74.19
2022-11-16T12:17:02.281Z,74.54
2022-11-16T12:22:21.504Z,76.6
2022-11-16T12:27:40.488Z,76.87
2022-11-16T12:33:00.080Z,77.16
2022-11-16T12:38:24.960Z,78.12
2022-11-16T12:43:38.666Z,79.98
2022-11-16T12:48:58.067Z,79.42
2022-11-16T12:54:17.661Z,76.41
2022-11-16T12:59:36.487Z,73.04
2022-11-16T13:04:55.660Z,72.12
2022-11-16T13:11:29.823Z,72.17
2022-11-16T13:15:35.271Z,70.91
2022-11-16T13:20:54.805Z,72.69
2022-11-16T13:26:12.613Z,75.11
2022-11-16T13:31:32.119Z,75.47
2022-11-16T13:36:51.305Z,75.19
2022-11-16T13:42:10.087Z,75.97
2022-11-16T13:47:29.087Z,74.5
2022-11-16T13:53:19.832Z,71.18
2022-11-16T13:58:07.462Z,73.33
2022-11-16T14:03:26.792Z,74.87
2022-11-16T14:08:45.801Z,76.44
2022-11-16T14:14:05.451Z,75.18
2022-11-16T14:19:23.775Z,72.99
2022-11-16T14:24:43.262Z,73.08
2022-11-16T14:30:02.829Z,74.46
2022-11-16T14:35:22.197Z,75.97
2022-11-16T14:40:41.205Z,77.06
2022-11-16T14:46:00.912Z,78.25
2022-11-16T14:51:19.695Z,78.3
2022-11-16T14:56:38.391Z,78.91
2022-11-16T15:01:57.326Z,79.62
2022-11-16T15:07:16.482Z,78.61
2022-11-16T15:12:35.328Z,77.47
2022-11-16T15:17:54.627Z,77.14
2022-11-16T15:23:14.006Z,77.22
2022-11-16T15:28:33.711Z,78.36
2022-11-16T15:33:52.842Z,79.39
2022-11-16T15:39:12.313Z,81.14
2022-11-16T15:44:32.017Z,81.69
2022-11-16T15:49:51.476Z,82.52
2022-11-16T15:55:10.757Z,83.91
2022-11-16T16:00:30.057Z,84.95
2022-11-16T16:05:49.350Z,85.37
2022-11-16T16:11:08.259Z,87.12
2022-11-16T16:16:27.955Z,87.2
2022-11-16T16:21:46.795Z,87.82
2022-11-16T16:27:06.351Z,88.4
2022-11-16T16:32:26.050Z,89.23
2022-11-16T16:37:45.587Z,89.67
2022-11-16T16:43:14.008Z,89.42
2022-11-16T16:48:24.145Z,90.1
2022-11-16T16:53:43.046Z,90.69
2022-11-16T16:59:02.789Z,89.43
2022-11-16T17:04:32.128Z,88.52
2022-11-16T17:09:41.026Z,88.96
2022-11-16T17:14:59.995Z,89.52
2022-11-16T17:20:19.462Z,89.45
2022-11-16T17:25:38.969Z,90.11
2022-11-16T17:30:58.072Z,90.04
2022-11-16T17:36:17.135Z,89.14
2022-11-16T17:41:36.161Z,88.51
2022-11-16T17:46:55.847Z,88.16
2022-11-16T17:52:15.098Z,87.79
2022-11-16T17:57:34.115Z,87.83
2022-11-16T18:02:53.648Z,87.57
2022-11-16T18:08:12.849Z,87.5
2022-11-16T18:13:31.651Z,88.58
2022-11-16T18:18:50.418Z,89.03
2022-11-16T18:24:09.922Z,89.67
2022-11-16T18:29:28.929Z,90.22
2022-11-16T18:34:48.581Z,89.75
2022-11-16T18:40:07.478Z,89.52
2022-11-16T18:45:27.149Z,89.95
2022-11-16T18:50:45.896Z,90.44
2022-11-16T18:56:05.431Z,90.07
2022-11-16T19:01:24.568Z,88.49
2022-11-16T19:06:44.830Z,86.9
2022-11-16T19:12:04.395Z,86.52
2022-11-16T19:17:22.460Z,86.74
2022-11-16T19:22:41.235Z,87.35
2022-11-16T19:28:00.705Z,86.22
2022-11-16T19:33:19.714Z,84.99
2022-11-16T19:38:39.308Z,83.94
2022-11-16T19:43:58.925Z,83.62
2022-11-16T19:49:20.050Z,83.23
2022-11-16T19:54:37.332Z,83.02
2022-11-16T19:59:57.020Z,83.35
2022-11-16T20:05:16.102Z,83.93
2022-11-16T20:10:35.240Z,84.19
2022-11-16T20:16:04.915Z,84.48
2022-11-16T20:21:13.803Z,84.71
2022-11-16T20:26:33.182Z,85.1
2022-11-16T20:31:52.032Z,85.56
2022-11-16T20:37:11.645Z,85.85
2022-11-16T20:42:30.400Z,86.74
2022-11-16T20:47:49.400Z,88.09
2022-11-16T20:53:08.816Z,88.61
2022-11-16T20:58:27.763Z,88.36
2022-11-16T21:03:47.034Z,88.01
2022-11-16T21:09:06.510Z,88.06
2022-11-16T21:14:26.267Z,87.58
2022-11-16T21:19:59.681Z,86.63
2022-11-16T21:25:04.512Z,86.23
2022-11-16T21:30:24.636Z,86.25
2022-11-16T21:35:43.414Z,86.26
2022-11-16T21:41:01.643Z,86.73
2022-11-16T21:46:20.952Z,87.81
2022-11-16T21:51:40.291Z,88.14
2022-11-16T21:56:59.661Z,87.81
2022-11-16T22:02:19.375Z,87.3
2022-11-16T22:07:38.605Z,86.91
2022-11-16T22:12:57.366Z,86.61
2022-11-16T22:18:16.758Z,86.61
2022-11-16T22:23:36.537Z,87.13
2022-11-16T22:28:55.612Z,87.52
2022-11-16T22:34:15.335Z,87.49
2022-11-16T22:39:35.052Z,87.71
2022-11-16T22:44:54.749Z,88.33
2022-11-16T22:50:14.293Z,88.33
2022-11-16T22:55:34.014Z,88.37
2022-11-16T23:00:52.882Z,88.45
2022-11-16T23:06:12.166Z,88.53
2022-11-16T23:11:31.322Z,88.73
2022-11-16T23:16:50.353Z,88.3
2022-11-16T23:22:09.470Z,88.54
2022-11-16T23:27:28.465Z,89.4
2022-11-16T23:32:47.666Z,89.68
2022-11-16T23:38:06.766Z,89.1
2022-11-16T23:43:26.094Z,88.1
2022-11-16T23:48:45.540Z,87.75
2022-11-16T23:54:05.518Z,87.12
2022-11-16T23:59:24.788Z,87.07
