createdAt,value
2018-04-18T00:00:22.148Z,99.90
2018-04-18T00:02:50.579Z,99.90
2018-04-18T00:05:19.727Z,99.90
2018-04-18T00:07:48.090Z,99.90
2018-04-18T00:10:16.504Z,99.90
2018-04-18T00:12:45.713Z,99.90
2018-04-18T00:15:14.084Z,99.90
2018-04-18T00:17:42.450Z,99.90
2018-04-18T00:20:11.644Z,99.90
2018-04-18T00:22:40.810Z,99.90
2018-04-18T00:25:09.208Z,99.90
2018-04-18T00:27:37.620Z,99.90
2018-04-18T00:30:05.982Z,99.90
2018-04-18T00:32:35.157Z,99.90
2018-04-18T00:35:03.572Z,99.90
2018-04-18T00:37:32.322Z,99.90
2018-04-18T00:40:00.718Z,99.90
2018-04-18T00:42:29.878Z,99.90
2018-04-18T00:44:58.657Z,99.90
2018-04-18T00:47:26.984Z,99.90
2018-04-18T00:49:56.129Z,99.90
2018-04-18T00:52:24.960Z,99.90
2018-04-18T00:54:54.115Z,99.90
2018-04-18T00:57:22.480Z,99.90
2018-04-18T00:59:50.898Z,99.90
2018-04-18T01:02:19.317Z,99.90
2018-04-18T01:04:47.705Z,99.90
2018-04-18T01:07:16.092Z,99.90
2018-04-18T01:09:44.468Z,99.90
2018-04-18T01:12:12.826Z,99.90
2018-04-18T01:14:41.596Z,99.90
2018-04-18T01:17:10.749Z,99.90
2018-04-18T01:19:39.112Z,99.90
2018-04-18T01:22:07.796Z,99.90
2018-04-18T01:24:36.132Z,99.90
2018-04-18T01:27:05.266Z,99.90
2018-04-18T01:29:33.717Z,99.90
2018-04-18T01:32:02.105Z,99.90
2018-04-18T01:34:30.478Z,99.90
2018-04-18T01:36:58.893Z,99.90
2018-04-18T01:39:27.243Z,99.90
2018-04-18T01:41:55.649Z,99.90
2018-04-18T01:44:24.056Z,99.90
2018-04-18T01:46:52.392Z,99.90
2018-04-18T01:49:23.865Z,99.90
2018-04-18T01:51:52.257Z,99.90
2018-04-18T01:54:20.673Z,99.90
2018-04-18T01:56:49.060Z,99.90
2018-04-18T01:59:17.477Z,99.90
2018-04-18T02:01:45.865Z,99.90
2018-04-18T02:04:14.300Z,99.90
2018-04-18T02:06:42.687Z,99.90
2018-04-18T02:09:11.075Z,99.90
2018-04-18T02:11:39.505Z,99.90
2018-04-18T02:14:08.606Z,99.90
2018-04-18T02:16:37.786Z,99.90
2018-04-18T02:19:06.180Z,99.90
2018-04-18T02:21:35.742Z,99.90
2018-04-18T02:24:04.129Z,99.90
2018-04-18T02:26:32.516Z,99.90
2018-04-18T02:29:00.968Z,99.90
2018-04-18T02:31:29.780Z,99.90
2018-04-18T02:33:58.198Z,99.90
2018-04-18T02:36:26.553Z,99.90
2018-04-18T02:38:55.746Z,99.90
2018-04-18T02:41:24.100Z,99.90
2018-04-18T02:43:52.517Z,99.90
2018-04-18T02:46:21.720Z,99.90
2018-04-18T02:48:50.112Z,99.90
2018-04-18T02:51:18.538Z,99.90
2018-04-18T02:53:46.984Z,99.90
2018-04-18T02:56:15.403Z,99.90
2018-04-18T02:58:43.813Z,99.90
2018-04-18T03:01:12.234Z,99.90
2018-04-18T03:03:40.639Z,99.90
2018-04-18T03:06:09.082Z,99.90
2018-04-18T03:08:37.474Z,99.90
2018-04-18T03:11:05.836Z,99.90
2018-04-18T03:13:34.189Z,99.90
2018-04-18T03:16:02.549Z,99.90
2018-04-18T03:18:31.692Z,99.90
2018-04-18T03:21:00.019Z,99.90
2018-04-18T03:23:29.235Z,99.90
2018-04-18T03:25:57.631Z,99.90
2018-04-18T03:28:25.965Z,99.90
2018-04-18T03:30:54.330Z,99.90
2018-04-18T03:33:22.720Z,99.90
2018-04-18T03:35:51.905Z,99.90
2018-04-18T03:38:20.745Z,99.90
2018-04-18T03:40:49.231Z,99.90
2018-04-18T03:43:17.568Z,99.90
2018-04-18T03:45:46.707Z,99.90
2018-04-18T03:48:15.051Z,99.90
2018-04-18T03:50:44.198Z,99.90
2018-04-18T03:53:12.592Z,99.90
2018-04-18T03:55:40.970Z,99.90
2018-04-18T03:58:09.358Z,99.90
2018-04-18T04:00:37.723Z,99.90
2018-04-18T04:03:06.108Z,99.90
2018-04-18T04:05:34.627Z,99.90
2018-04-18T04:08:03.009Z,99.90
2018-04-18T04:10:31.472Z,99.90
2018-04-18T04:12:59.798Z,99.90
2018-04-18T04:15:28.171Z,99.90
2018-04-18T04:18:08.420Z,99.90
2018-04-18T04:20:48.804Z,99.90
2018-04-18T04:23:29.139Z,99.90
2018-04-18T04:25:57.478Z,99.90
2018-04-18T04:28:26.572Z,99.90
2018-04-18T04:30:56.223Z,99.90
2018-04-18T04:33:24.600Z,99.90
2018-04-18T04:35:53.013Z,99.90
2018-04-18T04:38:21.389Z,99.90
2018-04-18T04:40:49.767Z,99.90
2018-04-18T04:43:18.176Z,99.90
2018-04-18T04:45:47.291Z,99.90
2018-04-18T04:48:16.411Z,99.90
2018-04-18T04:50:44.794Z,99.90
2018-04-18T04:53:13.174Z,99.90
2018-04-18T04:55:41.490Z,99.90
2018-04-18T04:58:10.652Z,99.90
2018-04-18T05:00:38.999Z,99.90
2018-04-18T05:03:07.511Z,99.90
2018-04-18T05:05:35.835Z,99.90
2018-04-18T05:08:04.976Z,99.90
2018-04-18T05:10:33.381Z,99.90
2018-04-18T05:13:01.729Z,99.90
2018-04-18T05:15:30.139Z,99.90
2018-04-18T05:17:58.534Z,99.90
2018-04-18T05:20:27.644Z,99.90
2018-04-18T05:22:56.028Z,99.90
2018-04-18T05:25:24.391Z,99.90
2018-04-18T05:27:53.483Z,99.90
2018-04-18T05:30:22.704Z,99.90
2018-04-18T05:32:51.103Z,99.90
2018-04-18T05:35:19.460Z,99.90
2018-04-18T05:37:47.859Z,99.90
2018-04-18T05:40:16.197Z,99.90
2018-04-18T05:42:45.476Z,99.90
2018-04-18T05:45:13.869Z,99.90
2018-04-18T05:47:42.409Z,99.90
2018-04-18T05:50:10.900Z,99.90
2018-04-18T05:52:39.300Z,99.90
2018-04-18T05:55:08.451Z,99.90
2018-04-18T05:57:36.880Z,99.90
2018-04-18T06:00:06.114Z,99.90
2018-04-18T06:02:34.580Z,99.90
2018-04-18T06:05:02.952Z,99.90
2018-04-18T06:07:31.316Z,99.90
2018-04-18T06:10:00.439Z,99.90
2018-04-18T06:12:28.831Z,99.90
2018-04-18T06:14:57.217Z,99.90
2018-04-18T06:17:25.543Z,99.90
2018-04-18T06:19:54.659Z,99.90
2018-04-18T06:22:23.894Z,99.90
2018-04-18T06:24:52.292Z,99.90
2018-04-18T06:27:20.690Z,99.90
2018-04-18T06:29:49.101Z,99.90
2018-04-18T06:32:17.540Z,99.90
2018-04-18T06:34:46.642Z,99.90
2018-04-18T06:37:15.811Z,99.90
2018-04-18T06:39:44.223Z,99.90
2018-04-18T06:42:13.327Z,99.90
2018-04-18T06:44:41.758Z,99.90
2018-04-18T06:47:10.100Z,99.90
2018-04-18T06:49:38.781Z,99.90
2018-04-18T06:52:07.876Z,99.90
2018-04-18T06:54:36.291Z,99.90
2018-04-18T06:57:04.646Z,99.90
2018-04-18T06:59:33.882Z,99.90
2018-04-18T07:02:02.240Z,99.90
2018-04-18T07:04:30.604Z,99.90
2018-04-18T07:06:59.022Z,99.90
2018-04-18T07:09:27.447Z,99.90
2018-04-18T07:11:55.848Z,99.90
2018-04-18T07:14:24.300Z,99.90
2018-04-18T07:16:52.701Z,99.90
2018-04-18T07:19:21.094Z,99.90
2018-04-18T07:21:49.489Z,99.90
2018-04-18T07:24:17.880Z,99.90
2018-04-18T07:26:47.174Z,99.90
2018-04-18T07:29:16.300Z,99.90
2018-04-18T07:31:44.689Z,99.90
2018-04-18T07:34:13.107Z,99.90
2018-04-18T07:36:42.440Z,99.90
2018-04-18T07:39:11.672Z,99.90
2018-04-18T07:41:40.064Z,99.90
2018-04-18T07:44:08.419Z,99.90
2018-04-18T07:46:37.132Z,99.90
2018-04-18T07:49:05.573Z,99.90
2018-04-18T07:51:35.030Z,99.90
2018-04-18T07:54:03.512Z,99.90
2018-04-18T07:56:31.881Z,99.90
2018-04-18T07:59:00.275Z,99.90
2018-04-18T08:01:29.065Z,99.90
2018-04-18T08:03:57.395Z,99.90
2018-04-18T08:06:25.787Z,99.90
2018-04-18T08:08:54.163Z,99.20
2018-04-18T08:11:22.523Z,99.10
2018-04-18T08:13:50.887Z,99.70
2018-04-18T08:16:19.290Z,97.70
2018-04-18T08:18:47.684Z,99.90
2018-04-18T08:21:16.089Z,99.20
2018-04-18T08:23:44.455Z,98.40
2018-04-18T08:26:13.675Z,99.90
2018-04-18T08:28:42.919Z,99.70
2018-04-18T08:31:12.091Z,99.40
2018-04-18T08:33:40.822Z,99.40
2018-04-18T08:36:09.180Z,99.90
2018-04-18T08:38:37.802Z,99.50
2018-04-18T08:41:06.232Z,99.90
2018-04-18T08:43:34.649Z,98.30
2018-04-18T08:46:03.015Z,97.40
2018-04-18T08:48:31.421Z,94.20
2018-04-18T08:50:59.775Z,98.20
2018-04-18T08:53:28.192Z,96.60
2018-04-18T08:55:57.482Z,92.00
2018-04-18T08:58:26.646Z,93.40
2018-04-18T09:00:55.052Z,93.70
2018-04-18T09:03:24.492Z,95.90
2018-04-18T09:05:53.030Z,90.40
2018-04-18T09:08:21.735Z,91.90
2018-04-18T09:10:50.842Z,90.30
2018-04-18T09:13:19.248Z,90.40
2018-04-18T09:15:48.567Z,90.50
2018-04-18T09:18:17.604Z,88.70
2018-04-18T09:20:46.774Z,81.20
2018-04-18T09:23:15.224Z,81.20
2018-04-18T09:25:43.632Z,85.90
2018-04-18T09:28:12.152Z,89.20
2018-04-18T09:30:40.576Z,81.60
2018-04-18T09:33:09.264Z,77.30
2018-04-18T09:35:37.750Z,81.60
2018-04-18T09:38:06.233Z,80.20
2018-04-18T09:40:34.994Z,76.00
2018-04-18T09:43:03.397Z,73.80
2018-04-18T09:45:32.019Z,78.00
2018-04-18T09:48:01.216Z,69.00
2018-04-18T09:50:30.334Z,61.20
2018-04-18T09:52:58.830Z,61.10
2018-04-18T09:55:27.217Z,59.30
2018-04-18T09:57:55.608Z,62.00
2018-04-18T10:00:29.702Z,59.40
2018-04-18T10:03:03.787Z,60.50
2018-04-18T10:05:32.147Z,63.10
2018-04-18T10:08:02.193Z,61.50
2018-04-18T10:10:30.756Z,61.40
2018-04-18T10:12:59.171Z,62.50
2018-04-18T10:15:27.671Z,64.40
2018-04-18T10:17:56.060Z,64.30
2018-04-18T10:20:24.812Z,64.60
2018-04-18T10:22:53.236Z,63.70
2018-04-18T10:25:22.399Z,63.30
2018-04-18T10:27:50.805Z,63.30
2018-04-18T10:30:19.218Z,65.20
2018-04-18T10:32:47.626Z,64.10
2018-04-18T10:35:16.025Z,64.20
2018-04-18T10:37:44.445Z,66.90
2018-04-18T10:40:12.836Z,66.20
2018-04-18T10:42:41.274Z,64.30
2018-04-18T10:45:09.669Z,65.40
2018-04-18T10:47:38.852Z,59.50
2018-04-18T10:50:07.197Z,59.40
2018-04-18T10:52:35.622Z,61.80
2018-04-18T10:55:04.755Z,59.40
2018-04-18T10:57:33.285Z,59.30
2018-04-18T11:00:01.693Z,60.40
2018-04-18T11:02:30.109Z,60.90
2018-04-18T11:04:58.521Z,61.50
2018-04-18T11:07:26.936Z,61.70
2018-04-18T11:09:55.344Z,60.70
2018-04-18T11:12:23.799Z,60.40
2018-04-18T11:14:52.180Z,58.20
2018-04-18T11:17:20.586Z,57.60
2018-04-18T11:19:49.334Z,58.00
2018-04-18T11:22:17.696Z,57.80
2018-04-18T11:24:46.849Z,59.50
2018-04-18T11:27:15.295Z,59.40
2018-04-18T11:29:43.689Z,57.90
2018-04-18T11:32:12.076Z,62.90
2018-04-18T11:34:40.433Z,56.80
2018-04-18T11:37:08.759Z,58.20
2018-04-18T11:39:37.166Z,54.50
2018-04-18T11:42:06.338Z,52.40
2018-04-18T11:44:34.671Z,52.20
2018-04-18T11:47:03.025Z,53.90
2018-04-18T11:49:31.453Z,53.10
2018-04-18T11:51:59.957Z,55.40
2018-04-18T11:54:28.267Z,58.10
2018-04-18T11:56:56.672Z,59.60
2018-04-18T11:59:25.088Z,58.20
2018-04-18T12:01:53.476Z,59.70
2018-04-18T12:04:22.610Z,58.90
2018-04-18T12:06:51.389Z,58.90
2018-04-18T12:09:19.723Z,58.40
2018-04-18T12:11:48.098Z,57.60
2018-04-18T12:14:16.605Z,58.00
2018-04-18T12:16:45.782Z,57.50
2018-04-18T12:19:14.179Z,57.60
2018-04-18T12:21:43.345Z,56.20
2018-04-18T12:24:11.708Z,56.20
2018-04-18T12:26:40.113Z,56.00
2018-04-18T12:29:09.298Z,55.80
2018-04-18T12:31:37.636Z,55.80
2018-04-18T12:34:06.012Z,55.40
2018-04-18T12:36:34.414Z,56.20
2018-04-18T12:39:02.942Z,56.40
2018-04-18T12:41:32.099Z,57.40
2018-04-18T12:44:00.518Z,57.30
2018-04-18T12:46:29.690Z,57.50
2018-04-18T12:48:58.141Z,57.40
2018-04-18T12:51:26.744Z,53.90
2018-04-18T12:53:55.129Z,54.40
2018-04-18T12:56:23.460Z,54.70
2018-04-18T12:58:51.892Z,53.40
2018-04-18T13:01:20.252Z,51.90
2018-04-18T13:03:48.649Z,51.10
2018-04-18T13:06:17.003Z,51.40
2018-04-18T13:08:45.329Z,51.70
2018-04-18T13:11:13.744Z,53.30
2018-04-18T13:13:42.126Z,53.90
2018-04-18T13:16:10.554Z,53.50
2018-04-18T13:18:39.675Z,50.50
2018-04-18T13:21:08.068Z,50.50
2018-04-18T13:23:36.469Z,50.80
2018-04-18T13:26:04.811Z,51.10
2018-04-18T13:28:33.227Z,51.60
2018-04-18T13:31:01.569Z,51.10
2018-04-18T13:33:30.115Z,50.00
2018-04-18T13:35:59.250Z,48.50
2018-04-18T13:38:27.668Z,48.40
2018-04-18T13:40:56.081Z,50.60
2018-04-18T13:43:24.449Z,53.70
2018-04-18T13:45:53.629Z,50.40
2018-04-18T13:48:22.020Z,50.40
2018-04-18T13:50:51.261Z,49.60
2018-04-18T13:53:19.650Z,49.50
2018-04-18T13:55:48.034Z,50.60
2018-04-18T13:58:16.391Z,50.80
2018-04-18T14:00:44.751Z,55.50
2018-04-18T14:03:13.185Z,52.10
2018-04-18T14:05:41.604Z,51.60
2018-04-18T14:08:10.017Z,51.60
2018-04-18T14:10:38.532Z,50.60
2018-04-18T14:13:06.930Z,49.40
2018-04-18T14:15:36.085Z,49.90
2018-04-18T14:18:04.474Z,49.80
2018-04-18T14:20:32.846Z,49.10
2018-04-18T14:23:01.256Z,49.30
2018-04-18T14:25:30.408Z,50.00
2018-04-18T14:27:58.823Z,50.00
2018-04-18T14:30:27.208Z,51.20
2018-04-18T14:32:56.335Z,51.40
2018-04-18T14:35:24.762Z,51.30
2018-04-18T14:37:53.124Z,51.00
2018-04-18T14:40:21.509Z,52.50
2018-04-18T14:42:49.856Z,52.10
2018-04-18T14:45:18.196Z,52.00
2018-04-18T14:47:47.660Z,52.00
2018-04-18T14:50:16.051Z,51.90
2018-04-18T14:52:44.441Z,51.30
2018-04-18T14:55:12.833Z,52.60
2018-04-18T14:57:41.978Z,53.10
2018-04-18T15:00:10.507Z,53.10
2018-04-18T15:02:39.697Z,55.10
2018-04-18T15:05:08.035Z,55.10
2018-04-18T15:07:36.473Z,52.90
2018-04-18T15:10:05.629Z,53.10
2018-04-18T15:12:33.995Z,53.00
2018-04-18T15:15:02.407Z,53.40
2018-04-18T15:17:30.847Z,51.40
2018-04-18T15:19:59.209Z,57.50
2018-04-18T15:22:27.604Z,51.40
2018-04-18T15:24:55.963Z,52.00
2018-04-18T15:27:24.353Z,52.60
2018-04-18T15:29:52.702Z,53.30
2018-04-18T15:32:21.097Z,54.40
2018-04-18T15:34:49.458Z,54.00
2018-04-18T15:37:17.816Z,53.70
2018-04-18T15:39:46.927Z,55.30
2018-04-18T15:42:15.358Z,55.10
2018-04-18T15:44:49.927Z,53.10
2018-04-18T15:47:18.864Z,54.00
2018-04-18T15:49:47.220Z,54.00
2018-04-18T15:52:15.571Z,53.70
2018-04-18T15:54:44.687Z,56.40
2018-04-18T15:57:13.143Z,56.40
2018-04-18T15:59:42.273Z,55.00
2018-04-18T16:02:10.762Z,54.90
2018-04-18T16:04:39.783Z,55.90
2018-04-18T16:07:08.272Z,54.30
2018-04-18T16:09:36.661Z,53.70
2018-04-18T16:12:05.825Z,55.90
2018-04-18T16:14:35.004Z,55.90
2018-04-18T16:17:03.406Z,54.80
2018-04-18T16:19:32.312Z,58.20
2018-04-18T16:22:00.687Z,60.50
2018-04-18T16:24:29.011Z,59.60
2018-04-18T16:26:57.369Z,57.30
2018-04-18T16:29:37.479Z,59.30
2018-04-18T16:32:05.955Z,61.00
2018-04-18T16:34:34.291Z,60.20
2018-04-18T16:37:02.675Z,58.90
2018-04-18T16:39:31.062Z,54.90
2018-04-18T16:41:59.443Z,62.40
2018-04-18T16:44:27.784Z,59.90
2018-04-18T16:46:57.369Z,63.80
2018-04-18T16:49:25.724Z,63.70
2018-04-18T16:51:54.080Z,57.10
2018-04-18T16:54:22.474Z,60.10
2018-04-18T16:56:50.864Z,59.60
2018-04-18T16:59:19.259Z,60.20
2018-04-18T17:01:47.602Z,62.70
2018-04-18T17:04:16.008Z,63.80
2018-04-18T17:06:44.415Z,63.50
2018-04-18T17:09:13.124Z,66.60
2018-04-18T17:11:41.474Z,66.10
2018-04-18T17:14:10.686Z,73.70
2018-04-18T17:16:39.047Z,73.60
2018-04-18T17:19:08.205Z,99.90
2018-04-18T17:21:36.661Z,99.90
2018-04-18T17:24:05.015Z,99.90
2018-04-18T17:26:33.408Z,99.90
2018-04-18T17:29:01.759Z,99.90
2018-04-18T17:31:31.024Z,99.90
2018-04-18T17:33:59.419Z,99.90
2018-04-18T17:36:27.818Z,99.90
2018-04-18T17:38:56.995Z,99.90
2018-04-18T17:41:25.403Z,99.90
2018-04-18T17:43:53.830Z,99.90
2018-04-18T17:46:22.226Z,99.90
2018-04-18T17:48:50.750Z,99.90
2018-04-18T17:51:19.142Z,99.90
2018-04-18T17:53:47.506Z,99.90
2018-04-18T17:56:15.922Z,99.90
2018-04-18T17:58:44.392Z,99.90
2018-04-18T18:01:13.183Z,99.90
2018-04-18T18:03:41.576Z,99.90
2018-04-18T18:06:09.909Z,99.90
2018-04-18T18:08:38.323Z,99.90
2018-04-18T18:11:06.712Z,99.90
2018-04-18T18:13:35.127Z,99.90
2018-04-18T18:16:04.284Z,99.90
2018-04-18T18:18:32.706Z,99.90
2018-04-18T18:21:01.095Z,99.90
2018-04-18T18:23:29.513Z,99.90
2018-04-18T18:25:57.896Z,99.90
2018-04-18T18:28:26.264Z,99.90
2018-04-18T18:30:55.070Z,99.90
2018-04-18T18:33:23.459Z,99.90
2018-04-18T18:35:51.877Z,99.90
2018-04-18T18:38:20.281Z,99.90
2018-04-18T18:40:48.690Z,99.90
2018-04-18T18:43:17.238Z,99.90
2018-04-18T18:45:46.712Z,99.90
2018-04-18T18:48:15.103Z,99.90
2018-04-18T18:50:43.499Z,99.90
2018-04-18T18:53:11.965Z,99.90
2018-04-18T18:55:40.306Z,99.90
2018-04-18T18:58:09.471Z,99.90
2018-04-18T19:00:37.908Z,99.90
2018-04-18T19:03:06.253Z,99.90
2018-04-18T19:05:34.645Z,99.90
2018-04-18T19:08:03.796Z,99.90
2018-04-18T19:10:32.204Z,99.90
2018-04-18T19:13:00.533Z,99.90
2018-04-18T19:15:28.918Z,99.90
2018-04-18T19:17:57.271Z,99.90
2018-04-18T19:20:25.606Z,99.90
2018-04-18T19:22:53.959Z,99.90
2018-04-18T19:25:22.306Z,99.90
2018-04-18T19:27:50.720Z,99.90
2018-04-18T19:30:19.137Z,99.90
2018-04-18T19:32:48.291Z,99.90
2018-04-18T19:35:17.211Z,99.90
2018-04-18T19:37:45.614Z,99.90
2018-04-18T19:40:13.998Z,99.90
2018-04-18T19:42:42.368Z,99.90
2018-04-18T19:45:10.725Z,99.90
2018-04-18T19:47:39.150Z,99.90
2018-04-18T19:50:07.540Z,99.90
2018-04-18T19:52:35.951Z,99.90
2018-04-18T19:55:04.349Z,99.90
2018-04-18T19:57:33.874Z,99.90
2018-04-18T20:00:02.236Z,99.90
2018-04-18T20:02:31.390Z,99.90
2018-04-18T20:04:59.820Z,99.90
2018-04-18T20:07:28.154Z,99.90
2018-04-18T20:09:56.516Z,99.90
2018-04-18T20:12:24.937Z,99.90
2018-04-18T20:14:54.087Z,99.90
2018-04-18T20:17:22.446Z,99.90
2018-04-18T20:19:50.842Z,99.90
2018-04-18T20:22:19.491Z,99.90
2018-04-18T20:24:48.007Z,99.90
2018-04-18T20:27:16.447Z,99.90
2018-04-18T20:29:45.572Z,99.90
2018-04-18T20:32:14.418Z,99.90
2018-04-18T20:34:43.612Z,99.90
2018-04-18T20:37:12.797Z,99.90
2018-04-18T20:39:41.453Z,99.90
2018-04-18T20:42:09.904Z,99.90
2018-04-18T20:44:38.332Z,99.90
2018-04-18T20:47:06.656Z,99.90
2018-04-18T20:49:35.139Z,99.90
2018-04-18T20:52:03.567Z,99.90
2018-04-18T20:54:31.998Z,99.90
2018-04-18T20:57:00.561Z,99.90
2018-04-18T20:59:29.774Z,99.90
2018-04-18T21:01:58.125Z,99.90
2018-04-18T21:04:27.279Z,99.90
2018-04-18T21:06:55.687Z,99.90
2018-04-18T21:09:24.047Z,99.90
2018-04-18T21:11:52.475Z,99.90
2018-04-18T21:14:20.805Z,99.90
2018-04-18T21:16:49.201Z,99.90
2018-04-18T21:19:17.610Z,99.90
2018-04-18T21:21:45.971Z,99.90
2018-04-18T21:24:15.127Z,99.90
2018-04-18T21:26:43.493Z,99.90
2018-04-18T21:29:11.878Z,99.90
2018-04-18T21:31:40.286Z,99.90
2018-04-18T21:34:08.675Z,99.90
2018-04-18T21:36:37.852Z,99.90
2018-04-18T21:39:06.247Z,99.90
2018-04-18T21:41:35.424Z,99.90
2018-04-18T21:44:03.814Z,99.90
2018-04-18T21:46:32.159Z,99.90
2018-04-18T21:49:00.858Z,99.90
2018-04-18T21:51:29.247Z,99.90
2018-04-18T21:53:57.649Z,99.90
2018-04-18T21:56:26.761Z,99.90
2018-04-18T21:58:55.095Z,99.90
2018-04-18T22:01:23.487Z,99.90
2018-04-18T22:03:51.834Z,99.90
2018-04-18T22:06:20.167Z,99.90
2018-04-18T22:08:48.572Z,99.90
2018-04-18T22:11:16.911Z,99.90
2018-04-18T22:13:46.045Z,99.90
2018-04-18T22:16:14.394Z,99.90
2018-04-18T22:18:42.781Z,99.90
2018-04-18T22:21:11.172Z,99.90
2018-04-18T22:23:39.585Z,99.90
2018-04-18T22:26:07.951Z,99.90
2018-04-18T22:28:36.840Z,99.90
2018-04-18T22:31:05.268Z,99.90
2018-04-18T22:33:34.427Z,99.90
2018-04-18T22:36:02.916Z,99.90
2018-04-18T22:38:31.287Z,99.90
2018-04-18T22:40:59.613Z,99.90
2018-04-18T22:43:28.041Z,99.90
2018-04-18T22:45:56.399Z,99.90
2018-04-18T22:48:24.835Z,99.90
2018-04-18T22:50:53.962Z,99.90
2018-04-18T22:53:22.321Z,99.90
2018-04-18T22:55:50.703Z,99.90
2018-04-18T22:58:19.460Z,99.90
2018-04-18T23:00:48.619Z,99.90
2018-04-18T23:03:16.992Z,99.90
2018-04-18T23:05:45.395Z,99.90
2018-04-18T23:08:13.789Z,99.90
2018-04-18T23:10:42.967Z,99.90
2018-04-18T23:13:11.322Z,99.90
2018-04-18T23:15:40.675Z,99.90
2018-04-18T23:18:09.848Z,99.90
2018-04-18T23:20:38.255Z,99.90
2018-04-18T23:23:07.406Z,99.90
2018-04-18T23:25:35.755Z,99.90
2018-04-18T23:28:04.562Z,99.90
2018-04-18T23:30:32.951Z,99.90
2018-04-18T23:33:01.339Z,99.90
2018-04-18T23:35:29.731Z,99.90
2018-04-18T23:37:58.121Z,99.90
2018-04-18T23:40:27.214Z,99.90
2018-04-18T23:42:56.392Z,99.90
2018-04-18T23:45:24.758Z,99.90
2018-04-18T23:47:53.163Z,99.90
2018-04-18T23:50:22.371Z,99.90
2018-04-18T23:52:51.516Z,99.90
2018-04-18T23:55:19.876Z,99.90
2018-04-18T23:57:48.289Z,99.90
