createdAt,value
2022-12-12T00:03:22.591Z,93.11
2022-12-12T00:07:39.542Z,92.94
2022-12-12T00:11:56.597Z,93.43
2022-12-12T00:16:13.852Z,93.55
2022-12-12T00:20:31.062Z,93.49
2022-12-12T00:24:47.907Z,93.73
2022-12-12T00:29:06.066Z,93.78
2022-12-12T00:33:22.993Z,93.86
2022-12-12T00:37:40.022Z,93.89
2022-12-12T00:41:56.916Z,93.85
2022-12-12T00:46:21.143Z,94.10
2022-12-12T00:50:38.242Z,93.90
2022-12-12T00:54:55.382Z,94.23
2022-12-12T00:59:12.240Z,94.13
2022-12-12T01:03:29.305Z,94.21
2022-12-12T01:07:46.230Z,94.21
2022-12-12T01:12:03.381Z,94.16
2022-12-12T01:16:21.699Z,94.28
2022-12-12T01:20:38.844Z,94.29
2022-12-12T01:24:57.305Z,94.07
2022-12-12T01:29:14.107Z,94.40
2022-12-12T01:33:31.161Z,94.24
2022-12-12T01:37:49.610Z,94.30
2022-12-12T01:42:14.269Z,94.16
2022-12-12T01:46:43.864Z,94.00
2022-12-12T01:51:06.550Z,93.97
2022-12-12T01:55:24.023Z,94.08
2022-12-12T01:59:41.351Z,93.91
2022-12-12T02:04:00.967Z,94.08
2022-12-12T02:08:21.203Z,93.99
2022-12-12T02:12:38.360Z,94.05
2022-12-12T02:17:10.002Z,93.80
2022-12-12T02:21:34.360Z,93.29
2022-12-12T02:26:45.122Z,93.58
2022-12-12T02:31:21.835Z,93.18
2022-12-12T02:36:10.868Z,93.68
2022-12-12T02:40:42.063Z,93.75
2022-12-12T02:45:23.174Z,93.33
2022-12-12T02:49:55.101Z,93.64
2022-12-12T02:54:19.440Z,93.46
2022-12-12T02:58:38.953Z,93.55
2022-12-12T03:03:37.346Z,93.59
2022-12-12T03:08:22.445Z,94.14
2022-12-12T03:13:10.558Z,93.98
2022-12-12T03:17:42.375Z,94.04
2022-12-12T03:22:20.775Z,93.95
2022-12-12T03:27:00.765Z,93.62
2022-12-12T03:31:25.257Z,94.06
2022-12-12T03:35:59.636Z,93.70
2022-12-12T03:40:28.387Z,94.03
2022-12-12T03:45:00.455Z,93.80
2022-12-12T03:49:29.790Z,93.61
2022-12-12T03:53:52.584Z,93.81
2022-12-12T03:58:21.669Z,93.90
2022-12-12T04:02:52.218Z,93.82
2022-12-12T04:07:29.180Z,94.09
2022-12-12T04:12:19.931Z,94.05
2022-12-12T04:16:42.884Z,93.98
2022-12-12T04:21:42.704Z,94.09
2022-12-12T04:26:41.918Z,94.01
2022-12-12T04:31:05.139Z,93.86
2022-12-12T04:35:35.860Z,93.93
2022-12-12T04:39:57.828Z,94.07
2022-12-12T04:44:17.139Z,94.10
2022-12-12T04:48:53.615Z,93.84
2022-12-12T04:53:18.994Z,93.93
2022-12-12T04:57:43.459Z,93.87
2022-12-12T05:02:14.495Z,93.73
2022-12-12T05:06:49.324Z,94.06
2022-12-12T05:11:07.345Z,93.86
2022-12-12T05:15:25.195Z,93.97
2022-12-12T05:19:42.092Z,93.66
2022-12-12T05:23:59.165Z,93.61
2022-12-12T05:28:16.000Z,93.62
2022-12-12T05:32:33.083Z,93.71
2022-12-12T05:36:50.048Z,93.72
2022-12-12T05:41:07.381Z,93.97
2022-12-12T05:45:24.488Z,93.72
2022-12-12T05:49:41.339Z,93.54
2022-12-12T05:53:58.341Z,93.94
2022-12-12T05:58:15.323Z,93.92
2022-12-12T06:02:32.499Z,93.94
2022-12-12T06:06:49.405Z,93.74
2022-12-12T06:11:08.265Z,93.83
2022-12-12T06:15:25.174Z,93.76
2022-12-12T06:19:42.477Z,93.77
2022-12-12T06:23:59.657Z,93.68
2022-12-12T06:28:16.582Z,93.84
2022-12-12T06:32:33.639Z,93.88
2022-12-12T06:36:50.633Z,93.81
2022-12-12T06:41:10.899Z,93.44
2022-12-12T06:45:27.771Z,93.84
2022-12-12T06:49:44.738Z,93.65
2022-12-12T06:54:01.698Z,93.52
2022-12-12T06:58:18.607Z,93.64
2022-12-12T07:02:35.968Z,93.46
2022-12-12T07:06:53.131Z,93.64
2022-12-12T07:11:23.714Z,93.58
2022-12-12T07:15:59.308Z,93.67
2022-12-12T07:20:16.273Z,93.60
2022-12-12T07:24:33.361Z,93.15
2022-12-12T07:28:51.709Z,93.26
2022-12-12T07:33:09.437Z,93.34
2022-12-12T07:37:26.666Z,93.52
2022-12-12T07:41:43.733Z,93.10
2022-12-12T07:46:00.683Z,93.16
2022-12-12T07:50:17.994Z,93.00
2022-12-12T07:54:34.833Z,92.63
2022-12-12T07:58:53.851Z,92.81
2022-12-12T08:03:10.652Z,92.64
2022-12-12T08:07:27.700Z,92.55
2022-12-12T08:11:46.645Z,92.38
2022-12-12T08:16:06.226Z,92.33
2022-12-12T08:20:23.154Z,92.47
2022-12-12T08:24:40.469Z,92.52
2022-12-12T08:28:58.760Z,92.39
2022-12-12T08:33:16.092Z,92.12
2022-12-12T08:37:32.989Z,92.28
2022-12-12T08:41:50.882Z,92.64
2022-12-12T08:46:16.823Z,91.47
2022-12-12T08:50:35.245Z,92.26
2022-12-12T08:54:52.180Z,91.92
2022-12-12T08:59:10.536Z,91.61
2022-12-12T09:03:29.536Z,91.79
2022-12-12T09:07:46.707Z,91.79
2022-12-12T09:12:03.924Z,91.27
2022-12-12T09:16:22.301Z,91.23
2022-12-12T09:20:39.544Z,90.77
2022-12-12T09:24:56.489Z,91.19
2022-12-12T09:29:13.610Z,91.15
2022-12-12T09:33:30.755Z,91.03
2022-12-12T09:37:47.581Z,91.40
2022-12-12T09:42:32.722Z,90.97
2022-12-12T09:47:01.151Z,91.39
2022-12-12T09:51:18.134Z,91.12
2022-12-12T09:55:45.054Z,91.18
2022-12-12T10:00:09.735Z,91.11
2022-12-12T10:04:40.381Z,91.36
2022-12-12T10:09:42.048Z,90.55
2022-12-12T10:14:02.685Z,92.10
2022-12-12T10:18:39.332Z,91.17
2022-12-12T10:23:28.987Z,91.67
2022-12-12T10:27:46.299Z,91.96
2022-12-12T10:32:29.064Z,91.43
2022-12-12T10:37:17.633Z,92.12
2022-12-12T10:41:51.355Z,91.44
2022-12-12T10:46:49.267Z,91.92
2022-12-12T10:51:12.096Z,91.90
2022-12-12T10:55:50.161Z,92.00
2022-12-12T11:00:32.659Z,92.25
2022-12-12T11:04:49.773Z,92.00
2022-12-12T11:09:10.011Z,92.45
2022-12-12T11:13:27.233Z,92.42
2022-12-12T11:17:44.793Z,92.80
2022-12-12T11:22:04.445Z,93.06
2022-12-12T11:26:22.782Z,93.08
2022-12-12T11:30:43.916Z,92.67
2022-12-12T11:35:03.730Z,93.78
2022-12-12T11:39:36.411Z,93.51
2022-12-12T11:43:58.407Z,94.38
2022-12-12T11:48:33.655Z,93.58
2022-12-12T11:53:04.151Z,94.28
2022-12-12T11:58:04.474Z,95.02
2022-12-12T12:02:49.099Z,95.30
2022-12-12T12:07:24.247Z,96.59
2022-12-12T12:12:11.839Z,96.81
2022-12-12T12:16:47.399Z,96.80
2022-12-12T12:21:27.566Z,97.14
2022-12-12T12:26:18.815Z,97.35
2022-12-12T12:30:52.857Z,97.38
2022-12-12T12:35:31.068Z,97.51
2022-12-12T12:40:12.067Z,97.46
2022-12-12T12:44:51.229Z,97.50
2022-12-12T12:49:31.678Z,97.56
2022-12-12T12:54:15.830Z,97.58
2022-12-12T12:58:42.641Z,97.61
2022-12-12T13:03:19.985Z,97.65
2022-12-12T13:07:48.571Z,97.67
2022-12-12T13:12:14.902Z,97.67
2022-12-12T13:16:33.333Z,97.70
2022-12-12T13:21:39.450Z,97.71
2022-12-12T13:26:27.364Z,97.73
2022-12-12T13:31:13.035Z,97.76
2022-12-12T13:35:51.189Z,97.74
2022-12-12T13:40:27.252Z,97.71
2022-12-12T13:44:47.857Z,97.74
2022-12-12T13:49:07.669Z,97.77
2022-12-12T13:53:24.703Z,97.75
2022-12-12T13:58:05.844Z,97.76
2022-12-12T14:02:41.690Z,97.73
2022-12-12T14:07:02.162Z,97.80
2022-12-12T14:11:37.632Z,97.78
2022-12-12T14:15:57.751Z,97.82
2022-12-12T14:20:31.640Z,97.78
2022-12-12T14:25:11.938Z,97.84
2022-12-12T14:29:34.403Z,97.83
2022-12-12T14:39:27.746Z,97.83
2022-12-12T14:44:34.995Z,97.87
2022-12-12T14:48:37.625Z,97.84
2022-12-12T14:52:55.031Z,97.85
2022-12-12T14:57:23.298Z,97.81
2022-12-12T15:01:53.553Z,97.84
2022-12-12T15:06:40.969Z,97.80
2022-12-12T15:11:00.677Z,97.78
2022-12-12T15:15:31.309Z,97.75
2022-12-12T15:19:53.435Z,97.76
2022-12-12T15:24:23.557Z,97.74
2022-12-12T15:28:45.544Z,97.74
2022-12-12T15:33:05.984Z,97.73
2022-12-12T15:37:28.790Z,97.67
2022-12-12T15:41:46.464Z,97.70
2022-12-12T15:46:14.525Z,97.72
2022-12-12T15:50:43.796Z,97.70
2022-12-12T15:55:04.116Z,97.70
2022-12-12T15:59:30.242Z,97.70
2022-12-12T16:04:10.020Z,97.64
2022-12-12T16:08:44.126Z,97.64
2022-12-12T16:13:34.448Z,97.66
2022-12-12T16:17:59.451Z,97.65
2022-12-12T16:22:47.535Z,97.65
2022-12-12T16:27:07.774Z,97.65
2022-12-12T16:31:24.857Z,97.67
2022-12-12T16:35:41.702Z,97.68
2022-12-12T16:39:58.891Z,97.63
2022-12-12T16:44:15.716Z,97.63
2022-12-12T16:48:37.070Z,97.66
2022-12-12T16:52:55.345Z,97.65
2022-12-12T16:57:12.823Z,97.65
2022-12-12T17:01:33.329Z,97.62
2022-12-12T17:05:53.425Z,97.63
2022-12-12T17:10:11.310Z,97.61
2022-12-12T17:14:28.580Z,97.68
2022-12-12T17:18:45.491Z,97.67
2022-12-12T17:27:33.381Z,97.68
2022-12-12T17:31:50.871Z,97.64
2022-12-12T17:36:08.383Z,97.69
2022-12-12T17:40:26.403Z,97.68
2022-12-12T17:44:43.432Z,97.67
2022-12-12T17:49:02.106Z,97.74
2022-12-12T17:53:19.059Z,97.70
2022-12-12T17:57:36.475Z,97.68
2022-12-12T18:01:54.172Z,97.72
2022-12-12T18:06:12.129Z,97.68
2022-12-12T18:10:29.165Z,97.73
2022-12-12T18:14:46.493Z,97.71
2022-12-12T18:19:03.917Z,97.75
2022-12-12T18:23:20.778Z,97.71
2022-12-12T18:27:38.565Z,97.73
2022-12-12T18:31:55.517Z,97.73
2022-12-12T18:36:19.254Z,97.79
2022-12-12T18:40:39.443Z,97.77
2022-12-12T18:44:56.617Z,97.78
2022-12-12T18:49:18.411Z,97.75
2022-12-12T18:53:38.034Z,97.77
2022-12-12T18:57:54.964Z,97.78
2022-12-12T19:02:14.079Z,97.75
2022-12-12T19:06:36.342Z,97.74
2022-12-12T19:10:53.374Z,97.76
2022-12-12T19:15:18.612Z,97.78
2022-12-12T19:19:36.025Z,97.77
2022-12-12T19:23:58.773Z,97.76
2022-12-12T19:28:15.861Z,97.76
2022-12-12T19:32:33.284Z,97.76
2022-12-12T19:36:50.341Z,97.76
2022-12-12T19:41:08.954Z,97.77
2022-12-12T19:45:26.100Z,97.75
2022-12-12T19:49:43.072Z,97.76
2022-12-12T19:54:00.845Z,97.74
2022-12-12T19:58:17.933Z,97.73
2022-12-12T20:02:36.052Z,97.76
2022-12-12T20:06:53.030Z,97.72
2022-12-12T20:11:14.615Z,97.72
2022-12-12T20:15:31.551Z,97.77
2022-12-12T20:19:49.768Z,97.74
2022-12-12T20:24:07.621Z,97.75
2022-12-12T20:28:25.046Z,97.79
2022-12-12T20:32:42.105Z,97.79
2022-12-12T20:36:59.188Z,97.79
2022-12-12T20:41:24.032Z,97.79
2022-12-12T20:45:40.881Z,97.82
2022-12-12T20:49:58.175Z,97.81
2022-12-12T20:54:18.590Z,97.80
2022-12-12T20:58:37.664Z,97.81
2022-12-12T21:02:54.772Z,97.83
2022-12-12T21:07:11.705Z,97.85
2022-12-12T21:11:29.792Z,97.85
2022-12-12T21:15:46.642Z,97.83
2022-12-12T21:20:06.812Z,97.84
2022-12-12T21:24:23.945Z,97.83
2022-12-12T21:28:41.257Z,97.78
2022-12-12T21:32:58.140Z,97.79
2022-12-12T21:37:15.352Z,97.80
2022-12-12T21:41:32.189Z,97.80
2022-12-12T21:45:49.276Z,97.77
2022-12-12T21:50:06.912Z,97.70
2022-12-12T21:54:24.525Z,97.67
2022-12-12T21:58:43.566Z,97.68
2022-12-12T22:03:00.709Z,97.68
2022-12-12T22:07:19.400Z,97.67
2022-12-12T22:11:42.077Z,97.71
2022-12-12T22:16:10.945Z,97.74
2022-12-12T22:20:28.121Z,97.79
2022-12-12T22:24:44.969Z,97.73
2022-12-12T22:29:07.064Z,97.73
2022-12-12T22:33:23.920Z,97.74
2022-12-12T22:37:41.030Z,97.72
2022-12-12T22:41:58.284Z,97.69
2022-12-12T22:46:15.460Z,97.61
2022-12-12T22:50:32.501Z,97.57
2022-12-12T22:54:50.806Z,97.26
2022-12-12T22:59:10.227Z,97.11
2022-12-12T23:03:27.321Z,97.27
2022-12-12T23:07:44.272Z,97.09
2022-12-12T23:12:01.321Z,96.81
2022-12-12T23:16:21.461Z,97.00
2022-12-12T23:20:38.704Z,96.68
2022-12-12T23:24:55.534Z,96.47
2022-12-12T23:29:17.357Z,96.87
2022-12-12T23:33:34.203Z,97.38
2022-12-12T23:37:51.352Z,97.54
2022-12-12T23:42:08.172Z,97.49
2022-12-12T23:46:29.009Z,96.70
2022-12-12T23:50:48.070Z,96.84
2022-12-12T23:55:05.869Z,96.81
2022-12-12T23:59:22.901Z,97.24
