createdAt,value
2023-01-13T00:01:31.124Z,92.69
2023-01-13T00:04:00.294Z,92.11
2023-01-13T00:06:29.503Z,92.07
2023-01-13T00:08:58.106Z,92.15
2023-01-13T00:11:26.526Z,92.53
2023-01-13T00:13:56.224Z,92.65
2023-01-13T00:16:25.399Z,93.27
2023-01-13T00:18:53.556Z,93.25
2023-01-13T00:21:24.686Z,93.39
2023-01-13T00:23:54.893Z,93.36
2023-01-13T00:26:26.214Z,93.60
2023-01-13T00:28:59.308Z,93.48
2023-01-13T00:31:29.417Z,93.53
2023-01-13T00:33:59.196Z,93.37
2023-01-13T00:36:28.888Z,93.48
2023-01-13T00:38:57.580Z,93.30
2023-01-13T00:41:27.245Z,93.67
2023-01-13T00:43:55.596Z,93.78
2023-01-13T00:46:23.989Z,93.68
2023-01-13T00:48:52.221Z,93.75
2023-01-13T00:51:24.234Z,93.70
2023-01-13T00:53:52.549Z,93.87
2023-01-13T00:56:40.833Z,94.05
2023-01-13T00:59:14.323Z,93.93
2023-01-13T01:01:43.057Z,93.65
2023-01-13T01:04:12.241Z,93.59
2023-01-13T01:06:40.479Z,93.76
2023-01-13T01:09:15.990Z,93.88
2023-01-13T01:11:45.156Z,93.45
2023-01-13T01:14:14.184Z,93.04
2023-01-13T01:16:42.533Z,93.17
2023-01-13T01:19:10.880Z,93.32
2023-01-13T01:21:39.228Z,93.92
2023-01-13T01:24:07.558Z,93.88
2023-01-13T01:26:35.717Z,93.54
2023-01-13T01:29:03.998Z,93.60
2023-01-13T01:31:33.919Z,93.83
2023-01-13T01:34:02.942Z,93.74
2023-01-13T01:36:31.216Z,94.27
2023-01-13T01:39:00.063Z,94.46
2023-01-13T01:41:32.379Z,94.35
2023-01-13T01:44:38.305Z,94.16
2023-01-13T01:47:06.478Z,93.54
2023-01-13T01:49:37.877Z,93.39
2023-01-13T01:52:17.156Z,93.25
2023-01-13T01:54:55.062Z,93.12
2023-01-13T01:57:54.167Z,92.94
2023-01-13T02:00:22.830Z,93.39
2023-01-13T02:02:52.297Z,93.11
2023-01-13T02:05:21.209Z,92.61
2023-01-13T02:07:52.393Z,92.85
2023-01-13T02:10:23.627Z,92.66
2023-01-13T02:12:54.216Z,92.51
2023-01-13T02:15:30.915Z,92.94
2023-01-13T02:18:51.600Z,92.63
2023-01-13T02:21:39.950Z,92.45
2023-01-13T02:24:48.784Z,92.72
2023-01-13T02:27:34.467Z,93.00
2023-01-13T02:30:27.133Z,93.20
2023-01-13T02:32:55.184Z,93.33
2023-01-13T02:35:51.748Z,93.78
2023-01-13T02:38:28.882Z,93.61
2023-01-13T02:41:24.786Z,93.35
2023-01-13T02:44:07.616Z,93.41
2023-01-13T02:46:58.071Z,93.47
2023-01-13T02:49:41.258Z,93.69
2023-01-13T02:52:29.415Z,93.92
2023-01-13T02:55:05.399Z,94.27
2023-01-13T02:57:35.723Z,93.72
2023-01-13T03:00:07.751Z,93.33
2023-01-13T03:02:36.040Z,92.58
2023-01-13T03:05:05.525Z,92.77
2023-01-13T03:07:57.130Z,92.88
2023-01-13T03:10:50.054Z,93.18
2023-01-13T03:13:49.021Z,93.47
2023-01-13T03:16:28.533Z,93.28
2023-01-13T03:19:15.322Z,93.50
2023-01-13T03:21:59.284Z,93.22
2023-01-13T03:24:38.083Z,92.64
2023-01-13T03:27:30.196Z,91.71
2023-01-13T03:30:03.633Z,91.64
2023-01-13T03:32:39.121Z,92.06
2023-01-13T03:35:23.679Z,92.09
2023-01-13T03:38:06.810Z,92.80
2023-01-13T03:40:42.159Z,93.00
2023-01-13T03:43:35.188Z,93.24
2023-01-13T03:46:09.871Z,92.76
2023-01-13T03:48:41.011Z,92.16
2023-01-13T03:51:13.963Z,92.17
2023-01-13T03:53:49.856Z,92.35
2023-01-13T03:56:27.122Z,92.64
2023-01-13T03:58:55.267Z,92.14
2023-01-13T04:01:29.259Z,92.17
2023-01-13T04:04:01.820Z,92.61
2023-01-13T04:06:36.283Z,92.38
2023-01-13T04:09:28.287Z,92.32
2023-01-13T04:12:13.061Z,92.32
2023-01-13T04:14:42.762Z,92.50
2023-01-13T04:17:11.198Z,91.99
2023-01-13T04:19:39.394Z,92.31
2023-01-13T04:22:07.530Z,91.69
2023-01-13T04:24:37.363Z,91.03
2023-01-13T04:27:06.377Z,91.00
2023-01-13T04:29:34.494Z,90.22
2023-01-13T04:32:02.734Z,90.00
2023-01-13T04:34:31.371Z,89.39
2023-01-13T04:36:59.484Z,88.85
2023-01-13T04:39:27.737Z,88.77
2023-01-13T04:41:58.608Z,88.26
2023-01-13T04:44:27.561Z,88.29
2023-01-13T04:46:56.007Z,88.34
2023-01-13T04:49:24.170Z,87.84
2023-01-13T04:51:52.475Z,87.95
2023-01-13T04:54:21.030Z,87.88
2023-01-13T04:56:49.097Z,88.06
2023-01-13T04:59:17.137Z,88.17
2023-01-13T05:01:45.400Z,87.58
2023-01-13T05:04:15.561Z,87.25
2023-01-13T05:06:43.748Z,87.37
2023-01-13T05:09:13.550Z,86.96
2023-01-13T05:12:00.895Z,86.50
2023-01-13T05:14:48.066Z,85.98
2023-01-13T05:17:23.274Z,84.21
2023-01-13T05:19:51.871Z,85.16
2023-01-13T05:22:38.915Z,84.99
2023-01-13T05:25:22.328Z,85.69
2023-01-13T05:27:55.621Z,85.99
2023-01-13T05:30:30.058Z,86.15
2023-01-13T05:32:58.663Z,85.67
2023-01-13T05:35:26.853Z,85.60
2023-01-13T05:37:56.142Z,86.16
2023-01-13T05:40:42.833Z,85.40
2023-01-13T05:43:20.153Z,85.51
2023-01-13T05:46:09.935Z,85.97
2023-01-13T05:48:46.158Z,86.14
2023-01-13T05:51:17.542Z,85.70
2023-01-13T05:53:45.942Z,85.85
2023-01-13T05:56:20.734Z,86.49
2023-01-13T05:58:50.139Z,86.84
2023-01-13T06:01:18.656Z,86.81
2023-01-13T06:03:55.750Z,86.96
2023-01-13T06:06:23.985Z,86.94
2023-01-13T06:08:54.403Z,86.09
2023-01-13T06:11:24.264Z,85.90
2023-01-13T06:13:52.585Z,85.56
2023-01-13T06:16:21.429Z,85.54
2023-01-13T06:18:52.548Z,86.11
2023-01-13T06:21:21.902Z,86.33
2023-01-13T06:23:50.127Z,86.83
2023-01-13T06:26:24.165Z,87.02
2023-01-13T06:28:52.564Z,86.83
2023-01-13T06:31:22.161Z,87.19
2023-01-13T06:34:00.161Z,87.89
2023-01-13T06:36:43.536Z,88.91
2023-01-13T06:39:17.606Z,89.73
2023-01-13T06:42:07.418Z,90.32
2023-01-13T06:44:36.135Z,91.14
2023-01-13T06:47:04.630Z,90.60
2023-01-13T06:49:32.780Z,87.66
2023-01-13T06:52:02.054Z,84.48
2023-01-13T06:54:34.952Z,78.57
2023-01-13T06:57:12.990Z,72.27
2023-01-13T06:59:44.361Z,69.40
2023-01-13T07:02:12.944Z,66.52
2023-01-13T07:04:44.509Z,63.37
2023-01-13T07:07:14.113Z,59.63
2023-01-13T07:09:42.964Z,58.47
2023-01-13T07:12:14.076Z,56.88
2023-01-13T07:15:02.243Z,54.88
2023-01-13T07:17:30.591Z,54.11
2023-01-13T07:19:59.370Z,52.46
2023-01-13T07:22:27.834Z,50.81
2023-01-13T07:25:00.148Z,49.95
2023-01-13T07:27:33.149Z,49.14
2023-01-13T07:30:02.268Z,46.95
2023-01-13T07:32:33.351Z,45.36
2023-01-13T07:35:05.710Z,44.19
2023-01-13T07:37:37.412Z,42.98
2023-01-13T07:40:06.406Z,42.55
2023-01-13T07:42:53.634Z,41.76
2023-01-13T07:45:22.637Z,41.20
2023-01-13T07:47:53.340Z,41.71
2023-01-13T07:50:25.625Z,40.16
2023-01-13T07:52:58.126Z,38.47
2023-01-13T07:55:26.379Z,37.82
2023-01-13T07:57:54.698Z,37.04
2023-01-13T08:00:23.566Z,36.20
2023-01-13T08:02:52.454Z,34.74
2023-01-13T08:05:20.715Z,34.36
2023-01-13T08:07:49.708Z,33.29
2023-01-13T08:10:18.063Z,32.89
2023-01-13T08:13:13.950Z,32.60
2023-01-13T08:15:50.065Z,32.99
2023-01-13T08:18:22.511Z,32.08
2023-01-13T08:20:55.173Z,32.40
2023-01-13T08:23:24.362Z,33.12
2023-01-13T08:25:52.820Z,32.45
2023-01-13T08:28:23.948Z,32.27
2023-01-13T08:30:54.518Z,32.49
2023-01-13T08:33:22.844Z,32.24
2023-01-13T08:35:53.585Z,32.82
2023-01-13T08:38:23.479Z,32.42
2023-01-13T08:40:52.089Z,32.37
2023-01-13T08:43:20.661Z,32.18
2023-01-13T08:46:00.203Z,32.26
2023-01-13T08:48:31.361Z,32.05
2023-01-13T08:51:03.947Z,33.54
2023-01-13T08:53:33.284Z,31.18
2023-01-13T08:56:01.677Z,30.92
2023-01-13T08:58:31.567Z,30.78
2023-01-13T09:01:05.409Z,30.31
2023-01-13T09:03:34.249Z,30.80
2023-01-13T09:06:03.090Z,30.96
2023-01-13T09:08:36.677Z,30.89
2023-01-13T09:11:26.896Z,29.64
2023-01-13T09:13:55.668Z,29.11
2023-01-13T09:16:23.953Z,29.10
2023-01-13T09:18:52.641Z,28.47
2023-01-13T09:21:23.289Z,28.05
2023-01-13T09:23:51.431Z,27.65
2023-01-13T09:26:21.598Z,27.08
2023-01-13T09:28:49.965Z,26.58
2023-01-13T09:31:18.163Z,26.93
2023-01-13T09:34:05.177Z,26.78
2023-01-13T09:36:33.556Z,26.73
2023-01-13T09:39:04.453Z,26.64
2023-01-13T09:42:02.558Z,26.58
2023-01-13T09:45:00.137Z,25.72
2023-01-13T09:47:36.349Z,26.46
2023-01-13T09:50:14.007Z,25.29
2023-01-13T09:52:43.661Z,25.08
2023-01-13T09:55:17.236Z,24.48
2023-01-13T09:57:45.802Z,24.69
2023-01-13T10:00:27.774Z,24.35
2023-01-13T10:03:08.257Z,23.68
2023-01-13T10:05:45.047Z,24.59
2023-01-13T10:08:21.003Z,27.04
2023-01-13T10:10:57.591Z,28.40
2023-01-13T10:13:28.837Z,28.22
2023-01-13T10:16:10.484Z,27.79
2023-01-13T10:18:55.088Z,27.02
2023-01-13T10:21:56.818Z,25.88
2023-01-13T10:24:48.143Z,25.39
2023-01-13T10:27:23.614Z,25.22
2023-01-13T10:29:51.780Z,24.64
2023-01-13T10:32:20.678Z,24.36
2023-01-13T10:34:52.533Z,23.50
2023-01-13T10:37:26.612Z,23.18
2023-01-13T10:39:57.340Z,23.26
2023-01-13T10:42:25.648Z,23.17
2023-01-13T10:44:58.788Z,22.94
2023-01-13T10:47:35.946Z,22.46
2023-01-13T10:50:13.221Z,22.36
2023-01-13T10:53:14.959Z,22.55
2023-01-13T10:55:44.179Z,21.98
2023-01-13T10:58:18.740Z,21.63
2023-01-13T11:00:49.526Z,21.47
2023-01-13T11:03:23.964Z,20.81
2023-01-13T11:05:57.828Z,21.34
2023-01-13T11:08:33.785Z,20.90
2023-01-13T11:11:02.780Z,20.95
2023-01-13T11:13:58.885Z,21.16
2023-01-13T11:16:28.117Z,20.99
2023-01-13T11:19:12.412Z,21.23
2023-01-13T11:22:01.747Z,20.98
2023-01-13T11:24:46.470Z,21.57
2023-01-13T11:27:38.414Z,21.29
2023-01-13T11:30:10.041Z,21.50
2023-01-13T11:33:07.468Z,21.46
2023-01-13T11:35:58.124Z,21.11
2023-01-13T11:38:49.179Z,21.58
2023-01-13T11:41:23.923Z,21.75
2023-01-13T11:44:01.018Z,21.43
2023-01-13T11:46:29.468Z,22.01
2023-01-13T11:48:58.041Z,22.15
2023-01-13T11:51:38.624Z,22.00
2023-01-13T11:54:24.442Z,21.89
2023-01-13T11:57:02.290Z,22.65
2023-01-13T11:59:45.833Z,22.95
2023-01-13T12:02:14.042Z,22.96
2023-01-13T12:04:57.537Z,23.73
2023-01-13T12:07:28.687Z,25.84
2023-01-13T12:10:30.103Z,27.52
2023-01-13T12:13:22.235Z,29.15
2023-01-13T12:16:41.978Z,31.85
2023-01-13T12:19:28.263Z,33.41
2023-01-13T12:22:08.231Z,35.43
2023-01-13T12:24:36.462Z,37.96
2023-01-13T12:27:10.752Z,38.77
2023-01-13T12:29:39.607Z,40.37
2023-01-13T12:32:16.724Z,41.88
2023-01-13T12:34:47.757Z,43.11
2023-01-13T12:37:38.632Z,44.04
2023-01-13T12:40:28.655Z,44.86
2023-01-13T12:43:38.577Z,45.73
2023-01-13T12:46:18.931Z,48.08
2023-01-13T12:49:05.018Z,48.72
2023-01-13T12:51:57.635Z,49.23
2023-01-13T12:54:49.087Z,50.64
2023-01-13T12:57:17.304Z,51.53
2023-01-13T13:00:04.562Z,51.31
2023-01-13T13:02:36.069Z,52.16
2023-01-13T13:05:24.606Z,52.59
2023-01-13T13:08:05.931Z,53.12
2023-01-13T13:10:39.117Z,53.64
2023-01-13T13:13:20.415Z,53.84
2023-01-13T13:15:51.199Z,55.69
2023-01-13T13:18:20.513Z,55.82
2023-01-13T13:20:55.176Z,56.68
2023-01-13T13:23:26.462Z,57.12
2023-01-13T13:26:16.555Z,57.83
2023-01-13T13:28:49.144Z,57.65
2023-01-13T13:31:45.102Z,59.12
2023-01-13T13:34:29.913Z,60.49
2023-01-13T13:37:59.529Z,59.52
2023-01-13T13:40:51.672Z,60.68
2023-01-13T13:43:59.342Z,61.42
2023-01-13T13:46:49.329Z,61.76
2023-01-13T13:49:34.446Z,61.80
2023-01-13T13:52:15.463Z,61.45
2023-01-13T13:54:48.088Z,61.69
2023-01-13T13:57:19.579Z,62.56
2023-01-13T13:59:54.074Z,62.36
2023-01-13T14:02:29.956Z,63.22
2023-01-13T14:05:24.475Z,62.95
2023-01-13T14:08:16.597Z,63.40
2023-01-13T14:10:46.377Z,63.79
2023-01-13T14:13:31.490Z,64.06
2023-01-13T14:16:05.708Z,64.76
2023-01-13T14:18:41.276Z,65.04
2023-01-13T14:21:38.874Z,65.79
2023-01-13T14:24:17.685Z,65.62
2023-01-13T14:26:51.527Z,66.33
2023-01-13T14:29:24.528Z,66.48
2023-01-13T14:31:54.779Z,66.66
2023-01-13T14:34:31.988Z,66.45
2023-01-13T14:37:03.163Z,67.15
2023-01-13T14:39:38.970Z,66.80
2023-01-13T14:42:14.352Z,66.96
2023-01-13T14:44:47.694Z,67.16
2023-01-13T14:47:36.079Z,67.12
2023-01-13T14:50:17.069Z,68.03
2023-01-13T14:52:52.813Z,68.01
2023-01-13T14:55:26.824Z,67.70
2023-01-13T14:58:20.648Z,67.70
2023-01-13T15:00:52.188Z,68.60
2023-01-13T15:03:22.069Z,68.77
2023-01-13T15:05:56.076Z,69.31
2023-01-13T15:08:31.547Z,69.99
2023-01-13T15:11:05.357Z,69.99
2023-01-13T15:13:55.561Z,70.45
2023-01-13T15:16:26.460Z,72.08
2023-01-13T15:18:55.870Z,72.30
2023-01-13T15:21:25.448Z,72.20
2023-01-13T15:23:53.677Z,72.28
2023-01-13T15:26:27.712Z,72.24
2023-01-13T15:28:57.854Z,73.02
2023-01-13T15:31:27.843Z,73.04
2023-01-13T15:33:56.254Z,73.83
2023-01-13T15:39:14.245Z,74.65
2023-01-13T15:42:01.122Z,75.24
2023-01-13T15:44:47.848Z,74.88
2023-01-13T15:47:15.959Z,74.51
2023-01-13T15:49:45.737Z,75.15
2023-01-13T15:52:21.670Z,75.85
2023-01-13T15:54:51.118Z,75.85
2023-01-13T15:57:34.249Z,76.31
2023-01-13T16:00:15.091Z,77.11
2023-01-13T16:02:44.622Z,77.39
2023-01-13T16:05:13.368Z,77.19
2023-01-13T16:07:41.574Z,77.66
2023-01-13T16:10:21.136Z,77.23
2023-01-13T16:12:49.381Z,76.96
2023-01-13T16:15:18.461Z,76.87
2023-01-13T16:17:46.784Z,76.68
2023-01-13T16:20:19.014Z,77.35
2023-01-13T16:22:47.150Z,77.83
2023-01-13T16:25:17.678Z,78.37
2023-01-13T16:27:46.832Z,79.03
2023-01-13T16:30:21.151Z,78.75
2023-01-13T16:32:49.375Z,78.82
2023-01-13T16:35:19.173Z,79.10
2023-01-13T16:37:48.618Z,78.93
2023-01-13T16:40:26.053Z,79.50
2023-01-13T16:42:54.127Z,79.60
2023-01-13T16:45:22.612Z,78.80
2023-01-13T16:47:52.893Z,77.91
2023-01-13T16:50:37.452Z,78.16
2023-01-13T16:53:06.425Z,80.15
2023-01-13T16:55:35.188Z,81.25
2023-01-13T16:58:04.268Z,82.46
2023-01-13T17:00:35.203Z,82.47
2023-01-13T17:03:03.399Z,82.09
2023-01-13T17:05:31.496Z,81.89
2023-01-13T17:08:00.313Z,81.55
2023-01-13T17:10:28.718Z,81.39
2023-01-13T17:12:58.354Z,82.48
2023-01-13T17:15:28.233Z,83.59
2023-01-13T17:17:57.344Z,83.41
2023-01-13T17:20:25.595Z,83.83
2023-01-13T17:22:58.794Z,85.28
2023-01-13T17:25:27.153Z,84.96
2023-01-13T17:27:56.084Z,84.25
2023-01-13T17:30:24.258Z,83.75
2023-01-13T17:32:52.431Z,83.48
2023-01-13T17:35:25.029Z,84.75
2023-01-13T17:37:54.269Z,85.51
2023-01-13T17:40:22.834Z,85.19
2023-01-13T17:42:50.965Z,84.35
2023-01-13T17:45:19.092Z,84.20
2023-01-13T17:47:47.546Z,84.11
2023-01-13T17:50:17.444Z,83.40
2023-01-13T17:52:45.623Z,82.82
2023-01-13T17:55:13.835Z,82.76
2023-01-13T17:57:41.967Z,82.59
2023-01-13T18:00:12.289Z,82.87
2023-01-13T18:02:40.455Z,82.67
2023-01-13T18:05:09.088Z,83.70
2023-01-13T18:07:37.290Z,84.14
2023-01-13T18:10:05.760Z,85.06
2023-01-13T18:12:34.951Z,84.77
2023-01-13T18:15:03.286Z,86.21
2023-01-13T18:17:31.462Z,87.44
2023-01-13T18:20:18.119Z,87.19
2023-01-13T18:23:04.885Z,86.32
2023-01-13T18:25:51.674Z,85.76
2023-01-13T18:28:19.862Z,87.38
2023-01-13T18:30:48.376Z,86.55
2023-01-13T18:33:16.647Z,86.68
2023-01-13T18:35:44.759Z,87.22
2023-01-13T18:38:16.428Z,87.24
2023-01-13T18:40:45.091Z,86.80
2023-01-13T18:43:13.592Z,86.22
2023-01-13T18:45:41.851Z,85.82
2023-01-13T18:48:10.581Z,86.04
2023-01-13T18:50:38.899Z,86.33
2023-01-13T18:53:08.199Z,86.69
2023-01-13T18:55:37.604Z,87.07
2023-01-13T18:58:06.031Z,86.72
2023-01-13T19:00:37.181Z,86.07
2023-01-13T19:05:36.005Z,85.70
2023-01-13T19:08:04.789Z,86.61
2023-01-13T19:10:33.357Z,87.85
2023-01-13T19:13:01.835Z,88.56
2023-01-13T19:15:30.469Z,88.90
2023-01-13T19:18:00.090Z,89.45
2023-01-13T19:20:28.380Z,89.47
2023-01-13T19:22:56.488Z,89.22
2023-01-13T19:25:24.672Z,89.11
2023-01-13T19:27:52.832Z,88.04
2023-01-13T19:30:21.172Z,87.62
2023-01-13T19:32:49.327Z,87.43
2023-01-13T19:35:18.217Z,87.04
2023-01-13T19:37:46.917Z,86.98
2023-01-13T19:40:15.818Z,87.02
2023-01-13T19:43:03.547Z,86.90
2023-01-13T19:45:35.232Z,87.77
2023-01-13T19:48:05.687Z,88.45
2023-01-13T19:50:38.872Z,89.56
2023-01-13T19:53:08.284Z,90.00
2023-01-13T19:55:36.433Z,90.24
2023-01-13T19:58:04.612Z,90.48
2023-01-13T20:00:33.496Z,90.77
2023-01-13T20:03:04.529Z,90.50
2023-01-13T20:05:32.749Z,90.36
2023-01-13T20:08:00.961Z,90.50
2023-01-13T20:10:30.739Z,90.61
2023-01-13T20:12:59.388Z,90.79
2023-01-13T20:15:28.161Z,90.70
2023-01-13T20:17:58.197Z,89.91
2023-01-13T20:20:27.473Z,90.21
2023-01-13T20:22:55.707Z,90.52
2023-01-13T20:25:23.970Z,91.03
2023-01-13T20:27:53.066Z,91.63
2023-01-13T20:30:21.640Z,90.90
2023-01-13T20:32:49.713Z,89.98
2023-01-13T20:35:18.503Z,88.49
2023-01-13T20:37:46.621Z,87.67
2023-01-13T20:40:15.933Z,88.07
2023-01-13T20:42:47.164Z,87.78
2023-01-13T20:45:20.519Z,87.67
2023-01-13T20:47:48.931Z,87.62
2023-01-13T20:50:17.789Z,87.37
2023-01-13T20:52:46.985Z,87.51
2023-01-13T20:55:15.332Z,87.76
2023-01-13T20:57:43.814Z,87.98
2023-01-13T21:00:13.578Z,88.27
2023-01-13T21:02:41.968Z,87.80
2023-01-13T21:05:10.272Z,88.13
2023-01-13T21:07:38.442Z,88.12
2023-01-13T21:10:11.339Z,87.97
2023-01-13T21:12:58.115Z,87.36
2023-01-13T21:15:27.649Z,87.73
2023-01-13T21:18:14.443Z,87.62
2023-01-13T21:20:42.473Z,88.00
2023-01-13T21:23:10.990Z,88.29
2023-01-13T21:25:40.589Z,88.47
2023-01-13T21:28:11.748Z,88.48
2023-01-13T21:30:40.151Z,88.64
2023-01-13T21:33:13.510Z,88.38
2023-01-13T21:35:41.701Z,88.49
2023-01-13T21:38:11.289Z,88.36
2023-01-13T21:40:39.472Z,88.46
2023-01-13T21:43:30.319Z,88.07
2023-01-13T21:46:17.280Z,88.25
2023-01-13T21:48:45.616Z,87.98
2023-01-13T21:51:13.810Z,88.04
2023-01-13T21:53:42.139Z,88.35
2023-01-13T21:56:10.299Z,88.56
2023-01-13T21:58:39.245Z,88.43
2023-01-13T22:01:09.778Z,88.78
2023-01-13T22:03:59.722Z,88.97
2023-01-13T22:06:27.989Z,88.84
2023-01-13T22:09:00.068Z,88.19
2023-01-13T22:11:28.662Z,87.08
2023-01-13T22:14:06.858Z,86.22
2023-01-13T22:16:41.873Z,85.66
2023-01-13T22:19:10.496Z,85.16
2023-01-13T22:21:40.011Z,85.04
2023-01-13T22:24:09.523Z,84.69
2023-01-13T22:26:37.605Z,84.51
2023-01-13T22:29:05.909Z,84.72
2023-01-13T22:31:34.155Z,85.43
2023-01-13T22:34:02.377Z,85.79
2023-01-13T22:36:30.564Z,85.76
2023-01-13T22:39:00.656Z,85.87
2023-01-13T22:41:29.007Z,86.14
2023-01-13T22:43:57.268Z,86.28
2023-01-13T22:46:25.536Z,85.45
2023-01-13T22:48:56.098Z,85.68
2023-01-13T22:51:24.346Z,86.37
2023-01-13T22:53:53.588Z,85.76
2023-01-13T22:56:23.820Z,85.23
2023-01-13T22:59:00.543Z,85.39
2023-01-13T23:01:31.726Z,86.31
2023-01-13T23:04:01.744Z,86.80
2023-01-13T23:06:31.578Z,87.13
2023-01-13T23:09:00.673Z,87.32
2023-01-13T23:11:30.171Z,87.80
2023-01-13T23:14:01.295Z,87.63
2023-01-13T23:16:32.550Z,87.66
2023-01-13T23:19:00.882Z,87.80
2023-01-13T23:21:31.445Z,87.51
2023-01-13T23:24:00.480Z,88.16
2023-01-13T23:26:29.465Z,87.97
2023-01-13T23:29:04.211Z,87.61
2023-01-13T23:31:32.849Z,87.63
2023-01-13T23:34:01.353Z,87.74
2023-01-13T23:36:29.873Z,88.33
2023-01-13T23:38:59.678Z,89.02
2023-01-13T23:41:28.586Z,89.27
2023-01-13T23:43:59.218Z,89.74
2023-01-13T23:46:30.371Z,89.84
2023-01-13T23:48:58.938Z,89.63
2023-01-13T23:51:30.018Z,89.63
2023-01-13T23:53:59.532Z,89.62
2023-01-13T23:56:30.591Z,89.72
2023-01-13T23:58:58.976Z,90.33
