createdAt,value
2023-03-04T00:00:04.553Z,87.45
2023-03-04T00:01:04.469Z,87.25
2023-03-04T00:02:04.552Z,87.16
2023-03-04T00:03:04.556Z,87.35
2023-03-04T00:04:04.402Z,86.97
2023-03-04T00:05:04.328Z,87.25
2023-03-04T00:06:04.306Z,87.16
2023-03-04T00:07:04.263Z,87.45
2023-03-04T00:08:04.234Z,87.35
2023-03-04T00:09:04.195Z,86.97
2023-03-04T00:10:04.207Z,86.87
2023-03-04T00:11:04.128Z,86.87
2023-03-04T00:12:04.114Z,86.68
2023-03-04T00:13:04.075Z,86.87
2023-03-04T00:14:04.082Z,86.87
2023-03-04T00:15:03.998Z,86.78
2023-03-04T00:16:04.096Z,86.68
2023-03-04T00:17:03.927Z,86.97
2023-03-04T00:18:03.895Z,86.87
2023-03-04T00:19:03.880Z,86.68
2023-03-04T00:20:03.833Z,86.68
2023-03-04T00:21:03.840Z,86.68
2023-03-04T00:22:03.845Z,86.87
2023-03-04T00:23:03.723Z,86.87
2023-03-04T00:24:03.688Z,86.3
2023-03-04T00:25:03.659Z,86.3
2023-03-04T00:26:03.642Z,86.59
2023-03-04T00:27:03.587Z,86.3
2023-03-04T00:28:03.575Z,86.78
2023-03-04T00:29:03.592Z,86.78
2023-03-04T00:30:03.529Z,86.78
2023-03-04T00:31:03.456Z,86.49
2023-03-04T00:32:03.780Z,86.59
2023-03-04T00:33:03.384Z,86.78
2023-03-04T00:34:03.351Z,86.87
2023-03-04T00:35:03.345Z,86.68
2023-03-04T00:36:03.290Z,86.97
2023-03-04T00:37:03.248Z,86.78
2023-03-04T00:38:03.214Z,86.68
2023-03-04T00:39:03.180Z,86.68
2023-03-04T00:40:03.159Z,86.87
2023-03-04T00:41:03.120Z,86.3
2023-03-04T00:42:03.088Z,86.3
2023-03-04T00:43:03.050Z,86.68
2023-03-04T00:44:03.015Z,86.49
2023-03-04T00:45:02.997Z,86.49
2023-03-04T00:46:03.106Z,86.68
2023-03-04T00:47:02.911Z,86.68
2023-03-04T00:48:02.882Z,86.78
2023-03-04T00:49:03.007Z,86.87
2023-03-04T00:50:02.816Z,86.87
2023-03-04T00:51:02.809Z,86.97
2023-03-04T00:52:02.761Z,86.97
2023-03-04T00:53:02.717Z,86.97
2023-03-04T00:54:03.441Z,86.68
2023-03-04T00:55:02.680Z,86.87
2023-03-04T00:56:02.610Z,86.87
2023-03-04T00:57:02.597Z,86.87
2023-03-04T00:58:02.536Z,86.78
2023-03-04T00:59:02.552Z,86.78
2023-03-04T01:00:02.515Z,86.87
2023-03-04T01:01:02.570Z,86.87
2023-03-04T01:02:02.751Z,86.78
2023-03-04T01:03:02.374Z,86.97
2023-03-04T01:04:02.351Z,87.35
2023-03-04T01:05:02.325Z,87.16
2023-03-04T01:06:02.280Z,87.16
2023-03-04T01:07:02.283Z,87.06
2023-03-04T01:08:02.199Z,86.87
2023-03-04T01:09:02.171Z,87.16
2023-03-04T01:10:02.136Z,87.54
2023-03-04T01:11:02.113Z,87.35
2023-03-04T01:12:02.086Z,87.35
2023-03-04T01:13:02.033Z,87.45
2023-03-04T01:14:02.015Z,87.35
2023-03-04T01:15:01.962Z,87.06
2023-03-04T01:16:01.682Z,87.25
2023-03-04T01:17:01.975Z,87.25
2023-03-04T01:18:02.085Z,87.25
2023-03-04T01:19:01.835Z,87.35
2023-03-04T01:20:01.833Z,87.25
2023-03-04T01:21:01.767Z,87.45
2023-03-04T01:22:01.721Z,87.35
2023-03-04T01:23:01.721Z,87.25
2023-03-04T01:24:01.657Z,87.25
2023-03-04T01:25:01.621Z,87.35
2023-03-04T01:26:01.589Z,87.25
2023-03-04T01:27:01.549Z,87.25
2023-03-04T01:28:01.515Z,87.35
2023-03-04T01:29:01.496Z,87.35
2023-03-04T01:30:01.448Z,87.35
2023-03-04T01:31:01.478Z,87.16
2023-03-04T01:32:01.494Z,87.35
2023-03-04T01:33:01.365Z,87.35
2023-03-04T01:34:01.356Z,86.97
2023-03-04T01:35:01.346Z,87.16
2023-03-04T01:36:01.265Z,87.35
2023-03-04T01:37:01.220Z,87.25
2023-03-04T01:38:01.192Z,87.25
2023-03-04T01:39:01.172Z,87.25
2023-03-04T01:40:01.116Z,87.25
2023-03-04T01:41:01.086Z,86.78
2023-03-04T01:42:01.049Z,86.68
2023-03-04T01:43:01.009Z,86.87
2023-03-04T01:44:01.010Z,86.3
2023-03-04T01:45:00.941Z,86.78
2023-03-04T01:46:01.063Z,86.97
2023-03-04T01:47:00.873Z,86.68
2023-03-04T01:48:00.850Z,86.97
2023-03-04T01:49:00.938Z,87.35
2023-03-04T01:50:00.803Z,87.16
2023-03-04T01:51:00.744Z,87.16
2023-03-04T01:52:00.706Z,86.97
2023-03-04T01:53:00.679Z,87.45
2023-03-04T01:54:00.644Z,87.35
2023-03-04T01:55:00.628Z,87.25
2023-03-04T01:56:00.578Z,87.16
2023-03-04T01:57:00.548Z,87.06
2023-03-04T01:58:00.523Z,87.25
2023-03-04T01:59:00.468Z,87.63
2023-03-04T02:00:00.452Z,87.54
2023-03-04T02:01:00.415Z,87.35
2023-03-04T02:02:00.128Z,87.54
2023-03-04T02:03:00.351Z,87.35
2023-03-04T02:04:00.408Z,88.1
2023-03-04T02:05:00.267Z,88.01
2023-03-04T02:06:00.268Z,88.01
2023-03-04T02:07:00.202Z,87.73
2023-03-04T02:08:00.167Z,87.73
2023-03-04T02:09:00.139Z,87.54
2023-03-04T02:10:00.124Z,87.73
2023-03-04T02:11:00.135Z,87.54
2023-03-04T02:12:00.039Z,87.73
2023-03-04T02:13:00.006Z,87.82
2023-03-04T02:13:59.973Z,87.54
2023-03-04T02:14:59.925Z,87.73
2023-03-04T02:16:00.024Z,87.73
2023-03-04T02:16:59.879Z,87.54
2023-03-04T02:17:59.833Z,87.63
2023-03-04T02:18:59.563Z,87.73
2023-03-04T02:19:59.761Z,87.92
2023-03-04T02:20:59.723Z,87.92
2023-03-04T02:21:59.719Z,87.82
2023-03-04T02:22:59.653Z,87.92
2023-03-04T02:23:59.625Z,87.92
2023-03-04T02:24:59.601Z,88.39
2023-03-04T02:25:59.552Z,88.29
2023-03-04T02:26:59.552Z,88.29
2023-03-04T02:27:59.482Z,88.1
2023-03-04T02:28:59.448Z,88.29
2023-03-04T02:29:59.429Z,87.92
2023-03-04T02:30:59.496Z,88.01
2023-03-04T02:31:59.464Z,88.01
2023-03-04T02:32:59.315Z,87.82
2023-03-04T02:33:59.292Z,88.1
2023-03-04T02:34:59.437Z,88.01
2023-03-04T02:35:59.319Z,88.2
2023-03-04T02:36:59.184Z,88.29
2023-03-04T02:37:59.220Z,88.29
2023-03-04T02:38:59.186Z,88.1
2023-03-04T02:39:59.075Z,88.1
2023-03-04T02:40:59.047Z,87.92
2023-03-04T02:41:59.013Z,87.82
2023-03-04T02:42:59.007Z,87.92
2023-03-04T02:43:58.941Z,87.92
2023-03-04T02:44:58.911Z,88.01
2023-03-04T02:45:58.877Z,87.92
2023-03-04T02:46:58.923Z,87.73
2023-03-04T02:47:58.830Z,88.77
2023-03-04T02:48:58.815Z,88.68
2023-03-04T02:49:58.744Z,88.39
2023-03-04T02:50:58.709Z,88.29
2023-03-04T02:51:58.670Z,88.29
2023-03-04T02:52:58.640Z,88.68
2023-03-04T02:53:58.634Z,88.68
2023-03-04T02:54:58.593Z,88.39
2023-03-04T02:55:58.533Z,88.68
2023-03-04T02:56:58.505Z,88.68
2023-03-04T02:57:58.468Z,88.29
2023-03-04T02:58:58.459Z,88.39
2023-03-04T02:59:58.406Z,88.77
2023-03-04T03:00:58.375Z,88.48
2023-03-04T03:01:58.486Z,88.48
2023-03-04T03:02:58.401Z,88.68
2023-03-04T03:03:58.264Z,89.34
2023-03-04T03:04:58.226Z,88.77
2023-03-04T03:05:58.209Z,89.06
2023-03-04T03:06:58.172Z,88.87
2023-03-04T03:07:58.126Z,88.58
2023-03-04T03:08:58.098Z,88.77
2023-03-04T03:09:58.079Z,88.68
2023-03-04T03:10:58.025Z,88.48
2023-03-04T03:11:57.987Z,88.58
2023-03-04T03:12:57.991Z,88.29
2023-03-04T03:13:57.923Z,88.48
2023-03-04T03:14:57.928Z,88.58
2023-03-04T03:15:57.896Z,88.48
2023-03-04T03:16:57.818Z,88.2
2023-03-04T03:17:57.799Z,88.58
2023-03-04T03:18:57.750Z,88.68
2023-03-04T03:19:57.748Z,87.73
2023-03-04T03:20:57.681Z,88.39
2023-03-04T03:21:57.672Z,88.58
2023-03-04T03:22:57.610Z,88.39
2023-03-04T03:23:57.589Z,88.48
2023-03-04T03:24:57.550Z,88.68
2023-03-04T03:25:57.546Z,88.68
2023-03-04T03:26:57.488Z,88.68
2023-03-04T03:27:57.467Z,88.29
2023-03-04T03:28:57.404Z,88.29
2023-03-04T03:29:57.378Z,88.48
2023-03-04T03:30:57.367Z,88.39
2023-03-04T03:31:57.534Z,88.48
2023-03-04T03:32:57.270Z,88.68
2023-03-04T03:33:57.241Z,88.87
2023-03-04T03:34:57.245Z,88.68
2023-03-04T03:35:57.486Z,88.68
2023-03-04T03:36:57.163Z,88.58
2023-03-04T03:37:57.111Z,88.96
2023-03-04T03:38:57.084Z,88.96
2023-03-04T03:39:57.037Z,88.58
2023-03-04T03:40:56.999Z,88.58
2023-03-04T03:41:57.007Z,88.58
2023-03-04T03:42:56.969Z,88.77
2023-03-04T03:43:56.913Z,88.68
2023-03-04T03:44:56.874Z,88.68
2023-03-04T03:45:56.964Z,88.68
2023-03-04T03:46:56.825Z,88.77
2023-03-04T03:47:56.764Z,88.68
2023-03-04T03:48:56.729Z,88.77
2023-03-04T03:49:56.697Z,89.15
2023-03-04T03:50:56.656Z,89.25
2023-03-04T03:51:56.639Z,89.06
2023-03-04T03:52:56.599Z,89.25
2023-03-04T03:53:56.567Z,89.25
2023-03-04T03:54:56.524Z,89.34
2023-03-04T03:55:56.498Z,89.34
2023-03-04T03:56:56.461Z,89.15
2023-03-04T03:57:56.451Z,89.15
2023-03-04T03:58:56.396Z,89.25
2023-03-04T03:59:56.357Z,89.25
2023-03-04T04:00:58.680Z,89.34
2023-03-04T04:01:56.586Z,89.06
2023-03-04T04:02:56.512Z,89.34
2023-03-04T04:03:55.986Z,89.06
2023-03-04T04:04:56.208Z,88.48
2023-03-04T04:05:56.213Z,88.87
2023-03-04T04:06:56.127Z,88.77
2023-03-04T04:07:56.614Z,88.96
2023-03-04T04:08:56.061Z,88.96
2023-03-04T04:09:56.014Z,88.68
2023-03-04T04:10:56.004Z,88.68
2023-03-04T04:11:55.964Z,88.77
2023-03-04T04:12:55.917Z,88.77
2023-03-04T04:13:55.914Z,88.77
2023-03-04T04:14:55.898Z,88.58
2023-03-04T04:15:55.821Z,88.58
2023-03-04T04:16:55.908Z,88.87
2023-03-04T04:17:55.771Z,88.77
2023-03-04T04:18:55.765Z,89.15
2023-03-04T04:19:55.695Z,89.34
2023-03-04T04:20:55.683Z,89.15
2023-03-04T04:21:55.612Z,89.15
2023-03-04T04:22:55.591Z,89.34
2023-03-04T04:23:55.551Z,88.96
2023-03-04T04:24:55.540Z,89.15
2023-03-04T04:25:55.476Z,89.06
2023-03-04T04:26:55.452Z,88.96
2023-03-04T04:27:55.413Z,88.77
2023-03-04T04:28:55.374Z,89.53
2023-03-04T04:29:55.448Z,89.53
2023-03-04T04:30:55.415Z,89.25
2023-03-04T04:31:55.308Z,89.25
2023-03-04T04:32:55.239Z,89.25
2023-03-04T04:33:55.203Z,89.06
2023-03-04T04:34:55.200Z,89.06
2023-03-04T04:35:55.180Z,89.25
2023-03-04T04:36:55.099Z,88.87
2023-03-04T04:37:55.079Z,89.06
2023-03-04T04:38:55.032Z,88.96
2023-03-04T04:39:54.994Z,89.06
2023-03-04T04:40:54.959Z,89.25
2023-03-04T04:41:54.925Z,89.43
2023-03-04T04:42:54.893Z,89.43
2023-03-04T04:43:54.854Z,89.53
2023-03-04T04:44:54.823Z,89.25
2023-03-04T04:45:54.889Z,88.87
2023-03-04T04:46:54.773Z,89.34
2023-03-04T04:47:54.723Z,89.43
2023-03-04T04:48:54.689Z,89.53
2023-03-04T04:49:54.654Z,88.87
2023-03-04T04:50:54.643Z,88.87
2023-03-04T04:51:54.593Z,88.77
2023-03-04T04:52:54.558Z,88.77
2023-03-04T04:53:54.530Z,89.34
2023-03-04T04:54:54.503Z,89.43
2023-03-04T04:55:54.445Z,88.77
2023-03-04T04:56:54.420Z,88.96
2023-03-04T04:57:54.376Z,89.15
2023-03-04T04:58:54.345Z,88.77
2023-03-04T04:59:54.070Z,88.58
2023-03-04T05:00:54.279Z,88.58
2023-03-04T05:01:54.273Z,88.58
2023-03-04T05:02:54.348Z,88.58
2023-03-04T05:03:54.181Z,88.87
2023-03-04T05:04:54.148Z,88.96
2023-03-04T05:05:54.109Z,88.77
2023-03-04T05:06:54.108Z,88.96
2023-03-04T05:07:54.050Z,88.77
2023-03-04T05:08:54.012Z,89.06
2023-03-04T05:09:53.981Z,88.77
2023-03-04T05:10:53.954Z,88.77
2023-03-04T05:11:53.903Z,89.53
2023-03-04T05:12:53.871Z,89.15
2023-03-04T05:13:53.854Z,89.34
2023-03-04T05:14:53.805Z,89.06
2023-03-04T05:15:54.032Z,88.77
2023-03-04T05:16:53.736Z,89.53
2023-03-04T05:17:53.729Z,89.43
2023-03-04T05:18:53.672Z,89.06
2023-03-04T05:19:53.639Z,89.25
2023-03-04T05:20:53.604Z,89.72
2023-03-04T05:21:53.573Z,89.34
2023-03-04T05:22:53.590Z,89.15
2023-03-04T05:23:53.508Z,89.15
2023-03-04T05:24:53.462Z,89.62
2023-03-04T05:25:53.435Z,89.43
2023-03-04T05:26:53.398Z,90
2023-03-04T05:27:53.377Z,90.1
2023-03-04T05:28:53.340Z,89.91
2023-03-04T05:29:53.326Z,90
2023-03-04T05:30:53.299Z,90.38
2023-03-04T05:31:53.237Z,90.38
2023-03-04T05:32:53.194Z,90.38
2023-03-04T05:33:53.205Z,89.91
2023-03-04T05:34:53.125Z,90.1
2023-03-04T05:35:53.238Z,90.29
2023-03-04T05:36:53.060Z,90.1
2023-03-04T05:37:53.038Z,90
2023-03-04T05:38:53.012Z,89.96
2023-03-04T05:39:52.963Z,90.1
2023-03-04T05:40:52.930Z,90.05
2023-03-04T05:41:52.897Z,89.91
2023-03-04T05:42:52.866Z,90.38
2023-03-04T05:43:52.826Z,90.38
2023-03-04T05:44:52.821Z,90
2023-03-04T05:45:52.765Z,90
2023-03-04T05:46:52.791Z,89.91
2023-03-04T05:47:52.716Z,90.19
2023-03-04T05:48:52.660Z,90.1
2023-03-04T05:49:52.639Z,90
2023-03-04T05:50:52.601Z,90
2023-03-04T05:51:52.561Z,90.29
2023-03-04T05:52:52.520Z,89.81
2023-03-04T05:53:52.479Z,90
2023-03-04T05:54:52.481Z,90
2023-03-04T05:55:52.187Z,90
2023-03-04T05:56:52.412Z,89.91
2023-03-04T05:57:52.341Z,89.91
2023-03-04T05:58:52.336Z,89.72
2023-03-04T05:59:52.290Z,89.72
2023-03-04T06:00:52.274Z,89.91
2023-03-04T06:01:52.224Z,90.19
2023-03-04T06:02:52.376Z,89.81
2023-03-04T06:03:52.218Z,90.38
2023-03-04T06:04:52.118Z,90.38
2023-03-04T06:05:52.099Z,90
2023-03-04T06:06:52.041Z,90.29
2023-03-04T06:07:52.082Z,90.57
2023-03-04T06:08:51.989Z,90.76
2023-03-04T06:09:51.933Z,90.67
2023-03-04T06:10:51.925Z,90.86
2023-03-04T06:11:51.879Z,90.67
2023-03-04T06:12:51.837Z,90.86
2023-03-04T06:13:51.958Z,90.86
2023-03-04T06:14:51.767Z,90.95
2023-03-04T06:15:51.824Z,91.05
2023-03-04T06:16:51.702Z,91.24
2023-03-04T06:17:51.660Z,91.14
2023-03-04T06:18:51.638Z,91.24
2023-03-04T06:19:51.594Z,91.09
2023-03-04T06:20:51.569Z,90.95
2023-03-04T06:21:51.555Z,91.33
2023-03-04T06:22:51.548Z,91.33
2023-03-04T06:23:51.462Z,91.24
2023-03-04T06:24:51.431Z,91.42
2023-03-04T06:25:51.389Z,91.52
2023-03-04T06:26:51.380Z,91.61
2023-03-04T06:27:55.118Z,91.33
2023-03-04T06:28:51.298Z,91.33
2023-03-04T06:29:51.252Z,91.05
2023-03-04T06:30:51.235Z,91.14
2023-03-04T06:31:51.363Z,91.33
2023-03-04T06:32:51.162Z,91.24
2023-03-04T06:33:51.118Z,91.24
2023-03-04T06:34:51.091Z,91.24
2023-03-04T06:35:51.154Z,91.52
2023-03-04T06:36:50.775Z,91.14
2023-03-04T06:37:51.025Z,91.42
2023-03-04T06:38:50.966Z,91.52
2023-03-04T06:39:50.917Z,91.42
2023-03-04T06:40:50.901Z,91.61
2023-03-04T06:41:50.851Z,91.52
2023-03-04T06:42:50.834Z,91.42
2023-03-04T06:43:50.786Z,91.33
2023-03-04T06:44:50.740Z,91.42
2023-03-04T06:45:50.720Z,91.9
2023-03-04T06:46:50.742Z,92.18
2023-03-04T06:47:50.644Z,91.8
2023-03-04T06:48:50.604Z,91.71
2023-03-04T06:49:50.577Z,91.61
2023-03-04T06:50:50.548Z,91.9
2023-03-04T06:51:50.508Z,92.09
2023-03-04T06:52:50.497Z,92.09
2023-03-04T06:53:50.499Z,91.61
2023-03-04T06:54:50.414Z,91.71
2023-03-04T06:55:50.406Z,91.9
2023-03-04T06:56:50.335Z,91.99
2023-03-04T06:57:51.054Z,91.9
2023-03-04T06:58:50.299Z,91.33
2023-03-04T06:59:50.238Z,91.9
2023-03-04T07:00:50.316Z,91.99
2023-03-04T07:01:50.182Z,91.8
2023-03-04T07:02:50.138Z,91.61
2023-03-04T07:03:50.322Z,91.71
2023-03-04T07:04:50.068Z,91.33
2023-03-04T07:05:50.068Z,91.33
2023-03-04T07:06:49.993Z,91.99
2023-03-04T07:07:49.967Z,91.99
2023-03-04T07:08:49.926Z,92.18
2023-03-04T07:09:49.936Z,91.8
2023-03-04T07:10:49.858Z,91.9
2023-03-04T07:11:49.838Z,91.61
2023-03-04T07:12:49.554Z,91.9
2023-03-04T07:13:49.773Z,91.71
2023-03-04T07:14:49.859Z,91.71
2023-03-04T07:15:49.694Z,91.61
2023-03-04T07:16:49.694Z,91.9
2023-03-04T07:17:49.622Z,91.8
2023-03-04T07:18:49.597Z,91.8
2023-03-04T07:19:49.566Z,91.9
2023-03-04T07:20:49.524Z,91.99
2023-03-04T07:21:49.511Z,92.09
2023-03-04T07:22:49.452Z,91.99
2023-03-04T07:23:49.426Z,91.99
2023-03-04T07:24:49.395Z,92.28
2023-03-04T07:25:49.383Z,92.18
2023-03-04T07:26:49.321Z,92.09
2023-03-04T07:27:49.289Z,92.09
2023-03-04T07:28:49.288Z,92.47
2023-03-04T07:29:49.220Z,92.66
2023-03-04T07:30:49.210Z,92.94
2023-03-04T07:31:51.026Z,92.94
2023-03-04T07:32:49.445Z,92.85
2023-03-04T07:33:49.094Z,93.8
2023-03-04T07:34:49.051Z,94.08
2023-03-04T07:35:49.076Z,94.46
2023-03-04T07:36:48.992Z,94.65
2023-03-04T07:37:48.947Z,95.22
2023-03-04T07:38:48.933Z,96.08
2023-03-04T07:39:48.880Z,96.36
2023-03-04T07:40:48.860Z,96.83
2023-03-04T07:41:48.991Z,97.02
2023-03-04T07:42:48.787Z,97.5
2023-03-04T07:43:48.760Z,97.69
2023-03-04T07:44:48.745Z,97.4
2023-03-04T07:45:48.760Z,97.5
2023-03-04T07:46:48.672Z,96.73
2023-03-04T07:47:48.607Z,97.21
2023-03-04T07:48:48.584Z,96.64
2023-03-04T07:49:48.544Z,96.64
2023-03-04T07:50:48.526Z,96.64
2023-03-04T07:51:48.492Z,96.64
2023-03-04T07:52:48.468Z,96.83
2023-03-04T07:53:48.428Z,96.73
2023-03-04T07:54:48.381Z,96.64
2023-03-04T07:55:48.342Z,96.92
2023-03-04T07:56:48.321Z,97.31
2023-03-04T07:57:48.332Z,97.02
2023-03-04T07:58:48.243Z,97.02
2023-03-04T07:59:48.208Z,97.12
2023-03-04T08:00:48.179Z,97.31
2023-03-04T08:01:48.198Z,96.92
2023-03-04T08:02:48.227Z,96.92
2023-03-04T08:03:48.265Z,96.73
2023-03-04T08:04:48.051Z,96.83
2023-03-04T08:05:48.014Z,97.12
2023-03-04T08:06:47.980Z,96.92
2023-03-04T08:07:47.947Z,97.4
2023-03-04T08:08:47.933Z,97.45
2023-03-04T08:09:47.884Z,97.45
2023-03-04T08:10:47.857Z,97.36
2023-03-04T08:11:47.810Z,97.07
2023-03-04T08:12:47.781Z,96.88
2023-03-04T08:13:47.772Z,96.41
2023-03-04T08:14:47.724Z,96.59
2023-03-04T08:15:47.873Z,96.78
2023-03-04T08:16:47.653Z,96.69
2023-03-04T08:17:47.618Z,96.59
2023-03-04T08:18:47.631Z,96.5
2023-03-04T08:19:47.549Z,96.5
2023-03-04T08:20:47.529Z,95.84
2023-03-04T08:21:47.490Z,96.03
2023-03-04T08:22:47.466Z,95.65
2023-03-04T08:23:47.536Z,95.84
2023-03-04T08:24:47.389Z,95.55
2023-03-04T08:25:47.351Z,95.22
2023-03-04T08:26:47.326Z,95.12
2023-03-04T08:27:47.297Z,95.22
2023-03-04T08:28:47.262Z,94.18
2023-03-04T08:29:47.254Z,94.18
2023-03-04T08:30:47.321Z,93.99
2023-03-04T08:31:50.897Z,93.8
2023-03-04T08:32:47.280Z,93.6
2023-03-04T08:33:47.108Z,93.32
2023-03-04T08:34:47.125Z,92.94
2023-03-04T08:35:47.161Z,92.85
2023-03-04T08:36:47.005Z,92.75
2023-03-04T08:37:46.972Z,92.18
2023-03-04T08:38:46.939Z,92.18
2023-03-04T08:39:46.938Z,92.18
2023-03-04T08:40:46.918Z,91.52
2023-03-04T08:41:46.866Z,90.99
2023-03-04T08:42:46.829Z,90.85
2023-03-04T08:43:46.820Z,91.04
2023-03-04T08:44:46.787Z,90.85
2023-03-04T08:45:46.757Z,90.47
2023-03-04T08:46:46.685Z,90.33
2023-03-04T08:47:46.659Z,90.38
2023-03-04T08:48:46.696Z,89.72
2023-03-04T08:49:46.593Z,89.53
2023-03-04T08:50:46.592Z,89.24
2023-03-04T08:51:46.528Z,89.43
2023-03-04T08:52:46.492Z,88.95
2023-03-04T08:53:46.471Z,88.76
2023-03-04T08:54:46.436Z,89.24
2023-03-04T08:55:46.399Z,89.05
2023-03-04T08:56:46.367Z,88.95
2023-03-04T08:57:46.333Z,88.95
2023-03-04T08:58:46.308Z,88.86
2023-03-04T08:59:46.288Z,88.67
2023-03-04T09:00:46.353Z,88.57
2023-03-04T09:01:46.467Z,88.76
2023-03-04T09:02:46.176Z,89.05
2023-03-04T09:03:46.206Z,88.67
2023-03-04T09:04:46.127Z,88.76
2023-03-04T09:05:46.086Z,88.76
2023-03-04T09:06:46.079Z,88.2
2023-03-04T09:07:46.024Z,88.67
2023-03-04T09:08:46.007Z,89.05
2023-03-04T09:09:45.962Z,89.33
2023-03-04T09:10:45.687Z,89.24
2023-03-04T09:11:45.899Z,89.81
2023-03-04T09:12:45.871Z,90.09
2023-03-04T09:13:45.849Z,89.24
2023-03-04T09:14:45.810Z,89.33
2023-03-04T09:15:45.903Z,89.14
2023-03-04T09:16:45.746Z,89.19
2023-03-04T09:17:45.752Z,89
2023-03-04T09:18:45.686Z,88.53
2023-03-04T09:19:45.643Z,88.05
2023-03-04T09:20:45.624Z,87.95
2023-03-04T09:21:45.583Z,88.05
2023-03-04T09:22:45.627Z,88.39
2023-03-04T09:23:45.523Z,89.72
2023-03-04T09:24:45.499Z,93.13
2023-03-04T09:25:45.454Z,94.74
2023-03-04T09:26:45.424Z,96.36
2023-03-04T09:27:45.388Z,98.35
2023-03-04T09:28:45.370Z,98.73
2023-03-04T09:29:45.331Z,99.11
2023-03-04T09:30:45.313Z,99.26
2023-03-04T09:31:45.455Z,99.3
2023-03-04T09:32:45.243Z,99.3
2023-03-04T09:33:45.242Z,99.87
2023-03-04T09:34:45.228Z,99.77
2023-03-04T09:35:45.313Z,99.4
2023-03-04T09:36:45.111Z,98.73
2023-03-04T09:37:45.076Z,97.97
2023-03-04T09:38:45.093Z,96.55
2023-03-04T09:39:45.023Z,96.26
2023-03-04T09:40:44.994Z,95.79
2023-03-04T09:41:44.951Z,95.6
2023-03-04T09:42:47.279Z,95.51
2023-03-04T09:43:44.886Z,95.98
2023-03-04T09:44:44.886Z,95.98
2023-03-04T09:45:44.820Z,96.17
2023-03-04T09:46:44.974Z,95.89
2023-03-04T09:47:44.771Z,96.17
2023-03-04T09:48:44.740Z,96.36
2023-03-04T09:49:44.751Z,95.7
2023-03-04T09:50:44.688Z,95.31
2023-03-04T09:51:44.631Z,95.7
2023-03-04T09:52:44.609Z,95.6
2023-03-04T09:53:44.579Z,96.26
2023-03-04T09:54:44.577Z,96.74
2023-03-04T09:55:44.504Z,97.78
2023-03-04T09:56:44.480Z,97.12
2023-03-04T09:57:44.460Z,97.78
2023-03-04T09:58:44.439Z,97.5
2023-03-04T09:59:44.382Z,97.12
2023-03-04T10:00:44.546Z,97.69
2023-03-04T10:01:44.333Z,98.45
2023-03-04T10:02:44.283Z,98.35
2023-03-04T10:03:44.441Z,98.73
2023-03-04T10:04:44.400Z,99.87
2023-03-04T10:05:44.227Z,99.99
2023-03-04T10:06:44.170Z,99.99
2023-03-04T10:07:44.124Z,99.99
2023-03-04T10:08:44.087Z,99.99
2023-03-04T10:09:43.831Z,99.99
2023-03-04T10:10:44.120Z,99.99
2023-03-04T10:11:44.001Z,99.99
2023-03-04T10:12:43.971Z,99.99
2023-03-04T10:13:43.939Z,99.99
2023-03-04T10:14:43.896Z,99.99
2023-03-04T10:15:43.875Z,99.99
2023-03-04T10:16:43.884Z,99.99
2023-03-04T10:17:43.806Z,99.99
2023-03-04T10:18:43.781Z,99.99
2023-03-04T10:19:43.744Z,99.99
2023-03-04T10:20:43.716Z,99.99
2023-03-04T10:21:43.704Z,99.99
2023-03-04T10:22:43.658Z,99.99
2023-03-04T10:23:43.624Z,99.99
2023-03-04T10:24:43.579Z,99.99
2023-03-04T10:25:43.557Z,99.99
2023-03-04T10:26:43.547Z,99.99
2023-03-04T10:27:43.495Z,99.99
2023-03-04T10:28:43.461Z,99.83
2023-03-04T10:29:43.430Z,98.74
2023-03-04T10:30:43.389Z,97.5
2023-03-04T10:31:43.436Z,97.64
2023-03-04T10:32:43.443Z,97.83
2023-03-04T10:33:43.298Z,97.17
2023-03-04T10:34:43.272Z,96.69
2023-03-04T10:35:43.328Z,96.22
2023-03-04T10:36:43.211Z,95.84
2023-03-04T10:37:43.209Z,96.03
2023-03-04T10:38:43.147Z,96.12
2023-03-04T10:39:43.164Z,95.94
2023-03-04T10:40:45.146Z,95.17
2023-03-04T10:41:43.208Z,95.65
2023-03-04T10:42:43.303Z,95.65
2023-03-04T10:43:42.988Z,96.22
2023-03-04T10:44:42.952Z,96.22
2023-03-04T10:45:43.101Z,96.41
2023-03-04T10:46:42.905Z,95.84
2023-03-04T10:47:42.866Z,95.46
2023-03-04T10:48:42.827Z,95.94
2023-03-04T10:49:42.798Z,96.12
2023-03-04T10:50:42.762Z,96.12
2023-03-04T10:51:42.737Z,96.22
2023-03-04T10:52:42.716Z,96.12
2023-03-04T10:53:42.715Z,96.22
2023-03-04T10:54:42.642Z,96.88
2023-03-04T10:55:42.614Z,96.88
2023-03-04T10:56:42.612Z,96.79
2023-03-04T10:57:42.566Z,96.6
2023-03-04T10:58:42.545Z,96.22
2023-03-04T10:59:42.484Z,96.41
2023-03-04T11:00:42.499Z,96.22
2023-03-04T11:01:42.420Z,96.22
2023-03-04T11:02:42.390Z,96.41
2023-03-04T11:03:42.463Z,97.17
2023-03-04T11:04:42.329Z,98.02
2023-03-04T11:05:42.323Z,98.5
2023-03-04T11:06:42.260Z,99.02
2023-03-04T11:07:57.644Z,99.02
2023-03-04T11:08:42.203Z,99.4
2023-03-04T11:09:42.193Z,99.99
2023-03-04T11:10:42.143Z,99.99
2023-03-04T11:11:42.098Z,99.99
2023-03-04T11:12:42.084Z,99.99
2023-03-04T11:13:42.045Z,99.99
2023-03-04T11:14:42.037Z,99.99
2023-03-04T11:15:41.973Z,99.99
2023-03-04T11:16:42.113Z,99.99
2023-03-04T11:17:41.910Z,99.99
2023-03-04T11:18:41.645Z,99.99
2023-03-04T11:19:41.872Z,99.99
2023-03-04T11:20:41.820Z,99.99
2023-03-04T11:21:42.759Z,99.99
2023-03-04T11:22:41.507Z,99.99
2023-03-04T11:23:41.716Z,99.99
2023-03-04T11:24:41.689Z,99.99
2023-03-04T11:25:41.681Z,99.99
2023-03-04T11:26:41.651Z,99.99
2023-03-04T11:27:41.590Z,99.99
2023-03-04T11:28:41.559Z,99.99
2023-03-04T11:29:41.539Z,99.99
2023-03-04T11:30:41.528Z,99.99
2023-03-04T11:31:41.593Z,99.99
2023-03-04T11:32:41.599Z,99.99
2023-03-04T11:33:41.399Z,99.78
2023-03-04T11:34:41.392Z,99.21
2023-03-04T11:35:41.518Z,98.64
2023-03-04T11:36:41.320Z,98.93
2023-03-04T11:37:41.292Z,98.74
2023-03-04T11:38:41.268Z,98.36
2023-03-04T11:39:41.244Z,98.64
2023-03-04T11:40:41.291Z,98.36
2023-03-04T11:41:41.206Z,98.17
2023-03-04T11:42:41.150Z,97.97
2023-03-04T11:43:41.119Z,98.45
2023-03-04T11:44:41.093Z,97.97
2023-03-04T11:45:41.110Z,98.26
2023-03-04T11:46:41.064Z,97.64
2023-03-04T11:47:40.998Z,97.78
2023-03-04T11:48:40.973Z,97.88
2023-03-04T11:49:40.939Z,97.69
2023-03-04T11:50:40.911Z,96.93
2023-03-04T11:51:40.902Z,96.36
2023-03-04T11:52:40.850Z,96.88
2023-03-04T11:53:40.827Z,97.36
2023-03-04T11:54:40.788Z,97.45
2023-03-04T11:55:40.758Z,97.45
2023-03-04T11:56:40.731Z,97.36
2023-03-04T11:57:40.724Z,97.31
2023-03-04T11:58:40.666Z,97.45
2023-03-04T11:59:40.632Z,98.59
2023-03-04T12:00:40.610Z,98.02
2023-03-04T12:01:40.574Z,98.5
2023-03-04T12:02:40.560Z,98.21
2023-03-04T12:03:40.605Z,98.69
2023-03-04T12:04:40.732Z,99.44
2023-03-04T12:05:40.464Z,98.93
2023-03-04T12:06:40.415Z,98.36
2023-03-04T12:07:40.384Z,98.59
2023-03-04T12:08:40.556Z,98.4
2023-03-04T12:09:40.327Z,98.5
2023-03-04T12:10:40.308Z,98.69
2023-03-04T12:11:40.281Z,98.97
2023-03-04T12:12:40.232Z,99.44
2023-03-04T12:13:40.234Z,98.69
2023-03-04T12:14:40.190Z,99.64
2023-03-04T12:15:40.377Z,99.92
2023-03-04T12:16:40.168Z,99.99
2023-03-04T12:17:40.079Z,99.99
2023-03-04T12:18:40.062Z,99.99
2023-03-04T12:19:40.012Z,99.92
2023-03-04T12:20:40.011Z,99.99
2023-03-04T12:21:39.951Z,99.99
2023-03-04T12:22:39.924Z,99.99
2023-03-04T12:23:39.892Z,99.64
2023-03-04T12:24:39.855Z,99.99
2023-03-04T12:25:39.838Z,99.78
2023-03-04T12:26:39.810Z,99.4
2023-03-04T12:27:39.763Z,99.02
2023-03-04T12:28:39.735Z,98.83
2023-03-04T12:29:39.736Z,98.55
2023-03-04T12:30:39.666Z,98.64
2023-03-04T12:31:39.724Z,99.69
2023-03-04T12:32:39.723Z,99.64
2023-03-04T12:33:39.814Z,99.99
2023-03-04T12:34:39.581Z,99.99
2023-03-04T12:35:39.608Z,99.99
2023-03-04T12:36:39.492Z,99.99
2023-03-04T12:37:39.600Z,99.99
2023-03-04T12:38:39.437Z,99.99
2023-03-04T12:39:39.455Z,99.99
2023-03-04T12:40:39.358Z,99.99
2023-03-04T12:41:39.339Z,99.99
2023-03-04T12:42:39.293Z,99.99
2023-03-04T12:43:39.256Z,99.99
2023-03-04T12:44:39.244Z,99.99
2023-03-04T12:45:39.218Z,99.99
2023-03-04T12:46:39.297Z,99.99
2023-03-04T12:47:39.131Z,99.99
2023-03-04T12:48:39.129Z,99.99
2023-03-04T12:49:39.070Z,99.99
2023-03-04T12:50:39.061Z,99.99
2023-03-04T12:51:39.020Z,99.99
2023-03-04T12:52:38.980Z,99.99
2023-03-04T12:53:38.973Z,99.99
2023-03-04T12:54:38.912Z,99.99