createdAt,value
2022-09-16T00:01:04.040Z,1.47
2022-09-16T00:03:41.159Z,1.60
2022-09-16T00:06:24.316Z,1.50
2022-09-16T00:08:53.833Z,1.40
2022-09-16T00:11:23.591Z,2.10
2022-09-16T00:14:00.317Z,1.60
2022-09-16T00:16:29.775Z,1.57
2022-09-16T00:19:06.687Z,1.80
2022-09-16T00:21:42.327Z,1.53
2022-09-16T00:24:31.166Z,1.70
2022-09-16T00:27:06.296Z,1.47
2022-09-16T00:29:36.816Z,1.60
2022-09-16T00:32:12.167Z,1.57
2022-09-16T00:34:40.581Z,1.50
2022-09-16T00:37:16.318Z,1.43
2022-09-16T00:39:46.900Z,1.40
2022-09-16T00:42:22.205Z,1.70
2022-09-16T00:44:59.274Z,1.37
2022-09-16T00:47:40.462Z,1.80
2022-09-16T00:50:11.594Z,1.40
2022-09-16T00:52:50.373Z,1.60
2022-09-16T00:55:23.087Z,1.40
2022-09-16T00:57:59.382Z,1.57
2022-09-16T01:00:29.507Z,1.43
2022-09-16T01:03:04.361Z,1.37
2022-09-16T01:05:33.326Z,1.20
2022-09-16T01:08:08.259Z,1.60
2022-09-16T01:10:36.749Z,1.10
2022-09-16T01:13:15.251Z,1.40
2022-09-16T01:15:51.851Z,1.60
2022-09-16T01:18:34.378Z,1.30
2022-09-16T01:21:26.940Z,1.40
2022-09-16T01:24:52.297Z,1.50
2022-09-16T01:27:46.359Z,1.77
2022-09-16T01:30:56.464Z,1.50
2022-09-16T01:33:38.095Z,1.30
2022-09-16T01:36:30.238Z,1.63
2022-09-16T01:39:09.507Z,1.40
2022-09-16T01:41:54.266Z,1.63
2022-09-16T01:44:28.738Z,1.30
2022-09-16T01:47:11.383Z,1.40
2022-09-16T01:49:46.997Z,1.43
2022-09-16T01:52:30.393Z,1.60
2022-09-16T01:55:02.888Z,1.50
2022-09-16T01:57:46.409Z,1.30
2022-09-16T02:00:16.004Z,1.60
2022-09-16T02:02:57.505Z,1.40
2022-09-16T02:05:30.173Z,1.57
2022-09-16T02:08:11.410Z,1.47
2022-09-16T02:10:44.588Z,1.30
2022-09-16T02:13:26.444Z,1.47
2022-09-16T02:15:57.895Z,1.63
2022-09-16T02:18:38.356Z,1.30
2022-09-16T02:21:14.235Z,1.50
2022-09-16T02:23:54.476Z,1.40
2022-09-16T02:26:37.799Z,1.53
2022-09-16T02:29:19.250Z,1.40
2022-09-16T02:31:54.926Z,1.37
2022-09-16T02:34:36.273Z,1.50
2022-09-16T02:37:15.461Z,1.43
2022-09-16T02:39:48.534Z,1.60
2022-09-16T02:42:24.290Z,1.40
2022-09-16T02:44:53.142Z,1.40
2022-09-16T02:47:37.435Z,1.40
2022-09-16T02:50:14.358Z,1.20
2022-09-16T02:53:00.471Z,1.50
2022-09-16T02:55:40.016Z,1.37
2022-09-16T02:58:15.322Z,1.47
2022-09-16T03:00:48.499Z,1.60
2022-09-16T03:03:24.533Z,1.43
2022-09-16T03:06:19.837Z,1.50
2022-09-16T03:08:56.369Z,1.47
2022-09-16T03:11:44.730Z,1.73
2022-09-16T03:14:47.310Z,1.50
2022-09-16T03:17:35.676Z,1.47
2022-09-16T03:20:18.364Z,1.50
2022-09-16T03:22:59.119Z,1.40
2022-09-16T03:25:49.284Z,1.37
2022-09-16T03:28:23.558Z,1.60
2022-09-16T03:31:06.300Z,1.47
2022-09-16T03:33:40.954Z,1.40
2022-09-16T03:36:20.322Z,1.47
2022-09-16T03:38:50.673Z,1.23
2022-09-16T03:41:26.338Z,1.30
2022-09-16T03:43:58.051Z,1.50
2022-09-16T03:46:36.549Z,1.43
2022-09-16T03:49:05.683Z,1.40
2022-09-16T03:51:34.047Z,1.40
2022-09-16T03:54:10.472Z,1.40
2022-09-16T03:56:45.518Z,1.43
2022-09-16T03:59:13.776Z,1.30
2022-09-16T04:01:49.047Z,1.27
2022-09-16T04:04:17.563Z,1.20
2022-09-16T04:06:52.351Z,1.60
2022-09-16T04:09:22.197Z,1.57
2022-09-16T04:11:57.526Z,1.50
2022-09-16T04:14:26.981Z,1.10
2022-09-16T04:17:03.306Z,1.30
2022-09-16T04:19:31.733Z,1.20
2022-09-16T04:22:06.419Z,1.40
2022-09-16T04:24:45.011Z,1.50
2022-09-16T04:27:26.556Z,1.50
2022-09-16T04:29:55.228Z,1.20
2022-09-16T04:32:30.522Z,1.33
2022-09-16T04:34:59.074Z,1.23
2022-09-16T04:37:34.439Z,1.23
2022-09-16T04:40:06.123Z,1.43
2022-09-16T04:42:41.354Z,1.30
2022-09-16T04:45:10.531Z,1.30
2022-09-16T04:47:45.542Z,1.30
2022-09-16T04:50:14.285Z,1.47
2022-09-16T04:52:49.576Z,1.20
2022-09-16T04:55:23.058Z,1.57
2022-09-16T04:57:59.597Z,1.73
2022-09-16T05:00:28.271Z,1.80
2022-09-16T05:03:03.680Z,1.50
2022-09-16T05:05:32.184Z,2.00
2022-09-16T05:08:06.377Z,1.37
2022-09-16T05:10:36.277Z,1.40
2022-09-16T05:13:11.580Z,1.30
2022-09-16T05:15:40.092Z,1.50
2022-09-16T05:18:15.571Z,1.60
2022-09-16T05:20:44.149Z,1.27
2022-09-16T05:23:19.441Z,1.47
2022-09-16T05:25:55.878Z,1.47
2022-09-16T05:28:37.443Z,1.10
2022-09-16T05:31:11.073Z,1.43
2022-09-16T05:33:46.651Z,1.30
2022-09-16T05:36:16.748Z,1.13
2022-09-16T05:39:18.098Z,1.30
2022-09-16T05:41:42.360Z,1.43
2022-09-16T05:44:17.429Z,1.40
2022-09-16T05:46:45.820Z,1.60
2022-09-16T05:49:20.555Z,1.10
2022-09-16T05:51:50.370Z,1.60
2022-09-16T05:54:26.487Z,1.20
2022-09-16T05:56:56.227Z,1.30
2022-09-16T05:59:31.481Z,1.03
2022-09-16T06:01:59.919Z,1.30
2022-09-16T06:04:34.507Z,1.20
2022-09-16T06:07:03.706Z,1.20
2022-09-16T06:09:38.611Z,1.20
2022-09-16T06:12:11.140Z,1.10
2022-09-16T06:14:46.517Z,1.10
2022-09-16T06:17:15.082Z,1.00
2022-09-16T06:19:50.607Z,1.03
2022-09-16T06:22:18.998Z,0.87
2022-09-16T06:24:53.619Z,0.87
2022-09-16T06:27:29.845Z,0.90
2022-09-16T06:30:04.555Z,0.80
2022-09-16T06:32:33.596Z,1.17
2022-09-16T06:35:08.468Z,0.83
2022-09-16T06:37:36.919Z,1.20
2022-09-16T06:40:12.678Z,1.00
2022-09-16T06:42:45.175Z,0.97
2022-09-16T06:45:20.577Z,1.10
2022-09-16T06:47:49.080Z,1.20
2022-09-16T06:50:24.508Z,1.00
2022-09-16T06:52:53.225Z,1.20
2022-09-16T06:55:28.584Z,1.20
2022-09-16T06:57:59.705Z,1.00
2022-09-16T07:04:04.611Z,1.23
2022-09-16T07:09:30.550Z,1.00
2022-09-16T07:11:59.752Z,1.00
2022-09-16T07:14:39.671Z,1.40
2022-09-16T07:17:09.093Z,1.07
2022-09-16T07:19:44.515Z,1.00
2022-09-16T07:22:13.009Z,0.90
2022-09-16T07:24:47.568Z,0.97
2022-09-16T07:27:22.681Z,1.03
2022-09-16T07:30:00.737Z,1.23
2022-09-16T07:32:29.303Z,1.00
2022-09-16T07:35:04.691Z,1.20
2022-09-16T07:37:33.334Z,1.10
2022-09-16T07:40:08.779Z,0.90
2022-09-16T07:42:37.679Z,1.20
2022-09-16T07:45:14.537Z,0.90
2022-09-16T07:47:43.098Z,1.20
2022-09-16T07:50:18.734Z,1.20
2022-09-16T07:52:47.152Z,1.30
2022-09-16T07:55:23.715Z,1.23
2022-09-16T07:57:52.164Z,1.20
2022-09-16T08:00:29.552Z,1.30
2022-09-16T08:02:59.209Z,1.20
2022-09-16T08:05:34.618Z,1.00
2022-09-16T08:08:03.476Z,1.27
2022-09-16T08:10:38.769Z,1.10
2022-09-16T08:13:08.598Z,1.33
2022-09-16T08:15:44.736Z,1.40
2022-09-16T08:18:13.156Z,1.20
2022-09-16T08:20:48.743Z,1.00
2022-09-16T08:23:17.974Z,1.20
2022-09-16T08:25:59.612Z,1.10
2022-09-16T08:28:45.219Z,1.23
2022-09-16T08:31:28.648Z,1.20
2022-09-16T08:33:57.147Z,1.40
2022-09-16T08:36:33.641Z,1.40
2022-09-16T08:39:02.460Z,1.30
2022-09-16T08:42:08.570Z,1.20
2022-09-16T08:44:44.764Z,1.43
2022-09-16T08:47:35.889Z,1.30
2022-09-16T08:50:15.125Z,1.57
2022-09-16T08:52:51.607Z,1.40
2022-09-16T08:55:25.612Z,1.10
2022-09-16T08:58:05.694Z,1.10
2022-09-16T09:00:35.379Z,1.33
2022-09-16T09:03:21.657Z,1.20
2022-09-16T09:05:53.975Z,1.20
2022-09-16T09:08:48.687Z,1.33
2022-09-16T09:11:23.198Z,1.30
2022-09-16T09:14:24.674Z,1.30
2022-09-16T09:17:01.731Z,1.30
2022-09-16T09:23:03.757Z,1.20
2022-09-16T09:25:48.101Z,1.10
2022-09-16T09:29:01.669Z,1.23
2022-09-16T09:31:41.343Z,1.33
2022-09-16T09:34:37.010Z,1.40
2022-09-16T09:37:25.853Z,1.37
2022-09-16T09:40:14.702Z,1.17
2022-09-16T09:42:48.047Z,1.50
2022-09-16T09:45:30.682Z,1.13
2022-09-16T09:48:03.899Z,1.33
2022-09-16T09:50:44.872Z,1.60
2022-09-16T09:53:23.582Z,1.40
2022-09-16T09:56:06.048Z,1.20
2022-09-16T09:58:38.627Z,1.30
2022-09-16T10:01:13.859Z,1.33
2022-09-16T10:03:42.284Z,1.47
2022-09-16T10:06:19.648Z,1.30
2022-09-16T10:08:52.715Z,1.40
2022-09-16T10:11:30.674Z,1.30
2022-09-16T10:14:01.165Z,1.20
2022-09-16T10:16:39.063Z,1.10
2022-09-16T10:19:10.275Z,1.00
2022-09-16T10:21:53.681Z,1.30
2022-09-16T10:24:31.946Z,1.07
2022-09-16T10:27:17.845Z,1.20
2022-09-16T10:29:46.433Z,0.90
2022-09-16T10:32:28.819Z,1.17
2022-09-16T10:34:58.276Z,0.90
2022-09-16T10:37:34.671Z,0.93
2022-09-16T10:40:07.154Z,0.90
2022-09-16T10:46:10.805Z,0.80
2022-09-16T10:48:48.761Z,0.87
2022-09-16T10:51:25.367Z,0.80
2022-09-16T10:54:02.867Z,0.70
2022-09-16T10:56:36.090Z,0.63
2022-09-16T10:59:12.790Z,0.80
2022-09-16T11:01:54.043Z,0.70
2022-09-16T11:04:43.868Z,0.70
2022-09-16T11:07:23.374Z,0.90
2022-09-16T11:10:10.368Z,1.03
2022-09-16T11:16:05.026Z,1.10
2022-09-16T11:18:52.962Z,1.00
2022-09-16T11:21:47.954Z,0.83
2022-09-16T11:24:33.010Z,0.80
2022-09-16T11:27:17.965Z,0.90
2022-09-16T11:30:09.088Z,0.80
2022-09-16T11:33:11.175Z,1.10
2022-09-16T11:36:02.136Z,1.00
2022-09-16T11:38:46.282Z,0.70
2022-09-16T11:41:21.319Z,1.13
2022-09-16T11:44:17.022Z,1.07
2022-09-16T11:46:55.208Z,1.00
2022-09-16T11:49:51.993Z,1.03
2022-09-16T11:52:32.642Z,1.33
2022-09-16T11:55:23.976Z,1.07
2022-09-16T11:57:56.445Z,1.10
2022-09-16T12:00:30.992Z,0.97
2022-09-16T12:03:04.518Z,1.10
2022-09-16T12:05:44.996Z,0.87
2022-09-16T12:08:23.102Z,0.70
2022-09-16T12:11:02.048Z,0.73
2022-09-16T12:14:05.165Z,0.97
2022-09-16T12:16:47.047Z,0.90
2022-09-16T12:19:21.465Z,1.07
2022-09-16T12:22:02.010Z,1.00
2022-09-16T12:24:38.313Z,0.87
2022-09-16T12:27:18.013Z,0.80
2022-09-16T12:29:52.469Z,0.80
2022-09-16T12:32:32.053Z,0.90
2022-09-16T12:35:04.184Z,1.10
2022-09-16T12:37:45.055Z,0.80
2022-09-16T12:40:17.908Z,0.63
2022-09-16T12:43:26.043Z,0.67
2022-09-16T12:46:15.092Z,0.80
2022-09-16T12:49:27.658Z,0.60
2022-09-16T12:52:21.046Z,0.90
2022-09-16T12:55:31.366Z,0.83
2022-09-16T12:58:32.062Z,0.80
2022-09-16T13:01:14.800Z,1.00
2022-09-16T13:03:53.079Z,0.70
2022-09-16T13:06:26.360Z,0.80
2022-09-16T13:09:02.080Z,0.70
2022-09-16T13:14:38.047Z,0.80
2022-09-16T13:17:12.324Z,0.70
2022-09-16T13:19:53.081Z,0.87
2022-09-16T13:22:25.641Z,0.90
2022-09-16T13:25:07.193Z,0.70
2022-09-16T13:27:38.838Z,1.07
2022-09-16T13:30:22.106Z,0.97
2022-09-16T13:33:14.131Z,1.00
2022-09-16T13:35:51.099Z,0.80
2022-09-16T13:38:38.745Z,0.70
2022-09-16T13:41:14.347Z,0.80
2022-09-16T13:43:54.606Z,1.00
2022-09-16T13:46:42.153Z,0.70
2022-09-16T13:49:19.865Z,0.87
2022-09-16T13:51:56.284Z,0.70
2022-09-16T13:54:29.180Z,0.83
2022-09-16T13:57:18.180Z,0.87
2022-09-16T14:00:04.262Z,0.80
2022-09-16T14:02:52.217Z,0.60
2022-09-16T14:05:45.487Z,0.90
2022-09-16T14:08:27.149Z,0.80
2022-09-16T14:11:01.200Z,1.10
2022-09-16T14:13:46.230Z,0.90
2022-09-16T14:16:24.892Z,0.90
2022-09-16T14:19:04.332Z,1.03
2022-09-16T14:21:32.675Z,1.00
2022-09-16T14:24:20.195Z,1.17
2022-09-16T14:26:53.092Z,1.33
2022-09-16T14:29:28.152Z,0.80
2022-09-16T14:31:58.984Z,0.93
2022-09-16T14:34:38.212Z,1.00
2022-09-16T14:37:07.017Z,1.07
2022-09-16T14:39:43.170Z,0.60
2022-09-16T14:42:18.857Z,0.80
2022-09-16T14:44:56.160Z,0.83
2022-09-16T14:47:50.091Z,0.70
2022-09-16T14:50:29.162Z,0.93
2022-09-16T14:52:59.330Z,1.20
2022-09-16T14:55:37.180Z,0.90
2022-09-16T14:58:05.640Z,0.80
2022-09-16T15:00:49.417Z,0.80
2022-09-16T15:03:24.022Z,0.77
2022-09-16T15:06:00.344Z,0.57
2022-09-16T15:08:33.741Z,0.90
2022-09-16T15:11:19.516Z,0.70
2022-09-16T15:14:01.380Z,0.90
2022-09-16T15:16:49.158Z,1.10
2022-09-16T15:19:24.134Z,0.70
2022-09-16T15:21:59.200Z,0.90
2022-09-16T15:24:31.289Z,0.97
2022-09-16T15:27:07.224Z,1.73
2022-09-16T15:29:47.506Z,1.00
2022-09-16T15:32:28.225Z,0.80
2022-09-16T15:35:13.063Z,0.67
2022-09-16T15:37:48.175Z,0.90
2022-09-16T15:40:32.642Z,0.90
2022-09-16T15:43:23.209Z,0.93
2022-09-16T15:46:00.306Z,0.80
2022-09-16T15:48:40.203Z,0.80
2022-09-16T15:51:20.712Z,0.97
2022-09-16T15:53:57.367Z,0.90
2022-09-16T15:56:30.549Z,0.70
2022-09-16T15:59:08.215Z,1.00
2022-09-16T16:01:41.746Z,0.90
2022-09-16T16:04:20.265Z,1.07
2022-09-16T16:06:52.881Z,1.07
2022-09-16T16:09:46.214Z,1.20
2022-09-16T16:12:16.612Z,1.27
2022-09-16T16:14:53.221Z,1.40
2022-09-16T16:17:29.424Z,1.00
2022-09-16T16:20:04.232Z,1.30
2022-09-16T16:22:33.842Z,1.27
2022-09-16T16:25:09.319Z,0.97
2022-09-16T16:27:37.448Z,1.80
2022-09-16T16:30:13.257Z,1.40
2022-09-16T16:32:41.528Z,1.20
2022-09-16T16:35:17.277Z,1.10
2022-09-16T16:37:47.779Z,1.67
2022-09-16T16:40:23.333Z,1.63
2022-09-16T16:42:51.478Z,1.37
2022-09-16T16:45:26.256Z,1.17
2022-09-16T16:47:54.402Z,1.40
2022-09-16T16:50:29.333Z,1.47
2022-09-16T16:52:58.793Z,1.50
2022-09-16T16:55:33.474Z,1.33
2022-09-16T16:58:01.825Z,1.40
2022-09-16T17:00:36.272Z,1.27
2022-09-16T17:03:04.548Z,1.23
2022-09-16T17:05:39.301Z,1.83
2022-09-16T17:08:09.083Z,1.50
2022-09-16T17:10:43.297Z,1.40
2022-09-16T17:13:11.323Z,1.20
2022-09-16T17:15:52.373Z,1.50
2022-09-16T17:18:20.481Z,1.43
2022-09-16T17:20:55.327Z,1.27
2022-09-16T17:23:24.752Z,1.33
2022-09-16T17:25:59.317Z,1.20
2022-09-16T17:28:27.700Z,1.40
2022-09-16T17:31:02.340Z,1.43
2022-09-16T17:33:33.355Z,1.30
2022-09-16T17:36:09.285Z,1.03
2022-09-16T17:38:38.751Z,1.10
2022-09-16T17:41:15.287Z,1.10
2022-09-16T17:43:44.456Z,1.07
2022-09-16T17:46:22.339Z,1.30
2022-09-16T17:48:51.552Z,1.20
2022-09-16T17:51:26.322Z,1.23
2022-09-16T17:53:55.779Z,1.30
2022-09-16T17:56:30.308Z,1.33
2022-09-16T17:59:01.604Z,1.53
2022-09-16T18:01:37.332Z,1.00
2022-09-16T18:04:05.630Z,1.20
2022-09-16T18:06:43.325Z,0.90
2022-09-16T18:09:13.863Z,1.47
2022-09-16T18:11:52.336Z,1.20
2022-09-16T18:14:26.553Z,1.07
2022-09-16T18:17:08.469Z,1.20
2022-09-16T18:19:36.591Z,1.07
2022-09-16T18:22:11.452Z,1.40
2022-09-16T18:24:40.860Z,1.10
2022-09-16T18:27:15.331Z,1.30
2022-09-16T18:29:49.357Z,1.83
2022-09-16T18:32:17.573Z,1.10
2022-09-16T18:34:52.353Z,1.80
2022-09-16T18:37:20.392Z,1.27
2022-09-16T18:39:56.389Z,1.30
2022-09-16T18:42:24.494Z,1.87
2022-09-16T18:45:02.241Z,1.20
2022-09-16T18:47:30.674Z,1.20
2022-09-16T18:50:05.355Z,1.30
2022-09-16T18:52:34.898Z,1.20
2022-09-16T18:55:11.387Z,1.30
2022-09-16T18:57:39.442Z,1.50
2022-09-16T19:00:15.407Z,1.10
2022-09-16T19:02:43.976Z,1.60
2022-09-16T19:05:18.406Z,1.40
2022-09-16T19:07:46.430Z,1.20
2022-09-16T19:10:22.385Z,1.30
2022-09-16T19:12:53.276Z,1.47
2022-09-16T19:15:34.383Z,1.30
2022-09-16T19:18:09.233Z,1.27
2022-09-16T19:20:49.419Z,1.27
2022-09-16T19:23:17.522Z,1.20
2022-09-16T19:25:55.502Z,1.60
2022-09-16T19:28:23.622Z,1.60
2022-09-16T19:31:02.431Z,1.30
2022-09-16T19:33:30.501Z,1.40
2022-09-16T19:36:05.429Z,1.40
2022-09-16T19:38:36.629Z,1.33
2022-09-16T19:41:13.400Z,1.40
2022-09-16T19:43:42.364Z,1.50
2022-09-16T19:46:18.480Z,1.10
2022-09-16T19:48:48.139Z,1.50
2022-09-16T19:51:24.412Z,1.80
2022-09-16T19:53:53.692Z,1.20
2022-09-16T19:56:31.431Z,1.30
2022-09-16T19:59:00.317Z,1.33
2022-09-16T20:01:36.583Z,1.20
2022-09-16T20:04:07.099Z,1.50
2022-09-16T20:06:44.445Z,1.50
2022-09-16T20:09:13.789Z,1.53
2022-09-16T20:11:51.469Z,1.63
2022-09-16T20:14:40.448Z,1.60
2022-09-16T20:17:21.426Z,1.60
2022-09-16T20:19:49.465Z,1.60
2022-09-16T20:22:24.451Z,1.30
2022-09-16T20:25:12.162Z,1.83
2022-09-16T20:27:48.443Z,1.60
2022-09-16T20:30:16.577Z,1.57
2022-09-16T20:32:51.483Z,1.63
2022-09-16T20:35:19.535Z,1.70
2022-09-16T20:37:54.504Z,1.60
2022-09-16T20:40:22.631Z,1.50
2022-09-16T20:42:58.451Z,1.40
2022-09-16T20:45:26.483Z,1.73
2022-09-16T20:48:01.498Z,1.57
2022-09-16T20:50:31.497Z,1.63
2022-09-16T20:53:06.685Z,1.37
2022-09-16T20:55:34.778Z,1.40
2022-09-16T20:58:10.666Z,1.43
2022-09-16T21:00:38.784Z,1.40
2022-09-16T21:03:13.474Z,1.40
2022-09-16T21:05:41.474Z,1.40
2022-09-16T21:08:16.472Z,1.53
2022-09-16T21:10:47.788Z,1.47
2022-09-16T21:13:24.486Z,1.60
2022-09-16T21:16:04.859Z,1.50
2022-09-16T21:18:42.511Z,1.60
2022-09-16T21:21:14.504Z,1.60
2022-09-16T21:23:49.635Z,1.53
2022-09-16T21:26:19.767Z,1.67
2022-09-16T21:29:02.505Z,1.53
2022-09-16T21:31:34.221Z,1.50
2022-09-16T21:34:09.522Z,1.40
2022-09-16T21:36:39.255Z,1.77
2022-09-16T21:39:13.493Z,1.60
2022-09-16T21:41:41.904Z,1.30
2022-09-16T21:44:18.590Z,1.70
2022-09-16T21:46:47.803Z,1.80
2022-09-16T21:49:29.554Z,1.70
2022-09-16T21:51:59.129Z,1.60
2022-09-16T21:54:34.543Z,1.73
2022-09-16T21:57:02.949Z,1.57
2022-09-16T21:59:38.521Z,1.20
2022-09-16T22:02:07.011Z,1.70
2022-09-16T22:04:41.524Z,1.90
2022-09-16T22:07:10.825Z,1.50
2022-09-16T22:09:45.546Z,1.27
2022-09-16T22:12:13.884Z,1.63
2022-09-16T22:14:49.548Z,1.37
2022-09-16T22:17:33.376Z,1.40
2022-09-16T22:20:01.448Z,1.70
2022-09-16T22:22:36.584Z,1.90
2022-09-16T22:25:05.082Z,1.73
2022-09-16T22:27:39.528Z,1.73
2022-09-16T22:30:10.647Z,1.60
2022-09-16T22:32:45.560Z,1.57
2022-09-16T22:35:13.612Z,1.50
2022-09-16T22:37:48.601Z,1.73
2022-09-16T22:40:16.847Z,1.47
2022-09-16T22:42:51.609Z,1.83
2022-09-16T22:45:21.053Z,1.60
2022-09-16T22:47:55.632Z,1.93
2022-09-16T22:50:24.177Z,1.57
2022-09-16T22:52:58.598Z,1.50
2022-09-16T22:55:26.677Z,1.53
2022-09-16T22:58:01.634Z,1.60
2022-09-16T23:00:31.028Z,1.40
2022-09-16T23:03:05.613Z,1.70
2022-09-16T23:05:33.772Z,2.10
2022-09-16T23:08:08.615Z,1.80
2022-09-16T23:10:38.282Z,1.80
2022-09-16T23:13:12.608Z,1.90
2022-09-16T23:15:49.579Z,1.60
2022-09-16T23:18:30.599Z,1.93
2022-09-16T23:21:00.133Z,1.70
2022-09-16T23:23:34.611Z,1.80
2022-09-16T23:26:04.411Z,1.73
2022-09-16T23:28:38.608Z,1.50
2022-09-16T23:31:09.709Z,1.70
2022-09-16T23:33:44.628Z,1.70
2022-09-16T23:36:14.097Z,1.90
2022-09-16T23:38:49.648Z,1.77
2022-09-16T23:41:20.701Z,1.60
2022-09-16T23:43:56.644Z,1.80
2022-09-16T23:46:28.793Z,1.60
2022-09-16T23:49:03.655Z,1.90
2022-09-16T23:51:32.943Z,1.70
2022-09-16T23:54:07.661Z,1.80
2022-09-16T23:56:38.657Z,1.57
2022-09-16T23:59:13.650Z,2.03
