createdAt,value
2022-11-12T00:01:10.561Z,99902.34
2022-11-12T00:03:57.366Z,99902.59
2022-11-12T00:06:42.540Z,99894.44
2022-11-12T00:09:27.926Z,99897.06
2022-11-12T00:12:12.847Z,99896.97
2022-11-12T00:14:57.745Z,99894.78
2022-11-12T00:17:43.638Z,99890.28
2022-11-12T00:20:28.832Z,99889.09
2022-11-12T00:23:13.906Z,99890.13
2022-11-12T00:25:59.810Z,99897.47
2022-11-12T00:28:44.643Z,99894.91
2022-11-12T00:31:29.755Z,99901.59
2022-11-12T00:34:14.710Z,99897.66
2022-11-12T00:37:00.117Z,99892.38
2022-11-12T00:39:45.325Z,99887.88
2022-11-12T00:42:30.770Z,99889.69
2022-11-12T00:45:16.202Z,99887.44
2022-11-12T00:48:01.117Z,99886.94
2022-11-12T00:50:46.639Z,99890.03
2022-11-12T00:53:31.736Z,99884.31
2022-11-12T00:56:16.890Z,99891.00
2022-11-12T00:59:01.803Z,99889.47
2022-11-12T01:01:46.809Z,99886.75
2022-11-12T01:04:32.256Z,99890.44
2022-11-12T01:07:17.277Z,99885.56
2022-11-12T01:10:02.451Z,99896.16
2022-11-12T01:12:47.438Z,99899.81
2022-11-12T01:15:32.286Z,99889.59
2022-11-12T01:18:17.134Z,99893.16
2022-11-12T01:21:02.609Z,99885.25
2022-11-12T01:23:47.614Z,99889.50
2022-11-12T01:26:32.587Z,99888.16
2022-11-12T01:29:17.560Z,99881.16
2022-11-12T01:32:02.462Z,99885.66
2022-11-12T01:34:47.287Z,99879.16
2022-11-12T01:37:32.188Z,99874.94
2022-11-12T01:40:17.665Z,99873.53
2022-11-12T01:43:03.079Z,99870.25
2022-11-12T01:45:49.101Z,99872.00
2022-11-12T01:48:47.094Z,99865.16
2022-11-12T01:51:33.381Z,99865.00
2022-11-12T01:54:19.036Z,99868.72
2022-11-12T01:57:03.941Z,99861.78
2022-11-12T01:59:49.160Z,99861.69
2022-11-12T02:02:35.057Z,99853.72
2022-11-12T02:05:20.232Z,99857.25
2022-11-12T02:08:05.407Z,99856.53
2022-11-12T02:10:50.742Z,99849.22
2022-11-12T02:13:54.697Z,99850.91
2022-11-12T02:16:41.188Z,99843.66
2022-11-12T02:19:26.662Z,99841.13
2022-11-12T02:22:12.048Z,99853.91
2022-11-12T02:24:56.981Z,99845.72
2022-11-12T02:27:41.847Z,99839.63
2022-11-12T02:30:32.957Z,99846.84
2022-11-12T02:33:17.913Z,99839.13
2022-11-12T02:36:02.992Z,99838.31
2022-11-12T02:38:47.973Z,99833.03
2022-11-12T02:41:32.723Z,99832.41
2022-11-12T02:44:17.619Z,99831.53
2022-11-12T02:47:02.485Z,99837.16
2022-11-12T02:49:47.471Z,99838.56
2022-11-12T02:52:32.753Z,99835.75
2022-11-12T02:55:17.757Z,99835.75
2022-11-12T02:58:02.831Z,99837.47
2022-11-12T03:00:48.571Z,99836.97
2022-11-12T03:03:34.030Z,99838.88
2022-11-12T03:06:19.079Z,99838.28
2022-11-12T03:09:03.979Z,99841.22
2022-11-12T03:11:48.823Z,99837.72
2022-11-12T03:14:33.768Z,99842.22
2022-11-12T03:17:19.474Z,99843.94
2022-11-12T03:20:04.514Z,99838.31
2022-11-12T03:22:56.546Z,99836.88
2022-11-12T03:25:41.560Z,99839.97
2022-11-12T03:28:26.674Z,99838.50
2022-11-12T03:31:12.065Z,99833.03
2022-11-12T03:33:56.913Z,99828.53
2022-11-12T03:36:41.836Z,99833.63
2022-11-12T03:39:26.844Z,99830.59
2022-11-12T03:42:11.857Z,99827.41
2022-11-12T03:44:57.055Z,99832.09
2022-11-12T03:47:43.000Z,99833.63
2022-11-12T03:50:28.517Z,99841.88
2022-11-12T03:53:13.629Z,99832.84
2022-11-12T03:55:58.808Z,99845.59
2022-11-12T03:58:43.858Z,99850.94
2022-11-12T04:01:29.322Z,99846.34
2022-11-12T04:04:14.322Z,99853.13
2022-11-12T04:07:17.977Z,99845.03
2022-11-12T04:10:03.215Z,99842.41
2022-11-12T04:13:06.832Z,99853.63
2022-11-12T04:16:11.929Z,99849.72
2022-11-12T04:19:16.160Z,99845.19
2022-11-12T04:22:02.810Z,99849.59
2022-11-12T04:25:06.924Z,99844.97
2022-11-12T04:27:52.023Z,99843.19
2022-11-12T04:30:37.378Z,99842.41
2022-11-12T04:33:22.694Z,99837.47
2022-11-12T04:36:07.662Z,99838.28
2022-11-12T04:38:52.574Z,99829.72
2022-11-12T04:41:56.178Z,99823.81
2022-11-12T04:44:59.860Z,99822.34
2022-11-12T04:47:45.028Z,99825.81
2022-11-12T04:50:29.900Z,99831.34
2022-11-12T04:53:15.000Z,99838.09
2022-11-12T04:56:03.217Z,99839.59
2022-11-12T04:58:48.436Z,99840.75
2022-11-12T05:01:33.603Z,99844.56
2022-11-12T05:04:19.025Z,99848.38
2022-11-12T05:07:04.057Z,99845.81
2022-11-12T05:09:49.499Z,99851.31
2022-11-12T05:12:34.427Z,99850.63
2022-11-12T05:15:19.359Z,99850.72
2022-11-12T05:18:04.470Z,99849.53
2022-11-12T05:20:51.423Z,99846.53
2022-11-12T05:23:36.298Z,99847.66
2022-11-12T05:26:21.217Z,99847.09
2022-11-12T05:29:08.903Z,99842.22
2022-11-12T05:31:56.834Z,99840.75
2022-11-12T05:34:42.059Z,99842.97
2022-11-12T05:37:27.156Z,99841.56
2022-11-12T05:40:12.229Z,99834.59
2022-11-12T05:42:57.530Z,99829.34
2022-11-12T05:45:42.915Z,99836.66
2022-11-12T05:48:28.451Z,99842.31
2022-11-12T05:51:14.678Z,99838.66
2022-11-12T05:54:00.948Z,99841.22
2022-11-12T05:56:46.230Z,99850.88
2022-11-12T05:59:31.468Z,99860.13
2022-11-12T06:02:16.444Z,99854.69
2022-11-12T06:05:01.860Z,99855.31
2022-11-12T06:07:46.861Z,99865.56
2022-11-12T06:10:32.887Z,99857.75
2022-11-12T06:13:18.583Z,99863.38
2022-11-12T06:16:03.494Z,99874.59
2022-11-12T06:18:48.769Z,99866.06
2022-11-12T06:21:33.726Z,99867.94
2022-11-12T06:24:19.249Z,99868.78
2022-11-12T06:27:04.105Z,99874.00
2022-11-12T06:29:48.972Z,99871.69
2022-11-12T06:32:34.059Z,99874.88
2022-11-12T06:35:19.150Z,99877.00
2022-11-12T06:38:04.249Z,99872.78
2022-11-12T06:40:49.340Z,99874.66
2022-11-12T06:43:34.492Z,99876.06
2022-11-12T06:46:19.630Z,99869.44
2022-11-12T06:49:04.761Z,99872.41
2022-11-12T06:51:52.882Z,99869.59
2022-11-12T06:54:37.867Z,99865.50
2022-11-12T06:57:23.198Z,99867.19
2022-11-12T07:00:12.198Z,99867.22
2022-11-12T07:02:57.490Z,99866.44
2022-11-12T07:05:43.123Z,99865.63
2022-11-12T07:08:28.458Z,99866.38
2022-11-12T07:11:14.111Z,99861.69
2022-11-12T07:13:59.106Z,99870.03
2022-11-12T07:16:46.184Z,99862.53
2022-11-12T07:19:31.527Z,99857.72
2022-11-12T07:22:16.488Z,99861.88
2022-11-12T07:25:04.871Z,99873.25
2022-11-12T07:27:50.358Z,99872.69
2022-11-12T07:30:35.506Z,99870.59
2022-11-12T07:33:20.549Z,99865.41
2022-11-12T07:36:06.892Z,99867.06
2022-11-12T07:38:52.688Z,99866.19
2022-11-12T07:41:37.920Z,99857.31
2022-11-12T07:44:22.822Z,99859.56
2022-11-12T07:47:07.884Z,99853.97
2022-11-12T07:49:52.991Z,99855.69
2022-11-12T07:52:38.023Z,99858.53
2022-11-12T07:55:23.182Z,99861.16
2022-11-12T07:58:08.130Z,99858.53
2022-11-12T08:00:53.367Z,99861.00
2022-11-12T08:03:41.446Z,99861.53
2022-11-12T08:06:26.970Z,99861.28
2022-11-12T08:09:12.303Z,99855.69
2022-11-12T08:11:57.391Z,99858.25
2022-11-12T08:14:43.057Z,99864.06
2022-11-12T08:17:28.186Z,99863.56
2022-11-12T08:20:13.409Z,99860.69
2022-11-12T08:23:01.763Z,99858.41
2022-11-12T08:25:47.878Z,99862.00
2022-11-12T08:28:33.556Z,99856.03
2022-11-12T08:31:19.837Z,99855.91
2022-11-12T08:34:12.681Z,99860.31
2022-11-12T08:36:58.164Z,99853.81
2022-11-12T08:39:43.271Z,99853.88
2022-11-12T08:42:28.112Z,99855.31
2022-11-12T08:45:13.201Z,99851.84
2022-11-12T08:48:05.612Z,99854.38
2022-11-12T08:50:50.520Z,99844.19
2022-11-12T08:53:35.719Z,99846.28
2022-11-12T08:56:21.523Z,99848.13
2022-11-12T08:59:07.580Z,99852.06
2022-11-12T09:01:53.227Z,99848.91
2022-11-12T09:04:38.678Z,99850.16
2022-11-12T09:10:29.746Z,99859.47
2022-11-12T09:13:14.799Z,99857.50
2022-11-12T09:16:07.022Z,99848.59
2022-11-12T09:18:52.170Z,99858.69
2022-11-12T09:21:37.038Z,99851.25
2022-11-12T09:24:23.810Z,99844.63
2022-11-12T09:27:09.018Z,99839.47
2022-11-12T09:29:55.614Z,99832.13
2022-11-12T09:32:46.939Z,99837.44
2022-11-12T09:35:32.246Z,99833.09
2022-11-12T09:38:20.880Z,99831.91
2022-11-12T09:41:22.672Z,99832.88
2022-11-12T09:44:12.019Z,99830.69
2022-11-12T09:47:03.144Z,99825.88
2022-11-12T09:49:51.247Z,99826.00
2022-11-12T09:52:37.754Z,99822.75
2022-11-12T09:55:42.981Z,99827.19
2022-11-12T09:58:34.235Z,99828.13
2022-11-12T10:01:32.318Z,99822.81
2022-11-12T10:04:47.824Z,99816.47
2022-11-12T10:07:40.345Z,99822.44
2022-11-12T10:10:28.715Z,99821.41
2022-11-12T10:13:17.341Z,99826.72
2022-11-12T10:16:24.520Z,99826.81
2022-11-12T10:19:29.410Z,99834.09
2022-11-12T10:22:31.479Z,99827.03
2022-11-12T10:25:20.785Z,99820.38
2022-11-12T10:28:20.131Z,99810.75
2022-11-12T10:31:10.937Z,99817.22
2022-11-12T10:34:00.820Z,99811.53
2022-11-12T10:36:49.548Z,99806.97
2022-11-12T10:39:35.347Z,99813.31
2022-11-12T10:42:21.231Z,99805.53
2022-11-12T10:45:18.495Z,99813.00
2022-11-12T10:48:03.836Z,99804.78
2022-11-12T10:50:49.192Z,99798.00
2022-11-12T10:53:35.548Z,99798.16
2022-11-12T10:56:30.729Z,99800.72
2022-11-12T10:59:15.741Z,99797.44
2022-11-12T11:02:01.135Z,99791.47
2022-11-12T11:04:46.844Z,99791.19
2022-11-12T11:07:31.981Z,99789.00
2022-11-12T11:10:43.347Z,99787.19
2022-11-12T11:13:28.977Z,99785.91
2022-11-12T11:16:15.430Z,99777.97
2022-11-12T11:19:04.994Z,99781.38
2022-11-12T11:21:49.833Z,99770.09
2022-11-12T11:24:39.262Z,99771.59
2022-11-12T11:27:41.323Z,99771.31
2022-11-12T11:30:28.759Z,99771.16
2022-11-12T11:33:29.244Z,99763.09
2022-11-12T11:36:17.875Z,99772.13
2022-11-12T11:39:15.313Z,99766.44
2022-11-12T11:42:03.669Z,99763.13
2022-11-12T11:44:58.684Z,99760.22
2022-11-12T11:48:02.848Z,99755.72
2022-11-12T11:50:59.280Z,99761.69
2022-11-12T11:53:44.190Z,99750.75
2022-11-12T11:56:31.909Z,99747.94
2022-11-12T11:59:20.634Z,99753.16
2022-11-12T12:02:05.563Z,99742.56
2022-11-12T12:05:10.105Z,99737.09
2022-11-12T12:07:57.795Z,99738.06
2022-11-12T12:11:08.262Z,99736.03
2022-11-12T12:13:57.695Z,99729.56
2022-11-12T12:16:47.040Z,99732.06
2022-11-12T12:19:52.091Z,99731.50
2022-11-12T12:22:38.626Z,99730.72
2022-11-12T12:25:25.626Z,99726.78
2022-11-12T12:28:20.068Z,99727.09
2022-11-12T12:31:07.235Z,99727.31
2022-11-12T12:34:05.653Z,99714.44
2022-11-12T12:36:52.366Z,99717.94
2022-11-12T12:39:43.584Z,99724.75
2022-11-12T12:42:43.162Z,99719.09
2022-11-12T12:45:37.430Z,99712.94
2022-11-12T12:48:25.994Z,99709.16
2022-11-12T12:51:11.948Z,99709.03
2022-11-12T12:53:57.063Z,99704.81
2022-11-12T12:56:42.851Z,99695.03
2022-11-12T12:59:27.779Z,99695.75
2022-11-12T13:02:19.575Z,99695.75
2022-11-12T13:05:05.109Z,99696.75
2022-11-12T13:07:52.917Z,99692.69
2022-11-12T13:10:44.602Z,99685.84
2022-11-12T13:13:32.740Z,99684.72
2022-11-12T13:16:36.843Z,99683.88
2022-11-12T13:19:28.522Z,99689.59
2022-11-12T13:22:19.994Z,99674.91
2022-11-12T13:25:08.171Z,99678.41
2022-11-12T13:27:53.164Z,99668.63
2022-11-12T13:30:41.785Z,99669.72
2022-11-12T13:33:29.277Z,99676.19
2022-11-12T13:36:32.763Z,99669.19
2022-11-12T13:39:19.086Z,99668.34
2022-11-12T13:42:27.793Z,99669.84
2022-11-12T13:45:13.351Z,99677.09
2022-11-12T13:47:58.258Z,99676.44
2022-11-12T13:50:43.291Z,99666.03
2022-11-12T13:53:28.639Z,99663.16
2022-11-12T13:56:26.384Z,99670.13
2022-11-12T13:59:15.164Z,99658.84
2022-11-12T14:02:02.798Z,99664.50
2022-11-12T14:04:48.195Z,99657.41
2022-11-12T14:07:54.398Z,99655.84
2022-11-12T14:10:46.441Z,99657.53
2022-11-12T14:13:45.690Z,99652.38
2022-11-12T14:16:33.880Z,99660.50
2022-11-12T14:19:34.934Z,99661.91
2022-11-12T14:22:20.428Z,99659.00
2022-11-12T14:25:13.844Z,99657.13
2022-11-12T14:27:58.928Z,99656.31
2022-11-12T14:30:44.781Z,99646.78
2022-11-12T14:33:30.811Z,99645.69
2022-11-12T14:36:16.502Z,99638.28
2022-11-12T14:39:01.402Z,99633.94
2022-11-12T14:41:47.786Z,99640.63
2022-11-12T14:44:33.876Z,99635.19
2022-11-12T14:47:19.114Z,99629.19
2022-11-12T14:50:04.249Z,99632.84
2022-11-12T14:52:49.642Z,99625.53
2022-11-12T14:55:35.960Z,99631.56
2022-11-12T14:58:21.606Z,99630.13
2022-11-12T15:01:59.290Z,99627.44
2022-11-12T15:04:26.367Z,99635.94
2022-11-12T15:07:27.512Z,99631.00
2022-11-12T15:10:31.603Z,99620.66
2022-11-12T15:13:21.253Z,99626.06
2022-11-12T15:16:10.026Z,99624.19
2022-11-12T15:19:01.332Z,99611.44
2022-11-12T15:22:04.637Z,99613.00
2022-11-12T15:24:49.804Z,99610.69
2022-11-12T15:27:38.820Z,99606.66
2022-11-12T15:30:25.430Z,99602.22
2022-11-12T15:33:13.768Z,99603.66
2022-11-12T15:35:59.571Z,99599.09
2022-11-12T15:38:49.085Z,99603.25
2022-11-12T15:41:35.673Z,99596.34
2022-11-12T15:44:20.938Z,99593.38
2022-11-12T15:47:06.280Z,99600.94
2022-11-12T15:49:52.380Z,99592.72
2022-11-12T15:52:37.975Z,99591.50
2022-11-12T15:55:24.496Z,99594.16
2022-11-12T15:58:17.772Z,99584.50
2022-11-12T16:01:03.795Z,99594.09
2022-11-12T16:03:48.975Z,99593.03
2022-11-12T16:06:34.100Z,99594.50
2022-11-12T16:09:19.092Z,99596.94
2022-11-12T16:12:03.929Z,99595.97
2022-11-12T16:14:48.863Z,99599.69
2022-11-12T16:17:33.874Z,99605.25
2022-11-12T16:20:26.929Z,99599.69
2022-11-12T16:23:12.326Z,99600.06
2022-11-12T16:25:57.393Z,99597.78
2022-11-12T16:28:43.855Z,99591.22
2022-11-12T16:31:28.970Z,99581.72
2022-11-12T16:34:13.913Z,99582.22
2022-11-12T16:36:58.967Z,99578.47
2022-11-12T16:39:43.865Z,99579.69
2022-11-12T16:42:28.727Z,99578.38
2022-11-12T16:45:17.665Z,99581.63
2022-11-12T16:48:03.089Z,99575.97
2022-11-12T16:50:48.234Z,99570.91
2022-11-12T16:53:33.429Z,99572.84
2022-11-12T16:56:19.991Z,99579.78
2022-11-12T16:59:05.500Z,99569.81
2022-11-12T17:01:51.050Z,99576.16
2022-11-12T17:04:36.374Z,99572.69
2022-11-12T17:07:21.437Z,99575.56
2022-11-12T17:10:07.069Z,99578.94
2022-11-12T17:12:52.791Z,99577.56
2022-11-12T17:15:37.818Z,99569.16
2022-11-12T17:18:22.654Z,99560.53
2022-11-12T17:21:08.569Z,99560.06
2022-11-12T17:23:55.039Z,99566.28
2022-11-12T17:26:39.890Z,99566.16
2022-11-12T17:29:24.859Z,99573.69
2022-11-12T17:32:10.399Z,99569.97
2022-11-12T17:34:56.009Z,99567.31
2022-11-12T17:37:40.950Z,99573.56
2022-11-12T17:40:25.862Z,99568.06
2022-11-12T17:43:10.903Z,99570.13
2022-11-12T17:45:56.008Z,99570.88
2022-11-12T17:48:41.302Z,99560.97
2022-11-12T17:51:27.359Z,99559.41
2022-11-12T17:54:12.671Z,99559.84
2022-11-12T17:56:58.176Z,99551.69
2022-11-12T17:59:43.098Z,99549.63
2022-11-12T18:02:29.126Z,99549.22
2022-11-12T18:08:00.056Z,99549.69
2022-11-12T18:10:45.673Z,99549.09
2022-11-12T18:13:31.153Z,99543.38
2022-11-12T18:16:20.374Z,99549.72
2022-11-12T18:19:05.701Z,99543.84
2022-11-12T18:21:52.817Z,99549.34
2022-11-12T18:24:38.118Z,99554.94
2022-11-12T18:27:23.057Z,99542.88
2022-11-12T18:30:16.399Z,99545.41
2022-11-12T18:33:04.531Z,99542.31
2022-11-12T18:35:49.424Z,99540.06
2022-11-12T18:38:35.250Z,99533.44
2022-11-12T18:41:22.923Z,99534.09
2022-11-12T18:44:07.883Z,99535.25
2022-11-12T18:46:52.938Z,99536.22
2022-11-12T18:49:38.025Z,99536.22
2022-11-12T18:52:22.817Z,99521.47
2022-11-12T18:55:08.664Z,99522.84
2022-11-12T18:57:53.900Z,99528.22
2022-11-12T19:00:38.739Z,99531.41
2022-11-12T19:03:23.725Z,99529.75
2022-11-12T19:06:11.450Z,99523.09
2022-11-12T19:09:00.333Z,99513.84
2022-11-12T19:11:45.689Z,99520.88
2022-11-12T19:14:30.552Z,99518.56
2022-11-12T19:17:15.736Z,99509.84
2022-11-12T19:20:00.643Z,99519.31
2022-11-12T19:22:45.676Z,99517.19
2022-11-12T19:25:30.662Z,99512.03
2022-11-12T19:28:15.618Z,99507.41
2022-11-12T19:31:04.271Z,99511.75
2022-11-12T19:33:49.309Z,99522.06
2022-11-12T19:36:34.412Z,99520.59
2022-11-12T19:39:19.605Z,99523.56
2022-11-12T19:42:07.266Z,99517.38
2022-11-12T19:44:52.640Z,99506.84
2022-11-12T19:47:37.792Z,99506.09
2022-11-12T19:50:24.821Z,99503.47
2022-11-12T19:53:10.616Z,99516.44
2022-11-12T19:55:58.895Z,99510.03
2022-11-12T19:58:44.842Z,99510.25
2022-11-12T20:01:29.704Z,99517.53
2022-11-12T20:04:15.757Z,99517.31
2022-11-12T20:07:03.264Z,99515.81
2022-11-12T20:09:48.455Z,99508.97
2022-11-12T20:12:33.931Z,99513.94
2022-11-12T20:15:21.999Z,99505.06
2022-11-12T20:18:07.336Z,99502.78
2022-11-12T20:20:55.855Z,99507.22
2022-11-12T20:23:43.067Z,99495.84
2022-11-12T20:26:28.274Z,99501.63
2022-11-12T20:29:13.233Z,99492.28
2022-11-12T20:31:58.356Z,99492.50
2022-11-12T20:34:43.252Z,99488.28
2022-11-12T20:37:29.472Z,99484.69
2022-11-12T20:40:15.011Z,99487.44
2022-11-12T20:43:00.243Z,99487.44
2022-11-12T20:45:49.906Z,99479.22
2022-11-12T20:48:38.849Z,99486.41
2022-11-12T20:51:29.105Z,99488.00
2022-11-12T20:54:14.416Z,99480.09
2022-11-12T20:57:01.203Z,99482.91
2022-11-12T20:59:48.280Z,99484.50
2022-11-12T21:02:36.053Z,99485.16
2022-11-12T21:05:21.174Z,99480.28
2022-11-12T21:08:06.140Z,99474.09
2022-11-12T21:10:51.356Z,99469.34
2022-11-12T21:13:36.658Z,99472.31
2022-11-12T21:16:21.749Z,99472.00
2022-11-12T21:19:07.174Z,99469.69
2022-11-12T21:21:52.101Z,99460.34
2022-11-12T21:24:36.985Z,99454.63
2022-11-12T21:27:22.038Z,99452.84
2022-11-12T21:30:07.127Z,99450.88
2022-11-12T21:32:52.408Z,99450.75
2022-11-12T21:35:37.245Z,99445.69
2022-11-12T21:38:23.189Z,99448.09
2022-11-12T21:41:09.742Z,99443.28
2022-11-12T21:43:55.799Z,99441.63
2022-11-12T21:46:41.256Z,99445.16
2022-11-12T21:49:26.147Z,99448.53
2022-11-12T21:52:13.269Z,99445.59
2022-11-12T21:54:59.149Z,99444.88
2022-11-12T21:57:44.165Z,99440.66
2022-11-12T22:00:44.288Z,99448.53
2022-11-12T22:03:32.650Z,99439.91
2022-11-12T22:06:18.103Z,99429.59
2022-11-12T22:09:03.763Z,99433.06
2022-11-12T22:11:48.912Z,99432.13
2022-11-12T22:14:33.847Z,99434.03
2022-11-12T22:17:19.724Z,99431.94
2022-11-12T22:20:05.151Z,99421.72
2022-11-12T22:22:51.334Z,99421.72
2022-11-12T22:25:36.393Z,99422.22
2022-11-12T22:28:21.394Z,99416.97
2022-11-12T22:31:13.486Z,99415.09
2022-11-12T22:33:59.820Z,99414.03
2022-11-12T22:36:44.898Z,99402.06
2022-11-12T22:39:29.887Z,99405.84
2022-11-12T22:42:14.703Z,99399.94
2022-11-12T22:44:59.690Z,99401.31
2022-11-12T22:47:44.585Z,99395.31
2022-11-12T22:50:29.614Z,99386.75
2022-11-12T22:53:14.883Z,99393.06
2022-11-12T22:56:03.701Z,99391.50
2022-11-12T22:58:49.003Z,99387.75
2022-11-12T23:01:34.868Z,99389.31
2022-11-12T23:04:20.005Z,99391.13
2022-11-12T23:07:05.119Z,99390.16
2022-11-12T23:09:50.522Z,99380.16
2022-11-12T23:12:35.668Z,99382.25
2022-11-12T23:15:20.485Z,99374.81
2022-11-12T23:18:05.414Z,99368.81
2022-11-12T23:20:50.357Z,99373.84
2022-11-12T23:23:36.068Z,99371.00
2022-11-12T23:26:23.227Z,99366.09
2022-11-12T23:29:09.733Z,99366.50
2022-11-12T23:31:54.686Z,99365.03
2022-11-12T23:34:39.572Z,99366.72
2022-11-12T23:37:24.647Z,99371.34
2022-11-12T23:40:09.740Z,99364.81
2022-11-12T23:42:55.178Z,99362.50
2022-11-12T23:45:40.522Z,99364.38
2022-11-12T23:48:25.934Z,99357.22
2022-11-12T23:51:12.439Z,99358.38
2022-11-12T23:53:57.435Z,99359.75
2022-11-12T23:56:42.188Z,99353.22
2022-11-12T23:59:27.389Z,99347.00
