createdAt,value
2023-04-10T00:00:01.898Z,78.6
2023-04-10T00:20:01.875Z,77.6
2023-04-10T00:25:02.032Z,77.8
2023-04-10T00:30:01.869Z,72.9
2023-04-10T00:35:01.946Z,69.8
2023-04-10T00:40:01.805Z,65.5
2023-04-10T00:45:01.866Z,66.1
2023-04-10T00:50:01.939Z,58.9
2023-04-10T00:55:01.969Z,58.6
2023-04-10T01:00:01.814Z,53.0
2023-04-10T01:05:06.940Z,50.7
2023-04-10T01:10:01.834Z,49.4
2023-04-10T01:15:01.902Z,56.9
2023-04-10T01:20:01.794Z,51.3
2023-04-10T01:25:01.953Z,60.0
2023-04-10T01:45:02.030Z,61.4
2023-04-10T01:55:01.884Z,62.6
2023-04-10T02:00:01.933Z,61.0
2023-04-10T02:05:03.533Z,52.4
2023-04-10T02:10:01.729Z,52.4
2023-04-10T02:25:01.669Z,53.8
2023-04-10T02:30:06.284Z,52.9
2023-04-10T02:35:01.520Z,40.9
2023-04-10T02:40:01.382Z,36.0
2023-04-10T02:45:02.453Z,41.2
2023-04-10T02:50:01.356Z,43.0
2023-04-10T02:55:01.417Z,43.7
2023-04-10T03:00:01.304Z,49.2
2023-04-10T03:05:06.382Z,52.0
2023-04-10T03:10:01.279Z,47.5
2023-04-10T03:15:01.345Z,38.5
2023-04-10T03:20:01.196Z,30.8
2023-04-10T03:25:01.408Z,30.0
2023-04-10T03:30:01.383Z,26.6
2023-04-10T03:35:01.390Z,21.6
2023-04-10T03:40:01.336Z,19.6
2023-04-10T03:45:07.382Z,24.2
2023-04-10T03:50:06.278Z,27.6
2023-04-10T03:55:06.648Z,30.7
2023-04-10T04:10:06.261Z,31.2
2023-04-10T04:20:01.318Z,21.8
2023-04-10T04:25:01.383Z,23.0
2023-04-10T04:35:01.376Z,16.6
2023-04-10T04:40:01.270Z,16.9
2023-04-10T04:45:01.374Z,14.2
2023-04-10T04:50:01.137Z,19.0
2023-04-10T04:55:01.450Z,25.4
2023-04-10T05:00:01.429Z,32.8
2023-04-10T05:05:01.491Z,34.0
2023-04-10T05:10:02.304Z,43.9
2023-04-10T05:15:01.296Z,44.6
2023-04-10T05:25:01.403Z,40.2
2023-04-10T05:50:06.366Z,72.8
2023-04-10T05:55:06.865Z,70.4
2023-04-10T06:00:01.353Z,70.6
2023-04-10T06:05:01.571Z,67.7
2023-04-10T06:10:01.338Z,67.0
2023-04-10T06:15:01.443Z,68.8
2023-04-10T06:25:01.520Z,73.8
2023-04-10T06:35:02.681Z,83.6
2023-04-10T06:40:01.723Z,88.1
2023-04-10T06:45:01.618Z,90.5
2023-04-10T07:00:01.464Z,80.6
2023-04-10T07:05:01.404Z,71.1
2023-04-10T07:10:01.303Z,61.8
2023-04-10T07:15:01.471Z,55.2
2023-04-10T07:20:01.384Z,49.9
2023-04-10T07:25:01.451Z,52.5
2023-04-10T07:30:01.338Z,53.0
2023-04-10T07:35:06.433Z,52.5
2023-04-10T07:40:01.367Z,53.4
2023-04-10T07:45:01.319Z,54.2
2023-04-10T07:50:01.517Z,51.0
2023-04-10T07:55:01.435Z,50.3
2023-04-10T08:00:01.368Z,51.9
2023-04-10T08:05:06.745Z,52.9
2023-04-10T08:10:06.319Z,54.4
2023-04-10T08:25:01.502Z,55.5
2023-04-10T08:30:01.396Z,55.5
2023-04-10T08:35:01.377Z,56.2
2023-04-10T08:50:01.369Z,56.4
2023-04-10T09:00:27.664Z,57.0
2023-04-10T09:05:06.433Z,60.3
2023-04-10T09:10:01.224Z,62.0
2023-04-10T09:15:06.360Z,63.3
2023-04-10T09:20:06.330Z,62.6
2023-04-10T09:25:01.353Z,61.1
2023-04-10T09:30:01.436Z,61.0
2023-04-10T09:55:01.520Z,60.2
2023-04-10T10:35:01.303Z,82.6
2023-04-10T11:05:01.793Z,77.6
2023-04-10T11:10:06.651Z,81.8
2023-04-10T11:15:01.796Z,84.4
2023-04-10T11:25:01.749Z,86.8
2023-04-10T11:35:10.865Z,89.9
2023-04-10T11:40:01.576Z,89.0
2023-04-10T11:45:01.768Z,88.6
2023-04-10T12:05:01.856Z,87.2
2023-04-10T12:10:01.328Z,86.4
2023-04-10T12:20:01.494Z,80.1
2023-04-10T12:25:02.553Z,78.9
2023-04-10T12:30:01.183Z,75.6
2023-04-10T12:40:01.370Z,74.4
2023-04-10T12:45:01.966Z,72.1
2023-04-10T12:50:01.300Z,71.6
2023-04-10T13:00:02.523Z,69.9
2023-04-10T13:05:01.407Z,68.2
2023-04-10T13:20:01.554Z,77.0
2023-04-10T13:25:01.417Z,79.0
2023-04-10T13:30:01.277Z,78.8
2023-04-10T13:35:01.393Z,78.4
2023-04-10T13:50:01.208Z,77.1
2023-04-10T13:55:02.493Z,77.0
2023-04-10T14:00:01.404Z,77.2
2023-04-10T14:05:01.415Z,75.9
2023-04-10T14:10:01.310Z,73.0
2023-04-10T14:15:01.375Z,71.9
2023-04-10T14:20:02.379Z,72.1
2023-04-10T14:25:14.253Z,69.2
2023-04-10T14:30:01.283Z,67.0
2023-04-10T14:35:01.297Z,66.2
2023-04-10T14:40:02.252Z,63.9
2023-04-10T14:45:01.370Z,62.1
2023-04-10T14:50:01.293Z,60.7
2023-04-10T14:55:01.995Z,60.1
2023-04-10T15:05:01.389Z,58.8
2023-04-10T15:10:06.283Z,57.3
2023-04-10T15:20:01.286Z,54.5
2023-04-10T15:25:02.468Z,54.3
2023-04-10T15:30:01.300Z,54.6
2023-04-10T15:35:01.922Z,56.0
2023-04-10T15:40:01.341Z,58.1
2023-04-10T15:45:01.436Z,59.6
2023-04-10T15:50:01.326Z,60.2
2023-04-10T15:55:01.321Z,60.2
2023-04-10T16:00:01.451Z,59.6
2023-04-10T17:00:12.272Z,52.7
2023-04-10T17:05:01.735Z,52.7
2023-04-10T17:10:02.693Z,52.7
2023-04-10T17:20:01.229Z,53.6
2023-04-10T17:25:01.426Z,52.8
2023-04-10T17:35:02.105Z,53.0
2023-04-10T17:40:01.800Z,53.7
2023-04-10T17:45:01.775Z,54.1
2023-04-10T17:50:06.692Z,53.8
2023-04-10T18:00:01.781Z,54.0
2023-04-10T18:05:01.827Z,54.0
2023-04-10T18:35:01.753Z,57.4
2023-04-10T19:25:02.429Z,63.6
2023-04-10T19:30:01.158Z,67.4
2023-04-10T19:35:06.233Z,66.8
2023-04-10T19:40:01.163Z,68.8
2023-04-10T19:45:01.349Z,67.2
2023-04-10T19:50:01.379Z,65.5
2023-04-10T19:55:01.480Z,61.9
2023-04-10T20:00:01.205Z,58.0
2023-04-10T20:05:02.064Z,62.2
2023-04-10T20:10:06.923Z,65.9
2023-04-10T20:20:01.192Z,90.8
2023-04-10T20:50:01.899Z,99.0
2023-04-10T20:55:07.039Z,94.6
2023-04-10T21:00:02.218Z,101.2
2023-04-10T21:05:02.437Z,95.6
2023-04-10T21:10:02.233Z,92.0
2023-04-10T21:15:02.107Z,86.8
2023-04-10T21:20:02.029Z,86.9
2023-04-10T21:25:03.157Z,78.4
2023-04-10T21:35:03.012Z,82.2
2023-04-10T21:40:02.034Z,85.3
2023-04-10T21:45:07.160Z,88.8
2023-04-10T21:50:01.991Z,94.0
2023-04-10T21:55:06.311Z,98.7
2023-04-10T22:00:01.957Z,101.4
2023-04-10T22:05:07.133Z,103.5
2023-04-10T22:10:01.856Z,102.5
2023-04-10T22:15:01.948Z,101.7
2023-04-10T22:20:01.953Z,102.1
2023-04-10T22:30:05.116Z,94.2
2023-04-10T22:50:02.055Z,52.0
2023-04-10T23:10:01.895Z,70.6
2023-04-10T23:15:01.996Z,80.7
2023-04-10T23:20:01.859Z,97.6
2023-04-10T23:25:02.047Z,111.0
2023-04-10T23:30:06.957Z,117.8
2023-04-10T23:40:01.826Z,129.2
2023-04-10T23:50:06.928Z,148.2
