createdAt,value
2024-02-03T00:07:19.792Z,9.61
2024-02-03T00:29:51.996Z,9.27
2024-02-03T00:52:24.174Z,8.93
2024-02-03T01:14:56.482Z,8.87
2024-02-03T01:37:29.049Z,8.84
2024-02-03T02:00:02.573Z,8.83
2024-02-03T02:22:41.521Z,8.93
2024-02-03T02:45:14.177Z,9.03
2024-02-03T03:07:46.889Z,9.20
2024-02-03T03:30:19.032Z,9.29
2024-02-03T03:52:51.581Z,9.36
2024-02-03T04:15:23.746Z,9.49
2024-02-03T04:37:56.794Z,9.53
2024-02-03T05:00:29.040Z,9.58
2024-02-03T05:23:01.996Z,9.59
2024-02-03T05:45:34.133Z,9.60
2024-02-03T06:08:06.869Z,9.61
2024-02-03T06:30:39.251Z,9.64
2024-02-03T06:53:12.010Z,9.69
2024-02-03T07:15:45.344Z,9.78
2024-02-03T07:38:17.579Z,9.90
2024-02-03T08:00:50.132Z,9.94
2024-02-03T08:23:22.959Z,10.01
2024-02-03T08:45:55.774Z,10.03
2024-02-03T09:08:28.150Z,10.12
2024-02-03T09:31:01.136Z,10.31
2024-02-03T09:53:34.565Z,10.49
2024-02-03T10:16:09.028Z,10.41
2024-02-03T10:38:42.565Z,10.60
2024-02-03T11:01:18.897Z,10.54
2024-02-03T11:23:51.742Z,10.60
2024-02-03T11:46:25.236Z,10.44
2024-02-03T12:08:57.843Z,10.45
2024-02-03T12:31:30.363Z,10.70
2024-02-03T12:54:03.447Z,10.73
2024-02-03T13:16:35.669Z,11.11
2024-02-03T13:39:07.978Z,11.41
2024-02-03T14:01:40.242Z,11.47
2024-02-03T14:24:13.248Z,10.94
2024-02-03T14:46:45.584Z,10.60
2024-02-03T15:09:17.986Z,10.41
2024-02-03T15:31:50.880Z,10.26
2024-02-03T15:54:23.240Z,10.09
2024-02-03T16:16:55.731Z,9.97
2024-02-03T16:39:30.302Z,9.62
2024-02-03T17:02:03.299Z,9.35
2024-02-03T17:24:35.536Z,9.20
2024-02-03T17:47:07.939Z,9.09
2024-02-03T18:09:40.232Z,8.92
2024-02-03T18:32:12.428Z,8.70
2024-02-03T18:54:44.832Z,8.51
2024-02-03T19:17:17.105Z,8.29
2024-02-03T19:39:49.463Z,8.03
2024-02-03T20:02:22.148Z,8.06
2024-02-03T20:24:54.434Z,8.14
2024-02-03T20:47:26.803Z,8.17
2024-02-03T21:09:59.221Z,8.16
2024-02-03T21:32:31.545Z,8.12
2024-02-03T21:55:04.066Z,8.00
2024-02-03T22:17:36.705Z,7.84
2024-02-03T23:02:42.921Z,7.36
2024-02-03T23:25:15.903Z,6.71
2024-02-03T23:47:48.168Z,6.68
