createdAt,value
2023-03-18T00:01:20.046Z,17.40
2023-03-18T00:11:23.825Z,16.20
2023-03-18T00:21:27.448Z,17.90
2023-03-18T00:31:31.583Z,16.70
2023-03-18T00:41:38.390Z,16.90
2023-03-18T00:51:45.839Z,18.80
2023-03-18T01:01:51.387Z,17.70
2023-03-18T01:11:56.940Z,17.50
2023-03-18T01:22:02.667Z,16.20
2023-03-18T01:32:10.114Z,17.30
2023-03-18T01:42:14.790Z,16.70
2023-03-18T01:52:23.585Z,16.10
2023-03-18T02:02:28.886Z,16.10
2023-03-18T02:12:41.263Z,15.30
2023-03-18T02:23:16.534Z,16.50
2023-03-18T02:33:28.315Z,15.40
2023-03-18T02:43:34.963Z,15.80
2023-03-18T02:53:46.077Z,14.80
2023-03-18T03:03:50.455Z,14.70
2023-03-18T03:13:54.385Z,13.70
2023-03-18T03:24:00.430Z,13.60
2023-03-18T03:34:04.440Z,12.60
2023-03-18T03:44:08.793Z,12.70
2023-03-18T03:54:15.163Z,12.40
2023-03-18T04:04:19.132Z,14.00
2023-03-18T04:14:23.043Z,13.60
2023-03-18T04:24:28.324Z,13.40
2023-03-18T04:34:32.911Z,12.80
2023-03-18T04:44:38.758Z,12.40
2023-03-18T04:54:46.662Z,15.40
2023-03-18T05:04:51.876Z,14.00
2023-03-18T05:14:58.029Z,12.30
2023-03-18T05:25:02.794Z,12.60
2023-03-18T05:35:10.680Z,11.20
2023-03-18T05:45:36.834Z,11.70
2023-03-18T05:55:46.437Z,12.60
2023-03-18T06:05:53.285Z,12.00
2023-03-18T06:16:00.492Z,10.90
2023-03-18T06:26:05.766Z,11.50
2023-03-18T06:36:18.574Z,12.10
2023-03-18T06:46:25.593Z,13.90
2023-03-18T06:56:33.381Z,11.00
2023-03-18T07:06:45.121Z,17.80
2023-03-18T07:16:51.365Z,10.20
2023-03-18T07:27:01.600Z,11.60
2023-03-18T07:37:05.475Z,13.60
2023-03-18T07:47:09.252Z,12.10
2023-03-18T07:57:16.643Z,12.00
2023-03-18T08:07:20.850Z,9.60
2023-03-18T08:17:28.579Z,11.00
2023-03-18T08:27:32.175Z,9.00
2023-03-18T08:37:38.518Z,11.80
2023-03-18T08:47:42.260Z,10.80
2023-03-18T08:57:46.021Z,8.10
2023-03-18T09:07:49.892Z,10.30
2023-03-18T09:18:10.239Z,13.10
2023-03-18T09:28:16.885Z,10.10
2023-03-18T09:38:21.265Z,11.10
2023-03-18T09:48:34.853Z,10.30
2023-03-18T09:58:57.964Z,8.20
2023-03-18T10:09:11.165Z,8.80
2023-03-18T10:19:15.569Z,9.20
2023-03-18T10:29:48.482Z,8.70
2023-03-18T10:39:53.900Z,7.60
2023-03-18T10:50:46.572Z,10.80
2023-03-18T11:00:52.098Z,11.20
2023-03-18T11:10:55.865Z,8.50
2023-03-18T11:21:01.579Z,9.50
2023-03-18T11:31:08.141Z,9.10
2023-03-18T11:41:19.526Z,10.90
2023-03-18T11:51:34.466Z,9.00
2023-03-18T12:02:12.496Z,9.00
2023-03-18T12:12:32.043Z,11.10
2023-03-18T12:22:39.541Z,7.90
2023-03-18T12:33:06.654Z,8.60
2023-03-18T12:43:55.129Z,10.00
2023-03-18T12:54:11.013Z,7.50
2023-03-18T13:04:25.277Z,7.00
2023-03-18T13:15:10.526Z,6.90
2023-03-18T13:25:37.562Z,8.00
2023-03-18T13:36:03.564Z,7.70
2023-03-18T13:46:28.580Z,8.40
2023-03-18T13:56:47.717Z,11.50
2023-03-18T14:07:19.407Z,9.60
2023-03-18T14:17:47.552Z,10.60
2023-03-18T14:27:59.487Z,22.00
2023-03-18T14:38:26.649Z,9.70
2023-03-18T14:48:33.854Z,9.20
2023-03-18T14:58:39.492Z,15.00
2023-03-18T15:08:52.741Z,17.30
2023-03-18T15:18:56.404Z,11.50
2023-03-18T15:29:29.496Z,14.50
2023-03-18T15:39:37.687Z,12.30
2023-03-18T15:49:54.985Z,22.40
2023-03-18T16:00:00.411Z,21.00
2023-03-18T16:10:04.366Z,22.90
2023-03-18T16:20:21.932Z,23.20
2023-03-18T16:30:29.582Z,16.40
2023-03-18T16:40:34.930Z,17.70
2023-03-18T16:50:43.007Z,23.80
2023-03-18T17:00:48.425Z,18.10
2023-03-18T17:10:58.631Z,14.30
2023-03-18T17:21:05.660Z,16.90
2023-03-18T17:31:14.387Z,26.10
2023-03-18T17:41:21.330Z,19.80
2023-03-18T17:51:27.750Z,19.90
2023-03-18T18:01:31.526Z,35.40
2023-03-18T18:11:40.262Z,25.40
2023-03-18T18:21:46.554Z,17.10
2023-03-18T18:31:51.884Z,15.80
2023-03-18T18:41:59.299Z,15.60
2023-03-18T18:52:03.310Z,14.50
2023-03-18T19:02:31.441Z,17.20
2023-03-18T19:12:36.982Z,20.40
2023-03-18T19:22:43.484Z,31.30
2023-03-18T19:32:47.333Z,30.60
2023-03-18T19:42:51.444Z,25.60
2023-03-18T19:52:56.593Z,23.50
2023-03-18T20:03:03.095Z,17.60
2023-03-18T20:13:08.596Z,18.00
2023-03-18T20:23:22.606Z,27.20
2023-03-18T20:33:28.112Z,25.40
2023-03-18T20:43:32.434Z,21.00
2023-03-18T20:53:40.742Z,19.50
2023-03-18T21:03:45.176Z,18.70
2023-03-18T21:13:51.750Z,20.20
2023-03-18T21:24:01.205Z,19.70
2023-03-18T21:34:06.031Z,19.00
2023-03-18T21:44:13.498Z,18.70
2023-03-18T21:54:19.000Z,21.20
2023-03-18T22:04:26.684Z,21.30
2023-03-18T22:14:30.359Z,21.70
2023-03-18T22:24:34.060Z,24.50
2023-03-18T22:34:39.181Z,22.40
2023-03-18T22:44:42.967Z,26.50
2023-03-18T22:54:47.639Z,25.70
2023-03-18T23:04:54.425Z,24.50
2023-03-18T23:14:59.182Z,21.10
2023-03-18T23:25:07.348Z,20.70
2023-03-18T23:35:10.906Z,21.10
2023-03-18T23:45:17.521Z,21.50
2023-03-18T23:55:33.996Z,22.00
