createdAt,value
2019-05-23T00:00:37.961Z,0
2019-05-23T00:01:56.431Z,0
2019-05-23T00:02:48.741Z,0
2019-05-23T00:03:14.878Z,0
2019-05-23T00:04:07.205Z,0
2019-05-23T00:04:59.543Z,0
2019-05-23T00:05:25.809Z,0
2019-05-23T00:06:18.110Z,0
2019-05-23T00:07:36.571Z,0
2019-05-23T00:08:28.940Z,0
2019-05-23T00:08:55.043Z,0
2019-05-23T00:09:47.340Z,0
2019-05-23T00:11:05.818Z,0
2019-05-23T00:11:59.092Z,0
2019-05-23T00:12:25.234Z,0
2019-05-23T00:13:17.541Z,0
2019-05-23T00:14:36.032Z,0
2019-05-23T00:15:28.373Z,0
2019-05-23T00:15:54.510Z,0
2019-05-23T00:16:46.801Z,0
2019-05-23T00:17:39.137Z,0
2019-05-23T00:18:05.311Z,0
2019-05-23T00:18:57.693Z,0
2019-05-23T00:20:16.166Z,0
2019-05-23T00:21:08.466Z,0
2019-05-23T00:21:34.608Z,0
2019-05-23T00:22:26.918Z,0
2019-05-23T00:23:19.236Z,0
2019-05-23T00:23:45.370Z,0
2019-05-23T00:24:37.694Z,0
2019-05-23T00:25:56.201Z,0
2019-05-23T00:26:48.494Z,0
2019-05-23T00:27:14.627Z,0
2019-05-23T00:28:06.908Z,0
2019-05-23T00:29:09.361Z,0
2019-05-23T00:29:27.342Z,0
2019-05-23T00:29:54.494Z,0
2019-05-23T00:30:46.779Z,0
2019-05-23T00:31:39.107Z,0
2019-05-23T00:32:05.247Z,0
2019-05-23T00:32:57.591Z,0
2019-05-23T00:34:16.026Z,0
2019-05-23T00:35:08.431Z,0
2019-05-23T00:35:34.569Z,0
2019-05-23T00:36:26.885Z,0
2019-05-23T00:37:19.178Z,0
2019-05-23T00:37:45.344Z,0
2019-05-23T00:38:37.630Z,0
2019-05-23T00:39:56.191Z,0
2019-05-23T00:40:48.496Z,0
2019-05-23T00:41:14.635Z,0
2019-05-23T00:42:06.943Z,0
2019-05-23T00:42:59.226Z,0
2019-05-23T00:43:25.392Z,0
2019-05-23T00:44:17.792Z,0
2019-05-23T00:44:43.930Z,0
2019-05-23T00:45:10.058Z,0
2019-05-23T00:46:02.339Z,0
2019-05-23T00:46:28.503Z,0
2019-05-23T00:47:20.790Z,0
2019-05-23T00:48:39.301Z,0
2019-05-23T00:49:31.627Z,0
2019-05-23T00:49:57.773Z,0
2019-05-23T00:50:50.106Z,0
2019-05-23T00:51:17.285Z,0
2019-05-23T00:52:09.570Z,0
2019-05-23T00:53:01.875Z,0
2019-05-23T00:53:28.030Z,0
2019-05-23T00:54:20.400Z,0
2019-05-23T00:55:38.832Z,0
2019-05-23T00:56:31.113Z,0
2019-05-23T00:56:57.293Z,0
2019-05-23T00:57:49.657Z,0
2019-05-23T00:58:41.939Z,0
2019-05-23T00:59:08.118Z,0
2019-05-23T01:00:01.426Z,0
2019-05-23T01:00:27.602Z,0
2019-05-23T01:01:19.902Z,0
2019-05-23T01:02:12.204Z,0
2019-05-23T01:02:38.342Z,0
2019-05-23T01:03:30.699Z,0
2019-05-23T01:04:49.171Z,0
2019-05-23T01:05:41.490Z,0
2019-05-23T01:06:07.649Z,0
2019-05-23T01:06:59.933Z,0
2019-05-23T01:07:52.236Z,0
2019-05-23T01:08:18.394Z,0
2019-05-23T01:09:10.740Z,0
2019-05-23T01:10:29.230Z,0
2019-05-23T01:11:21.544Z,0
2019-05-23T01:11:47.713Z,0
2019-05-23T01:12:40.028Z,0
2019-05-23T01:13:32.337Z,0
2019-05-23T01:13:58.479Z,0
2019-05-23T01:14:50.783Z,0
2019-05-23T01:16:09.232Z,0
2019-05-23T01:17:01.559Z,0
2019-05-23T01:17:27.757Z,0
2019-05-23T01:18:20.036Z,0
2019-05-23T01:19:12.400Z,0
2019-05-23T01:19:38.551Z,0
2019-05-23T01:20:30.843Z,0
2019-05-23T01:21:49.279Z,0
2019-05-23T01:22:41.672Z,0
2019-05-23T01:23:07.808Z,0
2019-05-23T01:24:00.190Z,0
2019-05-23T01:25:18.661Z,0
2019-05-23T01:26:10.992Z,0
2019-05-23T01:27:29.423Z,0
2019-05-23T01:28:21.777Z,0
2019-05-23T01:28:47.895Z,0
2019-05-23T01:29:41.178Z,0
2019-05-23T01:30:07.349Z,0
2019-05-23T01:30:59.627Z,0
2019-05-23T01:31:52.008Z,0
2019-05-23T01:32:18.174Z,0
2019-05-23T01:33:10.484Z,0
2019-05-23T01:34:28.927Z,0
2019-05-23T01:35:21.215Z,0
2019-05-23T01:35:47.399Z,0
2019-05-23T01:36:39.689Z,0
2019-05-23T01:37:31.982Z,0
2019-05-23T01:37:58.166Z,0
2019-05-23T01:38:50.471Z,0
2019-05-23T01:40:08.972Z,0
2019-05-23T01:41:01.285Z,0
2019-05-23T01:41:27.453Z,0
2019-05-23T01:42:19.796Z,0
2019-05-23T01:43:12.115Z,0
2019-05-23T01:43:38.274Z,0
2019-05-23T01:44:30.591Z,0
2019-05-23T01:45:49.076Z,0
2019-05-23T01:46:41.395Z,0
2019-05-23T01:47:07.534Z,0
2019-05-23T01:47:59.816Z,0
2019-05-23T01:48:52.102Z,0
2019-05-23T01:49:18.253Z,0
2019-05-23T01:50:10.599Z,0
2019-05-23T01:51:29.080Z,0
2019-05-23T01:52:21.382Z,0
2019-05-23T01:52:47.672Z,0
2019-05-23T01:53:39.977Z,0
2019-05-23T01:54:32.273Z,0
2019-05-23T01:54:58.455Z,0
2019-05-23T01:55:50.762Z,0
2019-05-23T01:57:09.296Z,0
2019-05-23T01:58:01.610Z,0
2019-05-23T01:58:27.777Z,0
2019-05-23T01:59:20.120Z,0
2019-05-23T02:00:41.491Z,0
2019-05-23T02:01:07.623Z,0
2019-05-23T02:01:59.979Z,0
2019-05-23T02:02:52.268Z,0
2019-05-23T02:03:18.410Z,0
2019-05-23T02:04:10.701Z,0
2019-05-23T02:05:29.215Z,0
2019-05-23T02:06:21.502Z,0
2019-05-23T02:06:47.706Z,0
2019-05-23T02:07:40.045Z,0
2019-05-23T02:08:32.441Z,0
2019-05-23T02:08:58.603Z,0
2019-05-23T02:09:50.933Z,0
2019-05-23T02:11:09.484Z,0
2019-05-23T02:12:01.794Z,0
2019-05-23T02:12:27.928Z,0
2019-05-23T02:13:20.231Z,0
2019-05-23T02:14:38.696Z,0
2019-05-23T02:15:30.979Z,0
2019-05-23T02:16:49.401Z,0
2019-05-23T02:17:41.717Z,0
2019-05-23T02:18:07.861Z,0
2019-05-23T02:19:00.191Z,0
2019-05-23T02:19:27.323Z,0
2019-05-23T02:20:19.632Z,0
2019-05-23T02:21:11.944Z,0
2019-05-23T02:21:38.109Z,0
2019-05-23T02:22:30.394Z,0
2019-05-23T02:23:48.870Z,0
2019-05-23T02:24:41.201Z,0
2019-05-23T02:25:07.346Z,0
2019-05-23T02:25:59.708Z,0
2019-05-23T02:26:52.005Z,0
2019-05-23T02:27:18.175Z,0
2019-05-23T02:28:10.546Z,0
2019-05-23T02:29:29.040Z,0
2019-05-23T02:30:33.673Z,0
2019-05-23T02:30:50.537Z,0
2019-05-23T02:32:09.109Z,0
2019-05-23T02:33:01.444Z,0
2019-05-23T02:33:27.624Z,0
2019-05-23T02:34:19.907Z,0
2019-05-23T02:35:12.246Z,0
2019-05-23T02:35:38.442Z,0
2019-05-23T02:36:30.785Z,0
2019-05-23T02:37:49.272Z,0
2019-05-23T02:38:41.593Z,0
2019-05-23T02:39:07.778Z,0
2019-05-23T02:40:00.153Z,0
2019-05-23T02:41:18.588Z,0
2019-05-23T02:42:10.911Z,0
2019-05-23T02:43:29.479Z,4
2019-05-23T02:44:21.798Z,4
2019-05-23T02:44:47.938Z,4
2019-05-23T02:45:40.288Z,4
2019-05-23T02:46:58.773Z,0
2019-05-23T02:47:51.106Z,4
2019-05-23T02:48:17.322Z,4
2019-05-23T02:49:09.664Z,4
2019-05-23T02:50:01.973Z,4
2019-05-23T02:50:28.130Z,4
2019-05-23T02:51:20.476Z,4
2019-05-23T02:52:39.005Z,8
2019-05-23T02:53:31.377Z,8
2019-05-23T02:53:57.486Z,8
2019-05-23T02:54:49.808Z,8
2019-05-23T02:55:42.157Z,12
2019-05-23T02:56:08.316Z,8
2019-05-23T02:57:00.643Z,12
2019-05-23T02:58:19.126Z,12
2019-05-23T02:59:11.450Z,12
2019-05-23T02:59:37.607Z,16
2019-05-23T03:00:29.954Z,16
2019-05-23T03:00:58.069Z,16
2019-05-23T03:01:50.408Z,20
2019-05-23T03:03:08.912Z,24
2019-05-23T03:04:01.290Z,28
2019-05-23T03:04:27.459Z,32
2019-05-23T03:05:19.807Z,36
2019-05-23T03:06:12.181Z,36
2019-05-23T03:06:38.411Z,40
2019-05-23T03:07:30.700Z,48
2019-05-23T03:08:49.218Z,56
2019-05-23T03:09:41.589Z,60
2019-05-23T03:10:07.750Z,64
2019-05-23T03:11:00.062Z,68
2019-05-23T03:11:52.408Z,76
2019-05-23T03:12:18.553Z,80
2019-05-23T03:13:10.853Z,88
2019-05-23T03:14:29.327Z,96
2019-05-23T03:15:21.626Z,104
2019-05-23T03:15:47.759Z,108
2019-05-23T03:16:40.068Z,120
2019-05-23T03:17:32.384Z,128
2019-05-23T03:17:58.524Z,132
2019-05-23T03:18:50.874Z,144
2019-05-23T03:20:09.344Z,156
2019-05-23T03:21:01.638Z,168
2019-05-23T03:21:27.801Z,176
2019-05-23T03:22:20.093Z,188
2019-05-23T03:23:12.482Z,200
2019-05-23T03:23:38.660Z,208
2019-05-23T03:24:30.967Z,224
2019-05-23T03:25:49.468Z,248
2019-05-23T03:26:41.759Z,268
2019-05-23T03:27:07.895Z,276
2019-05-23T03:28:00.254Z,300
2019-05-23T03:29:18.731Z,332
2019-05-23T03:30:11.018Z,356
2019-05-23T03:31:33.164Z,400
2019-05-23T03:31:59.376Z,412
2019-05-23T03:33:18.951Z,460
2019-05-23T03:34:11.299Z,488
2019-05-23T03:34:37.567Z,508
2019-05-23T03:35:29.902Z,536
2019-05-23T03:36:22.253Z,576
2019-05-23T03:36:48.454Z,592
2019-05-23T03:37:40.808Z,636
2019-05-23T03:38:59.316Z,696
2019-05-23T03:39:51.609Z,740
2019-05-23T03:40:17.782Z,760
2019-05-23T03:41:10.127Z,804
2019-05-23T03:42:28.620Z,876
2019-05-23T03:43:20.976Z,920
2019-05-23T03:44:39.533Z,996
2019-05-23T03:45:31.898Z,1048
2019-05-23T03:45:58.108Z,1072
2019-05-23T03:46:50.375Z,1128
2019-05-23T03:48:08.865Z,1212
2019-05-23T03:49:01.245Z,1280
2019-05-23T03:49:27.370Z,1312
2019-05-23T03:50:19.688Z,1380
2019-05-23T03:51:12.009Z,1448
2019-05-23T03:51:38.221Z,1484
2019-05-23T03:52:30.530Z,1560
2019-05-23T03:53:48.962Z,1668
2019-05-23T03:54:41.271Z,1740
2019-05-23T03:55:07.415Z,1784
2019-05-23T03:55:59.737Z,1848
2019-05-23T03:56:52.038Z,1904
2019-05-23T03:57:18.182Z,1936
2019-05-23T03:58:10.476Z,2004
2019-05-23T03:59:28.933Z,2124
2019-05-23T04:00:21.309Z,2208
2019-05-23T04:00:47.451Z,2256
2019-05-23T04:01:47.482Z,2340
2019-05-23T04:02:07.922Z,2384
2019-05-23T04:03:00.274Z,2476
2019-05-23T04:04:18.719Z,2604
2019-05-23T04:05:11.038Z,2680
2019-05-23T04:06:29.540Z,2804
2019-05-23T04:07:21.866Z,2880
2019-05-23T04:07:48.026Z,2920
2019-05-23T04:08:40.364Z,2988
2019-05-23T04:09:58.891Z,3072
2019-05-23T04:10:52.158Z,3116
2019-05-23T04:11:17.433Z,3132
2019-05-23T04:12:09.784Z,3160
2019-05-23T04:13:02.095Z,3200
2019-05-23T04:13:28.232Z,3236
2019-05-23T04:14:20.583Z,3336
2019-05-23T04:15:39.083Z,3500
2019-05-23T04:16:31.368Z,3572
2019-05-23T04:16:57.516Z,3604
2019-05-23T04:17:49.842Z,3664
2019-05-23T04:18:42.198Z,3740
2019-05-23T04:19:08.386Z,3784
2019-05-23T04:20:00.727Z,3868
2019-05-23T04:21:19.210Z,3980
2019-05-23T04:22:11.526Z,4048
2019-05-23T04:22:37.719Z,4092
2019-05-23T04:23:30.093Z,4156
2019-05-23T04:24:22.424Z,4188
2019-05-23T04:24:48.654Z,4188
2019-05-23T04:25:40.964Z,4180
2019-05-23T04:26:59.447Z,4100
2019-05-23T04:27:51.730Z,4120
2019-05-23T04:28:17.893Z,4164
2019-05-23T04:29:10.181Z,4284
2019-05-23T04:30:28.693Z,4520
2019-05-23T04:31:21.973Z,4576
2019-05-23T04:32:05.770Z,4556
2019-05-23T04:32:42.412Z,4500
2019-05-23T04:33:08.548Z,4468
2019-05-23T04:34:00.891Z,4388
2019-05-23T04:35:19.403Z,4296
2019-05-23T04:36:11.697Z,4224
2019-05-23T04:36:37.906Z,4188
2019-05-23T04:37:30.224Z,4116
2019-05-23T04:38:48.714Z,4128
2019-05-23T04:39:41.024Z,4208
2019-05-23T04:40:59.541Z,4360
2019-05-23T04:41:51.864Z,4456
2019-05-23T04:42:18.071Z,4496
2019-05-23T04:43:10.374Z,4572
2019-05-23T04:44:28.970Z,4652
2019-05-23T04:45:22.313Z,4732
2019-05-23T04:45:48.439Z,4768
2019-05-23T04:46:40.776Z,4796
2019-05-23T04:47:59.259Z,4964
2019-05-23T04:48:51.623Z,5148
2019-05-23T04:49:17.793Z,5224
2019-05-23T04:50:10.122Z,5360
2019-05-23T04:51:02.428Z,5492
2019-05-23T04:51:28.571Z,5544
2019-05-23T04:52:20.946Z,5556
2019-05-23T04:53:39.386Z,5572
2019-05-23T04:54:31.733Z,5592
2019-05-23T04:54:57.869Z,5556
2019-05-23T04:55:50.157Z,5460
2019-05-23T04:57:08.616Z,5436
2019-05-23T04:58:04.123Z,5504
2019-05-23T04:58:28.113Z,5564
2019-05-23T04:59:20.430Z,5720
2019-05-23T05:00:38.974Z,5820
2019-05-23T05:01:31.280Z,5840
2019-05-23T05:01:57.423Z,5856
2019-05-23T05:02:50.738Z,5928
2019-05-23T05:04:09.264Z,6116
2019-05-23T05:05:01.552Z,6320
2019-05-23T05:05:27.682Z,6408
2019-05-23T05:06:20.010Z,6576
2019-05-23T05:07:12.378Z,6652
2019-05-23T05:07:38.521Z,6672
2019-05-23T05:08:30.933Z,6652
2019-05-23T05:09:49.704Z,6776
2019-05-23T05:10:42.198Z,6792
2019-05-23T05:11:08.378Z,6816
2019-05-23T05:12:01.966Z,6892
2019-05-23T05:12:28.409Z,6896
2019-05-23T05:13:20.706Z,6872
2019-05-23T05:14:39.178Z,6908
2019-05-23T05:15:31.535Z,7012
2019-05-23T05:15:57.667Z,7056
2019-05-23T05:16:49.951Z,7292
2019-05-23T05:17:42.280Z,7536
2019-05-23T05:18:08.424Z,7624
2019-05-23T05:19:00.743Z,7852
2019-05-23T05:20:19.381Z,8040
2019-05-23T05:21:11.773Z,8120
2019-05-23T05:21:37.961Z,8160
2019-05-23T05:22:30.339Z,8244
2019-05-23T05:23:48.806Z,8324
2019-05-23T05:24:41.168Z,8468
2019-05-23T05:25:07.349Z,8552
2019-05-23T05:25:59.633Z,8660
2019-05-23T05:26:51.957Z,8736
2019-05-23T05:27:18.093Z,8764
2019-05-23T05:28:10.406Z,8796
2019-05-23T05:29:28.846Z,8844
2019-05-23T05:30:21.176Z,8872
2019-05-23T05:30:47.332Z,8888
2019-05-23T05:31:39.682Z,8872
2019-05-23T05:32:43.791Z,8956
2019-05-23T05:33:00.168Z,8988
2019-05-23T05:33:52.463Z,9016
2019-05-23T05:34:18.651Z,9044
2019-05-23T05:35:11.027Z,9052
2019-05-23T05:36:29.575Z,9008
2019-05-23T05:37:21.897Z,8984
2019-05-23T05:37:48.060Z,8976
2019-05-23T05:38:40.407Z,9004
2019-05-23T05:39:58.921Z,9036
2019-05-23T05:40:51.252Z,9052
2019-05-23T05:41:17.429Z,8964
2019-05-23T05:42:09.736Z,9076
2019-05-23T05:43:02.114Z,9148
2019-05-23T05:43:28.297Z,9164
2019-05-23T05:44:21.653Z,9144
2019-05-23T05:44:47.732Z,9152
2019-05-23T05:45:40.072Z,9172
2019-05-23T05:46:32.396Z,9228
2019-05-23T05:46:58.593Z,9192
2019-05-23T05:47:50.981Z,8804
2019-05-23T05:49:09.527Z,8676
2019-05-23T05:50:02.011Z,8664
2019-05-23T05:50:28.263Z,8636
2019-05-23T05:51:20.659Z,8548
2019-05-23T05:52:39.141Z,8960
2019-05-23T05:53:31.464Z,9060
2019-05-23T05:53:57.620Z,9036
2019-05-23T05:54:49.984Z,9060
2019-05-23T05:56:09.098Z,9636
2019-05-23T05:57:01.426Z,9980
2019-05-23T05:57:27.615Z,10144
2019-05-23T05:58:19.960Z,10688
2019-05-23T05:59:12.372Z,11092
2019-05-23T05:59:38.519Z,11188
2019-05-23T06:00:30.865Z,11324
2019-05-23T06:01:51.382Z,11484
2019-05-23T06:02:17.519Z,11520
2019-05-23T06:03:09.947Z,11584
2019-05-23T06:04:02.294Z,11620
2019-05-23T06:04:28.495Z,11628
2019-05-23T06:05:20.811Z,11604
2019-05-23T06:06:39.390Z,11616
2019-05-23T06:07:32.109Z,11664
2019-05-23T06:07:58.287Z,11672
2019-05-23T06:08:50.846Z,11676
2019-05-23T06:10:09.321Z,11700
2019-05-23T06:11:01.643Z,11688
2019-05-23T06:11:27.807Z,11660
2019-05-23T06:12:20.141Z,11496
2019-05-23T06:13:39.210Z,11428
2019-05-23T06:14:31.563Z,11580
2019-05-23T06:14:57.994Z,11736
2019-05-23T06:15:50.402Z,11996
2019-05-23T06:17:08.913Z,12056
2019-05-23T06:18:01.334Z,12124
2019-05-23T06:18:27.471Z,12156
2019-05-23T06:19:19.846Z,12196
2019-05-23T06:20:12.158Z,12128
2019-05-23T06:20:40.706Z,12084
2019-05-23T06:21:30.854Z,12108
2019-05-23T06:22:49.588Z,12436
2019-05-23T06:23:41.912Z,12812
2019-05-23T06:24:08.155Z,12884
2019-05-23T06:25:01.773Z,13032
2019-05-23T06:25:28.084Z,13100
2019-05-23T06:26:20.387Z,13164
2019-05-23T06:27:38.869Z,13224
2019-05-23T06:28:31.187Z,13204
2019-05-23T06:28:57.367Z,13180
2019-05-23T06:29:49.750Z,13000
2019-05-23T06:30:42.289Z,13132
2019-05-23T06:31:08.626Z,13444
2019-05-23T06:32:00.965Z,13640
2019-05-23T06:33:23.569Z,13916
2019-05-23T06:34:38.939Z,14140
2019-05-23T06:35:31.223Z,14252
2019-05-23T06:35:57.394Z,14308
2019-05-23T06:36:49.743Z,14432
2019-05-23T06:38:09.297Z,14592
2019-05-23T06:39:01.670Z,14680
2019-05-23T06:39:27.843Z,14744
2019-05-23T06:40:20.193Z,14864
2019-05-23T06:41:38.707Z,15052
2019-05-23T06:42:31.094Z,15160
2019-05-23T06:42:57.234Z,15212
2019-05-23T06:43:49.547Z,15248
2019-05-23T06:44:41.941Z,15152
2019-05-23T06:45:08.061Z,15124
2019-05-23T06:46:00.410Z,15060
2019-05-23T06:47:18.908Z,15336
2019-05-23T06:48:11.248Z,15584
2019-05-23T06:48:37.397Z,15656
2019-05-23T06:49:29.706Z,15872
2019-05-23T06:50:21.997Z,16160
2019-05-23T06:50:48.186Z,16304
2019-05-23T06:51:40.583Z,16804
2019-05-23T06:52:59.317Z,24672
2019-05-23T06:53:51.612Z,42592
2019-05-23T06:54:17.802Z,53024
2019-05-23T06:55:10.161Z,64896
2019-05-23T06:56:28.684Z,63872
2019-05-23T06:57:20.969Z,55008
2019-05-23T06:58:39.582Z,55296
2019-05-23T06:59:31.869Z,56224
2019-05-23T06:59:58.035Z,62656
2019-05-23T07:00:50.546Z,66944
2019-05-23T07:02:09.065Z,68832
2019-05-23T07:03:01.508Z,69856
2019-05-23T07:03:41.060Z,70624
2019-05-23T07:04:20.969Z,69408
2019-05-23T07:05:39.464Z,72352
2019-05-23T07:06:31.814Z,73440
2019-05-23T07:06:57.991Z,72704
2019-05-23T07:07:50.359Z,72128
2019-05-23T07:09:09.895Z,72448
2019-05-23T07:10:02.605Z,73504
2019-05-23T07:10:28.452Z,73760
2019-05-23T07:11:20.817Z,74080
2019-05-23T07:12:39.324Z,75168
2019-05-23T07:13:31.624Z,75168
2019-05-23T07:13:57.761Z,74656
2019-05-23T07:14:50.154Z,72704
2019-05-23T07:16:08.683Z,75584
2019-05-23T07:17:01.050Z,78304
2019-05-23T07:18:19.563Z,76736
2019-05-23T07:19:11.867Z,75872
2019-05-23T07:19:38.026Z,77600
2019-05-23T07:20:30.435Z,78784
2019-05-23T07:21:48.978Z,81248
2019-05-23T07:22:41.378Z,82368
2019-05-23T07:23:07.561Z,83008
2019-05-23T07:23:59.948Z,84704
2019-05-23T07:25:20.410Z,80768
2019-05-23T07:26:39.018Z,84736
2019-05-23T07:27:31.406Z,82656
2019-05-23T07:27:57.610Z,81216
2019-05-23T07:28:50.018Z,81696
2019-05-23T07:29:42.393Z,84160
2019-05-23T07:30:08.529Z,83904
2019-05-23T07:31:00.862Z,83200
2019-05-23T07:32:19.345Z,85760
2019-05-23T07:33:11.746Z,86432
2019-05-23T07:33:37.943Z,86016
2019-05-23T07:34:31.469Z,87392
2019-05-23T07:34:57.550Z,86560
2019-05-23T07:35:49.855Z,85440
2019-05-23T07:36:42.316Z,84800
2019-05-23T07:37:08.451Z,82560
2019-05-23T07:38:00.793Z,82464
2019-05-23T07:39:19.306Z,84256
2019-05-23T07:40:11.673Z,86048
2019-05-23T07:40:37.855Z,87008
2019-05-23T07:41:30.279Z,87520
2019-05-23T07:42:52.127Z,88608
2019-05-23T07:43:19.100Z,89408
2019-05-23T07:44:11.913Z,86816
2019-05-23T07:44:47.746Z,85344
2019-05-23T07:45:31.923Z,85248
2019-05-23T07:45:58.214Z,85920
2019-05-23T07:46:50.593Z,85312
2019-05-23T07:48:10.096Z,88192
2019-05-23T07:49:02.442Z,89344
2019-05-23T07:49:28.558Z,90400
2019-05-23T07:50:20.879Z,89120
2019-05-23T07:51:40.320Z,90272
2019-05-23T07:52:58.764Z,87520
2019-05-23T07:53:52.131Z,87936
2019-05-23T07:54:18.318Z,88896
2019-05-23T07:55:10.650Z,89120
2019-05-23T07:56:29.179Z,86240
2019-05-23T07:57:21.500Z,88608
2019-05-23T07:57:47.636Z,88800
2019-05-23T07:58:40.350Z,90944
2019-05-23T07:59:58.958Z,88800
2019-05-23T08:00:51.320Z,90464
2019-05-23T08:01:17.507Z,90784
2019-05-23T08:02:09.834Z,90528
2019-05-23T08:03:29.335Z,90592
2019-05-23T08:04:49.756Z,88640
2019-05-23T08:05:42.109Z,90880
2019-05-23T08:06:08.252Z,92032
2019-05-23T08:07:00.584Z,92928
2019-05-23T08:08:19.381Z,94112
2019-05-23T08:09:11.679Z,94144
2019-05-23T08:09:37.827Z,92832
2019-05-23T08:10:33.977Z,92832
2019-05-23T08:10:57.362Z,92096
2019-05-23T08:11:49.779Z,95072
2019-05-23T08:12:42.157Z,97088
2019-05-23T08:13:08.384Z,98560
2019-05-23T08:14:00.725Z,98368
2019-05-23T08:15:19.205Z,98400
2019-05-23T08:16:11.655Z,95936
2019-05-23T08:16:37.721Z,94304
2019-05-23T08:17:30.053Z,94176
2019-05-23T08:18:22.361Z,95584
2019-05-23T08:18:48.512Z,95776
2019-05-23T08:19:49.449Z,93344
2019-05-23T08:20:08.403Z,92608
2019-05-23T08:21:01.093Z,93088
2019-05-23T08:21:27.824Z,95104
2019-05-23T08:22:20.425Z,98816
2019-05-23T08:23:39.621Z,105312
2019-05-23T08:24:32.085Z,102752
2019-05-23T08:24:58.380Z,102624
2019-05-23T08:25:50.982Z,102112
2019-05-23T08:26:17.246Z,103040
2019-05-23T08:27:09.866Z,98112
2019-05-23T08:28:02.404Z,95936
2019-05-23T08:28:28.636Z,96608
2019-05-23T08:29:50.201Z,96416
2019-05-23T08:30:17.793Z,94592
2019-05-23T08:31:10.193Z,94848
2019-05-23T08:32:28.700Z,97056
2019-05-23T08:33:21.040Z,97120
2019-05-23T08:34:42.757Z,92704
2019-05-23T08:35:07.683Z,90528
2019-05-23T08:36:00.030Z,95008
2019-05-23T08:36:52.340Z,100000
2019-05-23T08:37:18.511Z,102400
2019-05-23T08:38:10.833Z,99936
2019-05-23T08:39:29.375Z,97728
2019-05-23T08:40:21.715Z,96448
2019-05-23T08:40:47.864Z,97728
2019-05-23T08:41:40.190Z,96896
2019-05-23T08:42:58.762Z,95584
2019-05-23T08:43:51.105Z,95776
2019-05-23T08:44:17.280Z,96320
2019-05-23T08:45:09.640Z,97344
2019-05-23T08:46:02.073Z,95968
2019-05-23T08:46:28.323Z,95200
2019-05-23T08:47:20.652Z,96512
2019-05-23T08:48:39.179Z,101312
2019-05-23T08:49:31.533Z,100928
2019-05-23T08:49:57.715Z,99872
2019-05-23T08:50:51.471Z,98848
2019-05-23T08:51:42.388Z,101248
2019-05-23T08:52:09.201Z,101984
2019-05-23T08:53:01.660Z,102688
2019-05-23T08:53:27.786Z,101888
2019-05-23T08:54:20.192Z,98688
2019-05-23T08:55:38.814Z,95648
2019-05-23T08:56:31.262Z,92960
2019-05-23T08:56:57.416Z,92032
2019-05-23T08:57:49.799Z,91552
2019-05-23T08:58:42.168Z,105376
2019-05-23T08:59:08.333Z,103616
2019-05-23T09:00:31.849Z,100032
2019-05-23T09:00:59.772Z,102624
2019-05-23T09:01:52.133Z,105472
2019-05-23T09:02:18.295Z,106368
2019-05-23T09:03:10.650Z,100352
2019-05-23T09:04:29.208Z,100736
2019-05-23T09:05:48.769Z,99168
2019-05-23T09:06:41.105Z,100768
2019-05-23T09:07:07.371Z,100000
2019-05-23T09:07:59.710Z,101824
2019-05-23T09:08:52.039Z,102464
2019-05-23T09:09:28.878Z,101152
2019-05-23T09:10:11.580Z,97056
2019-05-23T09:10:37.728Z,96448
2019-05-23T09:11:30.059Z,100352
2019-05-23T09:12:22.383Z,106624
2019-05-23T09:12:48.571Z,104128
2019-05-23T09:13:40.950Z,102720
2019-05-23T09:14:59.490Z,99488
2019-05-23T09:15:52.713Z,100608
2019-05-23T09:16:18.053Z,99648
2019-05-23T09:17:10.401Z,99968
2019-05-23T09:18:29.909Z,100096
2019-05-23T09:19:22.221Z,99360
2019-05-23T09:19:48.431Z,100128
2019-05-23T09:20:40.766Z,100928
2019-05-23T09:21:59.329Z,101728
2019-05-23T09:22:51.724Z,100576
2019-05-23T09:23:17.935Z,98144
2019-05-23T09:24:10.268Z,89760
2019-05-23T09:25:28.786Z,85600
2019-05-23T09:26:21.672Z,93600
2019-05-23T09:26:47.814Z,88864
2019-05-23T09:27:40.133Z,88224
2019-05-23T09:28:58.650Z,99104
2019-05-23T09:29:51.013Z,102400
2019-05-23T09:30:17.229Z,102016
2019-05-23T09:31:09.687Z,104768
2019-05-23T09:32:02.067Z,104800
2019-05-23T09:32:28.215Z,102240
2019-05-23T09:33:20.606Z,100736
2019-05-23T09:34:39.120Z,99904
2019-05-23T09:35:32.447Z,104736
2019-05-23T09:35:58.592Z,104544
2019-05-23T09:36:51.034Z,104544
2019-05-23T09:38:09.618Z,101024
2019-05-23T09:39:02.103Z,97664
2019-05-23T09:39:28.155Z,97504
2019-05-23T09:40:20.519Z,97856
2019-05-23T09:41:39.168Z,100160
2019-05-23T09:42:32.069Z,101728
2019-05-23T09:42:58.296Z,101184
2019-05-23T09:43:50.630Z,103040
2019-05-23T09:45:09.089Z,100128
2019-05-23T09:46:01.422Z,102496
2019-05-23T09:46:27.575Z,99136
2019-05-23T09:47:19.945Z,100640
2019-05-23T09:48:12.336Z,103360
2019-05-23T09:48:38.528Z,105024
2019-05-23T09:49:30.955Z,104320
2019-05-23T09:49:58.180Z,101888
2019-05-23T09:50:50.501Z,100960
2019-05-23T09:52:09.726Z,99936
2019-05-23T09:53:02.380Z,97856
2019-05-23T09:53:28.486Z,94720
2019-05-23T09:54:20.876Z,94880
2019-05-23T09:55:39.443Z,96768
2019-05-23T09:56:31.832Z,97984
2019-05-23T09:56:57.985Z,99136
2019-05-23T09:57:50.441Z,98432
2019-05-23T09:59:08.951Z,102176
2019-05-23T10:00:01.249Z,99968
2019-05-23T10:00:27.423Z,99264
2019-05-23T10:01:19.883Z,99040
2019-05-23T10:02:12.214Z,100288
2019-05-23T10:02:38.405Z,98912
2019-05-23T10:03:30.756Z,99136
2019-05-23T10:04:49.316Z,102432
2019-05-23T10:06:09.857Z,101312
2019-05-23T10:07:02.261Z,103328
2019-05-23T10:07:28.467Z,103904
2019-05-23T10:08:20.801Z,103616
2019-05-23T10:09:39.341Z,102112
2019-05-23T10:10:31.703Z,99936
2019-05-23T10:10:57.877Z,101024
2019-05-23T10:11:50.276Z,103392
2019-05-23T10:13:08.811Z,102176
2019-05-23T10:14:29.333Z,103264
2019-05-23T10:15:21.658Z,100672
2019-05-23T10:15:47.848Z,101312
2019-05-23T10:16:40.260Z,98048
2019-05-23T10:18:00.823Z,98592
2019-05-23T10:18:52.153Z,100896
2019-05-23T10:19:18.326Z,99360
2019-05-23T10:20:10.721Z,100256
2019-05-23T10:21:29.253Z,101472
2019-05-23T10:22:21.598Z,98784
2019-05-23T10:22:47.764Z,89664
2019-05-23T10:23:40.107Z,86688
2019-05-23T10:24:58.654Z,49472
2019-05-23T10:25:51.026Z,87136
2019-05-23T10:27:09.554Z,95232
2019-05-23T10:28:01.898Z,92864
2019-05-23T10:28:28.049Z,25888
2019-05-23T10:29:20.423Z,24608
2019-05-23T10:30:38.932Z,94048
2019-05-23T10:31:31.292Z,99488
2019-05-23T10:31:57.443Z,99008
2019-05-23T10:32:49.765Z,102240
2019-05-23T10:34:09.324Z,103840
2019-05-23T10:35:01.797Z,102400
2019-05-23T10:35:27.917Z,103040
2019-05-23T10:36:21.270Z,102368
2019-05-23T10:36:47.447Z,101760
2019-05-23T10:37:39.821Z,99488
2019-05-23T10:38:32.198Z,98976
2019-05-23T10:38:58.346Z,99328
2019-05-23T10:39:50.709Z,98624
2019-05-23T10:41:09.348Z,93728
2019-05-23T10:42:01.677Z,94624
2019-05-23T10:42:27.907Z,96576
2019-05-23T10:43:20.415Z,96064
2019-05-23T10:44:39.002Z,27424
2019-05-23T10:45:31.397Z,43136
2019-05-23T10:45:57.539Z,86304
2019-05-23T10:46:49.890Z,28224
2019-05-23T10:47:42.318Z,38080
2019-05-23T10:48:08.503Z,88192
2019-05-23T10:49:00.863Z,98400
2019-05-23T10:50:19.442Z,99232
2019-05-23T10:50:47.560Z,97920
2019-05-23T10:51:39.898Z,96960
2019-05-23T10:52:32.296Z,97472
2019-05-23T10:52:58.471Z,89440
2019-05-23T10:53:50.827Z,94624
2019-05-23T10:55:09.416Z,92832
2019-05-23T10:56:01.803Z,87680
2019-05-23T10:56:28.993Z,83424
2019-05-23T10:57:21.322Z,80512
2019-05-23T10:57:47.625Z,81984
2019-05-23T10:58:39.998Z,85440
2019-05-23T10:59:32.310Z,91072
2019-05-23T10:59:58.453Z,90688
2019-05-23T11:00:50.759Z,88736
2019-05-23T11:02:09.353Z,88256
2019-05-23T11:03:01.700Z,84672
2019-05-23T11:03:27.900Z,85024
2019-05-23T11:04:20.255Z,92608
2019-05-23T11:05:38.886Z,43360
2019-05-23T11:06:32.232Z,80288
2019-05-23T11:06:58.367Z,77920
2019-05-23T11:07:50.667Z,76032
2019-05-23T11:09:10.309Z,71360
2019-05-23T11:09:38.575Z,72768
2019-05-23T11:10:29.837Z,77056
2019-05-23T11:11:22.194Z,75232
2019-05-23T11:11:48.459Z,75936
2019-05-23T11:12:40.964Z,80896