createdAt,value
2022-09-17T00:00:50.110Z,6.07
2022-09-17T00:03:17.149Z,7.40
2022-09-17T00:05:44.249Z,6.73
2022-09-17T00:08:14.845Z,7.87
2022-09-17T00:10:43.299Z,8.57
2022-09-17T00:13:11.326Z,6.63
2022-09-17T00:15:45.772Z,10.83
2022-09-17T00:18:14.829Z,6.67
2022-09-17T00:20:43.631Z,10.40
2022-09-17T00:23:10.467Z,4.93
2022-09-17T00:25:44.578Z,7.97
2022-09-17T00:28:13.341Z,5.43
2022-09-17T00:30:45.171Z,9.07
2022-09-17T00:33:13.820Z,9.30
2022-09-17T00:35:40.767Z,8.83
2022-09-17T00:38:07.324Z,8.73
2022-09-17T00:40:34.373Z,9.80
2022-09-17T00:43:01.436Z,8.40
2022-09-17T00:45:28.166Z,7.87
2022-09-17T00:48:02.889Z,8.27
2022-09-17T00:50:41.448Z,7.37
2022-09-17T00:53:17.122Z,8.07
2022-09-17T00:55:51.368Z,10.23
2022-09-17T00:58:19.839Z,8.07
2022-09-17T01:00:47.222Z,7.97
2022-09-17T01:03:14.417Z,6.83
2022-09-17T01:05:56.310Z,10.33
2022-09-17T01:08:44.631Z,5.57
2022-09-17T01:11:30.074Z,7.47
2022-09-17T01:14:22.039Z,9.30
2022-09-17T01:17:05.251Z,7.77
2022-09-17T01:20:04.601Z,7.93
2022-09-17T01:23:06.037Z,9.20
2022-09-17T01:25:58.098Z,9.80
2022-09-17T01:28:40.250Z,9.10
2022-09-17T01:31:28.307Z,8.07
2022-09-17T01:34:05.504Z,10.07
2022-09-17T01:36:43.309Z,10.93
2022-09-17T01:39:40.511Z,9.40
2022-09-17T01:42:25.732Z,9.03
2022-09-17T01:45:35.073Z,4.47
2022-09-17T01:48:31.292Z,6.60
2022-09-17T01:51:04.585Z,8.70
2022-09-17T01:53:39.902Z,9.30
2022-09-17T01:56:09.534Z,8.90
2022-09-17T01:58:42.679Z,9.07
2022-09-17T02:01:12.319Z,8.37
2022-09-17T02:03:46.671Z,8.70
2022-09-17T02:06:17.715Z,7.83
2022-09-17T02:09:14.909Z,7.60
2022-09-17T02:11:45.246Z,5.93
2022-09-17T02:14:17.594Z,8.63
2022-09-17T02:16:50.317Z,8.27
2022-09-17T02:19:32.796Z,12.37
2022-09-17T02:22:21.136Z,6.77
2022-09-17T02:25:06.703Z,14.60
2022-09-17T02:27:46.164Z,12.87
2022-09-17T02:30:13.717Z,9.77
2022-09-17T02:32:40.498Z,10.60
2022-09-17T02:35:07.569Z,12.43
2022-09-17T02:37:34.395Z,8.97
2022-09-17T02:40:01.560Z,9.27
2022-09-17T02:42:58.948Z,11.30
2022-09-17T02:46:07.568Z,9.83
2022-09-17T02:49:03.599Z,10.27
2022-09-17T02:52:04.876Z,11.27
2022-09-17T02:54:47.335Z,12.63
2022-09-17T02:57:24.974Z,15.00
2022-09-17T03:00:10.130Z,8.83
2022-09-17T03:02:59.252Z,8.57
2022-09-17T03:05:27.686Z,11.47
2022-09-17T03:08:00.040Z,15.67
2022-09-17T03:10:30.157Z,11.33
2022-09-17T03:12:56.751Z,11.80
2022-09-17T03:15:23.300Z,14.50
2022-09-17T03:17:53.256Z,9.97
2022-09-17T03:20:20.264Z,16.00
2022-09-17T03:22:47.198Z,9.77
2022-09-17T03:25:13.805Z,15.27
2022-09-17T03:27:40.368Z,18.10
2022-09-17T03:30:07.142Z,12.73
2022-09-17T03:32:33.775Z,8.73
2022-09-17T03:35:00.333Z,12.60
2022-09-17T03:37:30.963Z,14.90
2022-09-17T03:39:59.384Z,12.67
2022-09-17T03:42:26.028Z,9.27
2022-09-17T03:44:52.556Z,9.67
2022-09-17T03:47:19.134Z,11.10
2022-09-17T03:49:45.701Z,12.83
2022-09-17T03:52:12.300Z,10.80
2022-09-17T03:54:38.852Z,8.50
2022-09-17T03:57:05.484Z,12.23
2022-09-17T03:59:32.153Z,11.03
2022-09-17T04:01:58.818Z,10.07
2022-09-17T04:04:25.861Z,10.60
2022-09-17T04:06:52.374Z,12.77
2022-09-17T04:09:18.975Z,10.93
2022-09-17T04:11:45.693Z,9.97
2022-09-17T04:14:12.284Z,11.27
2022-09-17T04:16:39.012Z,10.67
2022-09-17T04:19:05.672Z,11.73
2022-09-17T04:21:32.185Z,13.17
2022-09-17T04:23:59.893Z,10.07
2022-09-17T04:26:26.425Z,10.63
2022-09-17T04:28:52.991Z,10.00
2022-09-17T04:31:19.616Z,10.80
2022-09-17T04:33:46.203Z,9.50
2022-09-17T04:36:12.735Z,15.57
2022-09-17T04:38:39.303Z,16.70
2022-09-17T04:41:08.914Z,9.27
2022-09-17T04:43:35.657Z,13.77
2022-09-17T04:46:02.244Z,15.63
2022-09-17T04:48:28.834Z,12.63
2022-09-17T04:50:55.382Z,12.47
2022-09-17T04:53:21.965Z,11.87
2022-09-17T04:55:48.576Z,9.83
2022-09-17T04:58:15.182Z,14.23
2022-09-17T05:00:45.644Z,8.20
2022-09-17T05:03:12.259Z,8.23
2022-09-17T05:05:38.826Z,16.10
2022-09-17T05:08:05.683Z,10.57
2022-09-17T05:10:32.278Z,11.97
2022-09-17T05:12:58.846Z,10.40
2022-09-17T05:15:26.276Z,10.73
2022-09-17T05:17:53.022Z,8.67
2022-09-17T05:20:20.394Z,7.40
2022-09-17T05:22:49.240Z,11.13
2022-09-17T05:25:17.893Z,16.17
2022-09-17T05:27:44.604Z,11.80
2022-09-17T05:30:12.258Z,12.10
2022-09-17T05:32:39.234Z,10.07
2022-09-17T05:35:06.279Z,10.60
2022-09-17T05:37:32.864Z,11.50
2022-09-17T05:39:59.490Z,11.23
2022-09-17T05:42:26.038Z,9.87
2022-09-17T05:44:52.781Z,11.10
2022-09-17T05:47:19.401Z,8.00
2022-09-17T05:49:45.969Z,14.83
2022-09-17T05:52:12.543Z,12.23
2022-09-17T05:54:39.162Z,8.60
2022-09-17T05:57:06.183Z,12.97
2022-09-17T05:59:33.278Z,8.63
2022-09-17T06:01:59.973Z,10.23
2022-09-17T06:04:27.714Z,9.30
2022-09-17T06:06:56.160Z,16.03
2022-09-17T06:09:22.711Z,11.83
2022-09-17T06:11:49.383Z,14.20
2022-09-17T06:14:16.287Z,12.37
2022-09-17T06:16:42.930Z,13.47
2022-09-17T06:19:09.588Z,16.10
2022-09-17T06:21:36.135Z,16.00
2022-09-17T06:24:03.033Z,13.63
2022-09-17T06:26:29.620Z,12.73
2022-09-17T06:28:56.223Z,15.93
2022-09-17T06:31:22.855Z,11.97
2022-09-17T06:33:51.081Z,20.63
2022-09-17T06:36:17.704Z,16.03
2022-09-17T06:38:45.639Z,14.10
2022-09-17T06:41:14.465Z,15.87
2022-09-17T06:43:40.978Z,15.77
2022-09-17T06:46:09.057Z,18.97
2022-09-17T06:48:36.843Z,12.83
2022-09-17T06:51:05.985Z,16.23
2022-09-17T06:53:33.300Z,17.80
2022-09-17T06:56:05.868Z,14.33
2022-09-17T06:58:34.463Z,18.40
2022-09-17T07:01:02.176Z,16.27
2022-09-17T07:03:29.957Z,17.80
2022-09-17T07:05:57.219Z,18.10
2022-09-17T07:08:24.040Z,14.70
2022-09-17T07:10:50.635Z,16.83
2022-09-17T07:13:17.319Z,14.13
2022-09-17T07:15:43.896Z,16.77
2022-09-17T07:18:11.613Z,14.80
2022-09-17T07:20:39.129Z,14.13
2022-09-17T07:23:05.947Z,13.47
2022-09-17T07:25:32.492Z,18.20
2022-09-17T07:27:59.678Z,14.90
2022-09-17T07:30:26.247Z,13.77
2022-09-17T07:32:52.915Z,14.50
2022-09-17T07:35:19.445Z,15.60
2022-09-17T07:37:47.220Z,14.00
2022-09-17T07:40:13.800Z,13.87
2022-09-17T07:42:40.715Z,12.10
2022-09-17T07:45:07.773Z,14.83
2022-09-17T07:47:39.624Z,11.47
2022-09-17T07:50:07.436Z,15.03
2022-09-17T07:52:34.054Z,11.43
2022-09-17T07:55:00.613Z,13.50
2022-09-17T07:57:27.151Z,15.87
2022-09-17T07:59:53.714Z,14.07
2022-09-17T08:02:24.223Z,11.07
2022-09-17T08:04:51.377Z,11.83
2022-09-17T08:07:18.049Z,12.70
2022-09-17T08:09:44.690Z,14.23
2022-09-17T08:12:11.335Z,16.37
2022-09-17T08:14:38.568Z,12.93
2022-09-17T08:17:08.019Z,15.90
2022-09-17T08:19:34.790Z,12.83
2022-09-17T08:22:01.724Z,12.07
2022-09-17T08:24:28.305Z,13.50
2022-09-17T08:26:54.868Z,14.37
2022-09-17T08:29:23.955Z,9.97
2022-09-17T08:31:50.674Z,11.13
2022-09-17T08:34:17.373Z,13.97
2022-09-17T08:36:43.938Z,11.03
2022-09-17T08:39:12.110Z,9.93
2022-09-17T08:41:58.001Z,9.73
2022-09-17T08:44:29.976Z,10.73
2022-09-17T08:47:06.155Z,10.50
2022-09-17T08:49:54.353Z,12.60
2022-09-17T08:52:47.026Z,8.67
2022-09-17T08:55:42.795Z,9.00
2022-09-17T08:58:33.861Z,9.53
2022-09-17T09:01:31.650Z,13.10
2022-09-17T09:04:16.215Z,10.47
2022-09-17T09:06:55.657Z,9.60
2022-09-17T09:09:26.476Z,9.93
2022-09-17T09:12:02.842Z,11.20
2022-09-17T09:14:40.018Z,14.43
2022-09-17T09:17:09.707Z,8.83
2022-09-17T09:19:47.165Z,8.67
2022-09-17T09:22:40.415Z,8.63
2022-09-17T09:25:30.852Z,7.60
2022-09-17T09:28:21.110Z,6.83
2022-09-17T09:31:15.898Z,13.73
2022-09-17T09:33:47.752Z,10.70
2022-09-17T09:36:16.639Z,11.93
2022-09-17T09:38:50.048Z,7.57
2022-09-17T09:41:24.658Z,8.23
2022-09-17T09:44:06.071Z,12.77
2022-09-17T09:46:40.702Z,10.23
2022-09-17T09:49:32.069Z,10.50
2022-09-17T09:52:35.283Z,10.80
2022-09-17T09:55:43.478Z,11.87
2022-09-17T09:58:24.843Z,13.23
2022-09-17T10:00:51.841Z,11.03
2022-09-17T10:03:33.148Z,8.80
2022-09-17T10:06:00.945Z,10.33
2022-09-17T10:08:30.374Z,8.57
2022-09-17T10:11:06.257Z,11.83
2022-09-17T10:13:38.418Z,9.90
2022-09-17T10:16:20.201Z,11.00
2022-09-17T10:19:10.008Z,11.30
2022-09-17T10:21:42.282Z,10.70
2022-09-17T10:24:35.034Z,8.67
2022-09-17T10:27:07.466Z,8.87
2022-09-17T10:29:34.712Z,10.30
2022-09-17T10:32:02.690Z,9.43
2022-09-17T10:34:31.668Z,8.77
2022-09-17T10:36:58.721Z,8.17
2022-09-17T10:39:46.558Z,11.07
2022-09-17T10:42:15.419Z,10.53
2022-09-17T10:44:59.884Z,8.50
2022-09-17T10:47:30.313Z,7.57
2022-09-17T10:50:08.048Z,8.63
2022-09-17T10:52:46.764Z,8.77
2022-09-17T10:55:33.340Z,13.83
2022-09-17T10:58:08.603Z,9.83
2022-09-17T11:01:01.602Z,9.10
2022-09-17T11:04:05.726Z,8.43
2022-09-17T11:06:53.758Z,9.00
2022-09-17T11:09:43.726Z,15.00
2022-09-17T11:12:39.235Z,10.87
2022-09-17T11:15:37.362Z,9.87
2022-09-17T11:18:21.058Z,9.83
2022-09-17T11:20:56.798Z,10.50
2022-09-17T11:23:51.466Z,6.63
2022-09-17T11:26:39.057Z,8.13
2022-09-17T11:29:47.507Z,8.73
2022-09-17T11:32:48.527Z,6.27
2022-09-17T11:35:22.789Z,7.13
2022-09-17T11:38:14.658Z,6.00
2022-09-17T11:40:44.614Z,5.23
2022-09-17T11:43:30.424Z,7.80
2022-09-17T11:46:14.890Z,10.20
2022-09-17T11:48:59.420Z,5.30
2022-09-17T11:51:38.213Z,7.53
2022-09-17T11:54:19.332Z,6.90
2022-09-17T11:56:50.795Z,6.50
2022-09-17T11:59:47.632Z,5.67
2022-09-17T12:02:25.152Z,8.17
2022-09-17T12:05:11.385Z,6.73
2022-09-17T12:07:55.963Z,9.23
2022-09-17T12:11:06.570Z,3.93
2022-09-17T12:13:52.792Z,5.23
2022-09-17T12:16:26.411Z,6.30
2022-09-17T12:19:02.647Z,6.10
2022-09-17T12:21:49.171Z,5.83
2022-09-17T12:24:33.805Z,3.90
2022-09-17T12:27:32.188Z,4.63
2022-09-17T12:30:14.117Z,3.60
2022-09-17T12:33:03.289Z,6.57
2022-09-17T12:36:05.376Z,4.07
2022-09-17T12:39:02.797Z,6.23
2022-09-17T12:41:56.178Z,5.30
2022-09-17T12:44:54.524Z,6.17
2022-09-17T12:47:51.174Z,7.07
2022-09-17T12:50:26.977Z,5.13
2022-09-17T12:53:19.618Z,7.10
2022-09-17T12:56:11.793Z,5.87
2022-09-17T12:58:47.421Z,4.37
2022-09-17T13:01:21.220Z,4.67
2022-09-17T13:03:59.270Z,3.83
2022-09-17T13:06:51.367Z,4.33
2022-09-17T13:09:45.881Z,6.33
2022-09-17T13:12:30.260Z,5.90
2022-09-17T13:15:33.907Z,7.30
2022-09-17T13:18:27.844Z,4.83
2022-09-17T13:21:22.236Z,3.97
2022-09-17T13:23:51.331Z,3.33
2022-09-17T13:26:20.475Z,6.27
2022-09-17T13:28:49.646Z,6.17
2022-09-17T13:31:39.374Z,6.07
2022-09-17T13:34:17.929Z,4.50
2022-09-17T13:36:46.396Z,4.43
2022-09-17T13:39:33.683Z,6.17
2022-09-17T13:42:28.861Z,4.50
2022-09-17T13:45:13.271Z,6.60
2022-09-17T13:47:53.531Z,5.93
2022-09-17T13:50:36.469Z,6.67
2022-09-17T13:53:15.211Z,5.17
2022-09-17T13:56:00.973Z,4.17
2022-09-17T13:58:33.080Z,5.43
2022-09-17T14:01:07.963Z,6.10
2022-09-17T14:03:48.386Z,4.77
2022-09-17T14:06:14.946Z,6.18
2022-09-17T14:08:44.452Z,6.17
2022-09-17T14:11:34.026Z,5.33
2022-09-17T14:14:04.140Z,7.40
2022-09-17T14:16:35.423Z,4.10
2022-09-17T14:19:37.125Z,4.97
2022-09-17T14:22:15.070Z,7.13
2022-09-17T14:24:44.405Z,8.33
2022-09-17T14:27:36.555Z,4.57
2022-09-17T14:30:20.039Z,5.90
2022-09-17T14:32:50.210Z,5.60
2022-09-17T14:35:35.861Z,4.93
2022-09-17T14:38:28.150Z,6.67
2022-09-17T14:41:04.941Z,4.53
2022-09-17T14:43:40.528Z,4.83
2022-09-17T14:46:12.087Z,6.20
2022-09-17T14:48:38.740Z,6.27
2022-09-17T14:51:17.723Z,4.10
2022-09-17T14:53:48.823Z,4.40
2022-09-17T14:56:19.420Z,3.50
2022-09-17T14:58:52.525Z,4.53
2022-09-17T15:01:24.791Z,4.80
2022-09-17T15:04:10.764Z,5.33
2022-09-17T15:06:37.278Z,3.03
2022-09-17T15:09:04.074Z,1.97
2022-09-17T15:11:40.404Z,1.83
2022-09-17T15:14:23.560Z,1.97
2022-09-17T15:16:54.572Z,1.53
2022-09-17T15:19:28.146Z,0.70
2022-09-17T15:21:57.962Z,4.00
2022-09-17T15:25:00.007Z,0.60
2022-09-17T15:27:26.627Z,1.53
2022-09-17T15:30:06.492Z,2.27
2022-09-17T15:32:33.614Z,1.80
2022-09-17T15:35:15.914Z,4.03
2022-09-17T15:38:11.460Z,2.13
2022-09-17T15:40:41.413Z,2.17
2022-09-17T15:43:35.514Z,2.23
2022-09-17T15:46:26.791Z,4.37
2022-09-17T15:48:59.235Z,4.17
2022-09-17T15:51:28.833Z,2.30
2022-09-17T15:54:00.340Z,2.57
2022-09-17T15:56:31.025Z,2.83
2022-09-17T15:59:04.704Z,2.50
2022-09-17T16:01:38.213Z,2.50
2022-09-17T16:04:19.500Z,3.37
2022-09-17T16:06:56.905Z,2.37
2022-09-17T16:09:45.767Z,2.80
2022-09-17T16:12:22.343Z,1.90
2022-09-17T16:14:54.429Z,2.67
2022-09-17T16:17:28.587Z,3.73
2022-09-17T16:19:56.353Z,3.50
2022-09-17T16:22:23.517Z,2.93
2022-09-17T16:24:50.106Z,4.00
2022-09-17T16:27:22.236Z,2.53
2022-09-17T16:29:50.918Z,4.20
2022-09-17T16:32:17.490Z,3.20
2022-09-17T16:34:44.032Z,2.40
2022-09-17T16:37:11.305Z,2.47
2022-09-17T16:39:37.892Z,2.73
2022-09-17T16:42:04.530Z,3.97
2022-09-17T16:44:31.117Z,4.80
2022-09-17T16:46:57.696Z,3.00
2022-09-17T16:49:24.362Z,5.87
2022-09-17T16:51:51.154Z,2.00
2022-09-17T16:54:17.691Z,4.47
2022-09-17T16:56:44.223Z,2.23
2022-09-17T16:59:11.003Z,3.80
2022-09-17T17:01:38.323Z,2.37
2022-09-17T17:04:05.144Z,2.43
2022-09-17T17:06:31.701Z,4.03
2022-09-17T17:09:01.942Z,3.80
2022-09-17T17:11:28.686Z,4.40
2022-09-17T17:13:58.722Z,5.30
2022-09-17T17:16:25.819Z,3.63
2022-09-17T17:18:53.341Z,3.53
2022-09-17T17:21:21.077Z,4.40
2022-09-17T17:23:47.892Z,2.53
2022-09-17T17:26:16.031Z,4.73
2022-09-17T17:28:43.199Z,4.60
2022-09-17T17:31:11.551Z,3.00
2022-09-17T17:33:38.182Z,4.80
2022-09-17T17:36:08.250Z,5.10
2022-09-17T17:38:36.032Z,2.33
2022-09-17T17:41:11.465Z,3.10
2022-09-17T17:43:38.671Z,4.57
2022-09-17T17:46:07.758Z,7.60
2022-09-17T17:48:34.630Z,5.93
2022-09-17T17:51:06.317Z,4.00
2022-09-17T17:53:32.927Z,2.30
2022-09-17T17:56:01.589Z,3.90
2022-09-17T17:58:29.094Z,2.70
2022-09-17T18:00:56.030Z,2.33
2022-09-17T18:03:25.120Z,4.70
2022-09-17T18:05:58.781Z,4.50
2022-09-17T18:08:25.892Z,4.37
2022-09-17T18:10:59.218Z,3.23
2022-09-17T18:13:26.203Z,2.57
2022-09-17T18:15:58.706Z,4.03
2022-09-17T18:18:30.867Z,3.80
2022-09-17T18:21:06.129Z,2.30
2022-09-17T18:23:35.494Z,2.00
2022-09-17T18:26:03.185Z,3.63
2022-09-17T18:28:30.674Z,2.60
2022-09-17T18:31:03.748Z,4.60
2022-09-17T18:33:30.370Z,3.60
2022-09-17T18:36:04.455Z,4.03
2022-09-17T18:38:32.070Z,3.00
2022-09-17T18:41:05.839Z,2.93
2022-09-17T18:43:33.426Z,3.87
2022-09-17T18:46:00.923Z,4.80
2022-09-17T18:48:28.001Z,4.53
2022-09-17T18:51:03.530Z,3.93
2022-09-17T18:53:32.786Z,2.63
2022-09-17T18:56:04.674Z,6.77
2022-09-17T18:58:31.468Z,6.40
2022-09-17T19:00:58.086Z,5.23
2022-09-17T19:03:24.697Z,4.87
2022-09-17T19:05:51.325Z,4.67
2022-09-17T19:08:23.675Z,6.00
2022-09-17T19:10:51.367Z,4.27
2022-09-17T19:13:18.878Z,5.53
2022-09-17T19:15:45.650Z,2.97
2022-09-17T19:18:12.623Z,4.83
2022-09-17T19:20:39.533Z,3.27
2022-09-17T19:23:07.182Z,5.53
2022-09-17T19:25:37.342Z,3.73
2022-09-17T19:28:04.662Z,7.20
2022-09-17T19:30:31.681Z,5.70
2022-09-17T19:32:58.854Z,5.47
2022-09-17T19:35:26.101Z,4.93
2022-09-17T19:37:53.202Z,6.07
2022-09-17T19:40:20.241Z,4.43
2022-09-17T19:42:53.185Z,6.70
2022-09-17T19:45:22.325Z,3.30
2022-09-17T19:47:48.992Z,4.43
2022-09-17T19:50:16.103Z,3.77
2022-09-17T19:52:42.686Z,4.53
2022-09-17T19:55:12.784Z,5.77
2022-09-17T19:57:39.789Z,4.47
2022-09-17T20:00:08.781Z,5.23
2022-09-17T20:02:35.383Z,6.00
2022-09-17T20:05:01.931Z,5.23
2022-09-17T20:07:29.999Z,5.23
2022-09-17T20:09:56.583Z,5.03
2022-09-17T20:12:23.153Z,2.53
2022-09-17T20:14:49.724Z,6.13
2022-09-17T20:17:16.334Z,5.97
2022-09-17T20:19:42.876Z,4.43
2022-09-17T20:22:09.410Z,6.90
2022-09-17T20:24:36.000Z,3.50
2022-09-17T20:27:02.560Z,4.13
2022-09-17T20:29:29.123Z,7.20
2022-09-17T20:31:55.715Z,3.40
2022-09-17T20:34:22.266Z,5.77
2022-09-17T20:36:48.803Z,5.20
2022-09-17T20:39:22.194Z,4.10
2022-09-17T20:41:49.656Z,6.43
2022-09-17T20:44:17.444Z,4.60
2022-09-17T20:46:43.996Z,5.10
2022-09-17T20:49:10.560Z,6.47
2022-09-17T20:51:37.074Z,3.43
2022-09-17T20:54:04.105Z,5.27
2022-09-17T20:56:33.278Z,7.13
2022-09-17T20:59:15.382Z,9.43
2022-09-17T21:01:45.107Z,43.07
2022-09-17T21:04:14.993Z,4.73
2022-09-17T21:06:42.823Z,5.67
2022-09-17T21:09:12.103Z,4.43
2022-09-17T21:11:39.095Z,4.53
2022-09-17T21:14:05.708Z,8.43
2022-09-17T21:16:32.634Z,6.70
2022-09-17T21:19:02.037Z,4.27
2022-09-17T21:21:29.302Z,8.03
2022-09-17T21:24:06.489Z,6.17
2022-09-17T21:26:34.394Z,6.50
2022-09-17T21:29:00.983Z,8.80
2022-09-17T21:31:33.364Z,5.47
2022-09-17T21:34:02.420Z,5.07
2022-09-17T21:36:32.151Z,7.00
2022-09-17T21:39:05.594Z,5.23
2022-09-17T21:41:32.338Z,11.47
2022-09-17T21:43:59.168Z,5.50
2022-09-17T21:46:28.744Z,5.07
2022-09-17T21:48:57.596Z,6.93
2022-09-17T21:51:45.864Z,7.40
2022-09-17T21:54:15.682Z,7.47
2022-09-17T21:56:42.800Z,5.90
2022-09-17T21:59:12.024Z,5.40
2022-09-17T22:01:47.260Z,4.47
2022-09-17T22:04:16.382Z,6.23
2022-09-17T22:06:43.706Z,6.70
2022-09-17T22:09:18.492Z,7.53
2022-09-17T22:11:45.836Z,7.77
2022-09-17T22:14:19.329Z,5.73
2022-09-17T22:16:48.616Z,6.17
2022-09-17T22:19:17.224Z,6.20
2022-09-17T22:21:49.262Z,5.50
2022-09-17T22:24:17.364Z,9.80
2022-09-17T22:26:46.300Z,6.47
2022-09-17T22:29:19.371Z,6.80
2022-09-17T22:31:47.034Z,4.87
2022-09-17T22:34:16.372Z,5.63
2022-09-17T22:36:43.325Z,7.33
2022-09-17T22:39:10.338Z,7.60
2022-09-17T22:41:42.769Z,7.17
2022-09-17T22:44:14.385Z,7.90
2022-09-17T22:46:41.491Z,7.00
2022-09-17T22:49:10.488Z,4.53
2022-09-17T22:51:37.302Z,6.00
2022-09-17T22:54:04.534Z,4.77
2022-09-17T22:56:31.147Z,7.80
2022-09-17T22:58:58.625Z,5.07
2022-09-17T23:01:31.817Z,6.50
2022-09-17T23:03:59.949Z,5.90
2022-09-17T23:06:30.282Z,5.27
2022-09-17T23:08:57.433Z,4.47
2022-09-17T23:11:30.381Z,8.67
2022-09-17T23:14:02.051Z,5.13
2022-09-17T23:16:33.617Z,6.00
2022-09-17T23:19:00.155Z,5.47
2022-09-17T23:21:26.707Z,6.50
2022-09-17T23:23:53.245Z,4.80
2022-09-17T23:26:22.641Z,6.60
2022-09-17T23:28:49.932Z,4.30
2022-09-17T23:31:19.202Z,5.40
2022-09-17T23:33:46.961Z,6.03
2022-09-17T23:36:16.640Z,5.77
2022-09-17T23:38:44.927Z,5.10
2022-09-17T23:41:14.843Z,5.40
2022-09-17T23:43:42.245Z,5.40
2022-09-17T23:46:08.984Z,5.80
2022-09-17T23:48:35.952Z,5.13
2022-09-17T23:51:03.128Z,3.40
2022-09-17T23:53:31.032Z,6.10
2022-09-17T23:55:58.059Z,4.53
2022-09-17T23:58:24.611Z,6.47
