createdAt,value
2022-09-21T00:01:17.548Z,102240.28
2022-09-21T00:03:45.463Z,102238.13
2022-09-21T00:06:14.543Z,102240.03
2022-09-21T00:08:41.843Z,102237.63
2022-09-21T00:11:16.386Z,102238.56
2022-09-21T00:13:46.828Z,102238.97
2022-09-21T00:16:16.061Z,102230.69
2022-09-21T00:18:43.868Z,102227.41
2022-09-21T00:21:13.811Z,102225.97
2022-09-21T00:23:40.870Z,102225.16
2022-09-21T00:26:19.147Z,102226.34
2022-09-21T00:28:46.646Z,102238.03
2022-09-21T00:31:17.051Z,102236.75
2022-09-21T00:33:44.486Z,102241.09
2022-09-21T00:36:17.274Z,102241.88
2022-09-21T00:38:46.193Z,102235.56
2022-09-21T00:41:13.548Z,102239.66
2022-09-21T00:43:44.952Z,102243.69
2022-09-21T00:46:30.241Z,102233.22
2022-09-21T00:48:58.215Z,102235.19
2022-09-21T00:51:26.125Z,102247.66
2022-09-21T00:53:59.832Z,102247.69
2022-09-21T00:56:27.062Z,102239.22
2022-09-21T00:58:55.084Z,102248.22
2022-09-21T01:01:22.260Z,102246.53
2022-09-21T01:03:51.256Z,102251.06
2022-09-21T01:06:19.942Z,102246.59
2022-09-21T01:08:52.641Z,102240.75
2022-09-21T01:11:28.476Z,102243.25
2022-09-21T01:14:21.738Z,102247.38
2022-09-21T01:16:57.081Z,102250.53
2022-09-21T01:19:27.959Z,102246.53
2022-09-21T01:22:15.079Z,102242.47
2022-09-21T01:24:51.206Z,102252.34
2022-09-21T01:27:21.020Z,102251.72
2022-09-21T01:30:02.299Z,102247.47
2022-09-21T01:32:30.487Z,102248.00
2022-09-21T01:35:06.238Z,102252.13
2022-09-21T01:37:40.185Z,102240.63
2022-09-21T01:40:14.021Z,102249.63
2022-09-21T01:42:41.673Z,102242.75
2022-09-21T01:45:09.497Z,102249.81
2022-09-21T01:47:37.980Z,102249.94
2022-09-21T01:50:06.839Z,102248.50
2022-09-21T01:52:42.835Z,102248.91
2022-09-21T01:55:15.613Z,102241.56
2022-09-21T01:57:55.217Z,102248.22
2022-09-21T02:00:22.665Z,102244.19
2022-09-21T02:03:04.971Z,102241.22
2022-09-21T02:05:31.935Z,102244.84
2022-09-21T02:07:59.116Z,102235.38
2022-09-21T02:10:35.345Z,102234.56
2022-09-21T02:13:05.614Z,102235.38
2022-09-21T02:15:37.529Z,102239.81
2022-09-21T02:18:24.216Z,102239.56
2022-09-21T02:20:57.245Z,102236.97
2022-09-21T02:23:38.103Z,102239.91
2022-09-21T02:26:10.062Z,102238.28
2022-09-21T02:28:39.529Z,102236.78
2022-09-21T02:31:33.710Z,102244.19
2022-09-21T02:34:25.136Z,102236.22
2022-09-21T02:37:03.761Z,102241.13
2022-09-21T02:39:43.365Z,102239.22
2022-09-21T02:42:20.532Z,102234.41
2022-09-21T02:44:52.403Z,102235.56
2022-09-21T02:47:23.825Z,102235.56
2022-09-21T02:49:54.766Z,102242.56
2022-09-21T02:52:23.044Z,102235.03
2022-09-21T02:54:52.450Z,102229.88
2022-09-21T02:57:21.032Z,102230.53
2022-09-21T02:59:48.159Z,102231.97
2022-09-21T03:02:15.100Z,102226.22
2022-09-21T03:04:43.609Z,102235.47
2022-09-21T03:07:10.763Z,102227.09
2022-09-21T03:09:38.255Z,102230.28
2022-09-21T03:12:05.443Z,102225.84
2022-09-21T03:14:33.147Z,102219.81
2022-09-21T03:17:01.501Z,102229.53
2022-09-21T03:19:29.286Z,102240.84
2022-09-21T03:21:56.018Z,102233.16
2022-09-21T03:24:41.450Z,102232.84
2022-09-21T03:27:09.392Z,102224.91
2022-09-21T03:29:36.073Z,102238.03
2022-09-21T03:32:03.775Z,102239.69
2022-09-21T03:34:31.447Z,102239.19
2022-09-21T03:36:58.069Z,102236.25
2022-09-21T03:39:24.764Z,102248.59
2022-09-21T03:41:51.490Z,102242.34
2022-09-21T03:44:18.249Z,102245.44
2022-09-21T03:46:45.082Z,102248.72
2022-09-21T03:49:11.811Z,102245.56
2022-09-21T03:51:39.609Z,102249.38
2022-09-21T03:54:06.484Z,102245.97
2022-09-21T03:56:33.208Z,102240.28
2022-09-21T03:58:59.865Z,102244.63
2022-09-21T04:01:26.941Z,102243.91
2022-09-21T04:03:53.892Z,102247.53
2022-09-21T04:06:20.717Z,102247.88
2022-09-21T04:08:47.462Z,102247.63
2022-09-21T04:11:16.663Z,102244.56
2022-09-21T04:13:43.733Z,102246.41
2022-09-21T04:16:11.244Z,102246.25
2022-09-21T04:18:38.740Z,102245.44
2022-09-21T04:21:06.230Z,102248.22
2022-09-21T04:23:33.129Z,102249.09
2022-09-21T04:25:59.993Z,102250.00
2022-09-21T04:28:26.703Z,102246.72
2022-09-21T04:30:54.532Z,102251.44
2022-09-21T04:33:23.904Z,102250.88
2022-09-21T04:35:56.865Z,102243.97
2022-09-21T04:38:23.815Z,102248.03
2022-09-21T04:40:57.508Z,102265.16
2022-09-21T04:43:24.568Z,102260.28
2022-09-21T04:45:51.341Z,102246.66
2022-09-21T04:48:18.254Z,102253.13
2022-09-21T04:50:49.501Z,102269.53
2022-09-21T04:53:16.938Z,102256.53
2022-09-21T04:55:46.136Z,102258.69
2022-09-21T04:58:12.946Z,102248.91
2022-09-21T05:00:39.807Z,102253.81
2022-09-21T05:03:06.563Z,102260.84
2022-09-21T05:05:33.472Z,102257.66
2022-09-21T05:08:00.198Z,102254.50
2022-09-21T05:10:27.261Z,102254.03
2022-09-21T05:12:54.025Z,102252.59
2022-09-21T05:15:22.117Z,102252.75
2022-09-21T05:17:48.785Z,102251.25
2022-09-21T05:20:15.502Z,102252.88
2022-09-21T05:22:42.257Z,102257.69
2022-09-21T05:25:09.765Z,102261.22
2022-09-21T05:27:37.248Z,102255.19
2022-09-21T05:30:05.559Z,102260.72
2022-09-21T05:33:03.911Z,102260.19
2022-09-21T05:35:45.725Z,102263.72
2022-09-21T05:38:17.624Z,102261.97
2022-09-21T05:40:47.401Z,102269.72
2022-09-21T05:43:14.556Z,102272.38
2022-09-21T05:45:47.754Z,102271.78
2022-09-21T05:48:19.936Z,102276.75
2022-09-21T05:51:07.107Z,102283.47
2022-09-21T05:53:49.858Z,102281.66
2022-09-21T05:56:42.902Z,102278.56
2022-09-21T05:59:30.376Z,102283.41
2022-09-21T06:02:18.179Z,102279.75
2022-09-21T06:04:45.293Z,102283.88
2022-09-21T06:07:12.063Z,102289.16
2022-09-21T06:09:42.498Z,102280.44
2022-09-21T06:12:11.457Z,102284.19
2022-09-21T06:14:38.411Z,102288.63
2022-09-21T06:17:05.288Z,102292.59
2022-09-21T06:19:32.361Z,102288.56
2022-09-21T06:21:59.157Z,102288.09
2022-09-21T06:24:25.981Z,102292.25
2022-09-21T06:26:52.933Z,102298.66
2022-09-21T06:29:23.513Z,102301.63
2022-09-21T06:31:53.475Z,102298.84
2022-09-21T06:34:20.214Z,102295.09
2022-09-21T06:36:46.958Z,102300.88
2022-09-21T06:39:13.871Z,102300.59
2022-09-21T06:41:40.643Z,102304.16
2022-09-21T06:44:10.351Z,102291.34
2022-09-21T06:46:37.139Z,102291.56
2022-09-21T06:49:03.924Z,102291.84
2022-09-21T06:51:30.700Z,102292.25
2022-09-21T06:53:58.458Z,102301.47
2022-09-21T06:56:26.088Z,102288.09
2022-09-21T06:58:53.127Z,102301.19
2022-09-21T07:01:20.201Z,102300.47
2022-09-21T07:03:50.856Z,102298.66
2022-09-21T07:06:18.538Z,102300.13
2022-09-21T07:11:32.570Z,102313.81
2022-09-21T07:13:59.814Z,102314.09
2022-09-21T07:16:27.071Z,102312.63
2022-09-21T07:18:53.829Z,102314.03
2022-09-21T07:21:20.595Z,102315.31
2022-09-21T07:23:47.310Z,102309.81
2022-09-21T07:26:14.169Z,102308.47
2022-09-21T07:28:41.012Z,102317.97
2022-09-21T07:31:14.851Z,102308.16
2022-09-21T07:33:43.366Z,102316.97
2022-09-21T07:36:11.433Z,102312.44
2022-09-21T07:38:39.829Z,102307.81
2022-09-21T07:41:12.107Z,102310.16
2022-09-21T07:43:41.666Z,102303.81
2022-09-21T07:46:11.613Z,102302.75
2022-09-21T07:48:39.173Z,102308.97
2022-09-21T07:51:08.191Z,102304.09
2022-09-21T07:53:36.496Z,102306.50
2022-09-21T07:56:11.701Z,102304.91
2022-09-21T07:58:57.735Z,102308.97
2022-09-21T08:01:26.707Z,102310.66
2022-09-21T08:03:55.315Z,102306.94
2022-09-21T08:06:23.423Z,102314.81
2022-09-21T08:08:53.835Z,102322.47
2022-09-21T08:11:23.861Z,102317.31
2022-09-21T08:13:55.719Z,102322.91
2022-09-21T08:16:22.624Z,102313.06
2022-09-21T08:18:50.338Z,102313.06
2022-09-21T08:21:17.363Z,102311.94
2022-09-21T08:23:44.152Z,102318.41
2022-09-21T08:26:17.471Z,102311.56
2022-09-21T08:28:47.432Z,102313.53
2022-09-21T08:31:14.207Z,102314.84
2022-09-21T08:33:40.948Z,102313.56
2022-09-21T08:36:09.412Z,102315.41
2022-09-21T08:38:37.530Z,102320.19
2022-09-21T08:41:15.504Z,102321.06
2022-09-21T08:43:44.535Z,102315.47
2022-09-21T08:46:14.247Z,102309.00
2022-09-21T08:48:56.799Z,102312.41
2022-09-21T08:51:27.038Z,102312.03
2022-09-21T08:53:57.415Z,102314.47
2022-09-21T08:56:37.037Z,102314.38
2022-09-21T08:59:15.427Z,102317.03
2022-09-21T09:01:59.576Z,102316.69
2022-09-21T09:05:00.984Z,102319.41
2022-09-21T09:07:39.883Z,102324.00
2022-09-21T09:10:33.814Z,102332.19
2022-09-21T09:13:18.736Z,102322.28
2022-09-21T09:15:51.185Z,102322.03
2022-09-21T09:18:40.199Z,102321.28
2022-09-21T09:21:32.488Z,102323.81
2022-09-21T09:24:19.906Z,102324.19
2022-09-21T09:26:51.643Z,102321.97
2022-09-21T09:29:21.349Z,102321.81
2022-09-21T09:31:48.696Z,102319.75
2022-09-21T09:34:36.848Z,102318.91
2022-09-21T09:37:12.293Z,102310.06
2022-09-21T09:39:40.026Z,102318.91
2022-09-21T09:42:33.805Z,102307.38
2022-09-21T09:45:29.474Z,102310.22
2022-09-21T09:48:02.680Z,102315.56
2022-09-21T09:50:34.496Z,102310.22
2022-09-21T09:53:05.107Z,102318.47
2022-09-21T09:55:43.688Z,102311.66
2022-09-21T09:58:18.113Z,102301.31
2022-09-21T10:00:46.384Z,102313.63
2022-09-21T10:03:19.441Z,102308.72
2022-09-21T10:05:46.300Z,102307.19
2022-09-21T10:08:47.350Z,102306.44
2022-09-21T10:11:15.934Z,102308.00
2022-09-21T10:13:47.417Z,102307.03
2022-09-21T10:16:24.143Z,102304.47
2022-09-21T10:18:56.209Z,102302.66
2022-09-21T10:21:35.335Z,102297.53
2022-09-21T10:24:07.931Z,102301.22
2022-09-21T10:26:44.979Z,102306.41
2022-09-21T10:29:17.834Z,102300.66
2022-09-21T10:31:59.640Z,102299.47
2022-09-21T10:34:31.024Z,102299.78
2022-09-21T10:37:00.176Z,102301.06
2022-09-21T10:39:31.832Z,102305.09
2022-09-21T10:42:05.616Z,102297.34
2022-09-21T10:44:42.154Z,102295.94
2022-09-21T10:47:17.959Z,102287.63
2022-09-21T10:49:48.256Z,102294.03
2022-09-21T10:52:15.175Z,102288.00
2022-09-21T10:54:42.822Z,102285.47
2022-09-21T10:57:14.609Z,102288.22
2022-09-21T10:59:41.453Z,102286.53
2022-09-21T11:02:33.736Z,102282.25
2022-09-21T11:05:12.095Z,102287.13
2022-09-21T11:07:48.173Z,102286.78
2022-09-21T11:10:29.812Z,102290.78
2022-09-21T11:13:22.720Z,102290.03
2022-09-21T11:16:23.140Z,102279.72
2022-09-21T11:19:10.403Z,102280.31
2022-09-21T11:22:09.553Z,102276.94
2022-09-21T11:24:49.194Z,102277.22
2022-09-21T11:27:19.098Z,102276.53
2022-09-21T11:30:07.257Z,102271.25
2022-09-21T11:32:40.445Z,102271.13
2022-09-21T11:35:44.357Z,102269.72
2022-09-21T11:38:46.227Z,102265.22
2022-09-21T11:41:37.755Z,102262.34
2022-09-21T11:44:49.354Z,102260.19
2022-09-21T11:47:53.726Z,102269.81
2022-09-21T11:50:43.227Z,102260.91
2022-09-21T11:53:20.184Z,102257.84
2022-09-21T11:56:27.100Z,102262.91
2022-09-21T11:59:16.412Z,102260.00
2022-09-21T12:01:50.483Z,102248.97
2022-09-21T12:04:27.566Z,102248.75
2022-09-21T12:07:03.573Z,102248.22
2022-09-21T12:09:58.015Z,102251.59
2022-09-21T12:12:51.697Z,102245.94
2022-09-21T12:16:20.248Z,102244.19
2022-09-21T12:18:49.073Z,102242.56
2022-09-21T12:21:21.645Z,102242.25
2022-09-21T12:23:57.168Z,102237.41
2022-09-21T12:26:37.347Z,102222.66
2022-09-21T12:29:12.050Z,102232.63
2022-09-21T12:31:48.118Z,102229.16
2022-09-21T12:34:19.285Z,102227.63
2022-09-21T12:36:59.022Z,102222.31
2022-09-21T12:39:29.259Z,102226.28
2022-09-21T12:42:10.405Z,102221.31
2022-09-21T12:45:04.211Z,102218.09
2022-09-21T12:47:54.121Z,102213.88
2022-09-21T12:50:26.870Z,102218.47
2022-09-21T12:52:55.044Z,102220.50
2022-09-21T12:55:35.402Z,102204.69
2022-09-21T12:58:17.421Z,102209.00
2022-09-21T13:01:14.063Z,102207.56
2022-09-21T13:03:55.271Z,102208.84
2022-09-21T13:07:03.750Z,102198.88
2022-09-21T13:09:31.234Z,102199.47
2022-09-21T13:12:01.637Z,102202.91
2022-09-21T13:14:33.171Z,102196.25
2022-09-21T13:17:02.859Z,102188.84
2022-09-21T13:19:32.237Z,102185.25
2022-09-21T13:22:13.759Z,102190.25
2022-09-21T13:24:42.329Z,102184.28
2022-09-21T13:27:09.365Z,102189.81
2022-09-21T13:29:39.985Z,102181.44
2022-09-21T13:32:13.864Z,102176.31
2022-09-21T13:34:42.681Z,102174.41
2022-09-21T13:37:13.972Z,102169.63
2022-09-21T13:39:44.567Z,102166.47
2022-09-21T13:42:29.524Z,102167.91
2022-09-21T13:44:58.106Z,102168.97
2022-09-21T13:47:34.662Z,102169.81
2022-09-21T13:50:04.574Z,102165.72
2022-09-21T13:52:36.168Z,102165.03
2022-09-21T13:55:18.865Z,102170.47
2022-09-21T13:57:48.852Z,102161.88
2022-09-21T14:00:19.955Z,102157.44
2022-09-21T14:02:49.496Z,102154.56
2022-09-21T14:05:36.157Z,102154.97
2022-09-21T14:08:07.009Z,102153.06
2022-09-21T14:10:37.466Z,102145.19
2022-09-21T14:13:22.387Z,102140.25
2022-09-21T14:15:49.592Z,102146.25
2022-09-21T14:18:19.253Z,102153.59
2022-09-21T14:21:18.400Z,102146.53
2022-09-21T14:24:07.721Z,102142.41
2022-09-21T14:26:35.948Z,102138.44
2022-09-21T14:29:16.202Z,102135.84
2022-09-21T14:31:43.251Z,102131.84
2022-09-21T14:34:21.836Z,102129.38
2022-09-21T14:36:51.680Z,102131.78
2022-09-21T14:39:30.136Z,102126.06
2022-09-21T14:41:59.452Z,102124.25
2022-09-21T14:44:30.237Z,102121.25
2022-09-21T14:47:00.145Z,102118.31
2022-09-21T14:50:07.555Z,102118.31
2022-09-21T14:52:46.737Z,102119.09
2022-09-21T14:55:27.892Z,102111.69
2022-09-21T14:58:27.775Z,102110.78
2022-09-21T15:00:55.843Z,102104.69
2022-09-21T15:03:28.794Z,102099.53
2022-09-21T15:06:26.925Z,102111.25
2022-09-21T15:09:41.793Z,102105.47
2022-09-21T15:12:23.728Z,102091.16
2022-09-21T15:15:00.259Z,102090.56
2022-09-21T15:17:29.947Z,102098.59
2022-09-21T15:20:03.554Z,102098.94
2022-09-21T15:22:33.576Z,102091.34
2022-09-21T15:25:04.110Z,102096.22
2022-09-21T15:27:33.372Z,102090.72
2022-09-21T15:30:03.077Z,102093.84
2022-09-21T15:32:40.184Z,102102.31
2022-09-21T15:35:19.947Z,102099.50
2022-09-21T15:37:47.541Z,102103.66
2022-09-21T15:40:17.556Z,102094.66
2022-09-21T15:43:04.598Z,102094.75
2022-09-21T15:45:46.949Z,102098.81
2022-09-21T15:48:14.266Z,102099.78
2022-09-21T15:50:43.126Z,102096.44
2022-09-21T15:53:26.814Z,102096.66
2022-09-21T15:55:54.097Z,102094.16
2022-09-21T15:58:40.506Z,102095.91
2022-09-21T16:01:12.699Z,102086.03
2022-09-21T16:03:40.581Z,102082.84
2022-09-21T16:06:37.983Z,102081.34
2022-09-21T16:09:26.484Z,102078.69
2022-09-21T16:11:54.265Z,102081.81
2022-09-21T16:14:40.834Z,102077.81
2022-09-21T16:17:12.126Z,102078.28
2022-09-21T16:20:01.803Z,102069.09
2022-09-21T16:22:31.444Z,102071.25
2022-09-21T16:25:00.648Z,102069.44
2022-09-21T16:27:29.999Z,102072.84
2022-09-21T16:29:57.828Z,102080.25
2022-09-21T16:32:28.876Z,102076.50
2022-09-21T16:35:18.632Z,102074.59
2022-09-21T16:37:45.371Z,102076.50
2022-09-21T16:40:14.306Z,102075.72
2022-09-21T16:42:41.513Z,102080.75
2022-09-21T16:45:14.053Z,102073.31
2022-09-21T16:47:40.771Z,102083.03
2022-09-21T16:50:12.652Z,102080.69
2022-09-21T16:52:39.711Z,102079.84
2022-09-21T16:55:07.000Z,102086.25
2022-09-21T16:57:34.006Z,102082.22
2022-09-21T17:00:01.468Z,102081.22
2022-09-21T17:02:28.168Z,102083.78
2022-09-21T17:04:54.992Z,102066.91
2022-09-21T17:07:21.744Z,102078.41
2022-09-21T17:09:48.554Z,102078.53
2022-09-21T17:12:17.851Z,102076.53
2022-09-21T17:14:47.024Z,102083.41
2022-09-21T17:17:19.703Z,102083.56
2022-09-21T17:19:48.472Z,102086.38
2022-09-21T17:22:18.527Z,102083.06
2022-09-21T17:24:51.738Z,102091.22
2022-09-21T17:27:26.838Z,102092.38
2022-09-21T17:29:55.236Z,102086.84
2022-09-21T17:32:24.383Z,102088.22
2022-09-21T17:35:12.506Z,102078.34
2022-09-21T17:37:39.248Z,102083.78
2022-09-21T17:40:10.710Z,102080.09
2022-09-21T17:42:44.272Z,102085.06
2022-09-21T17:45:16.941Z,102089.22
2022-09-21T17:47:44.025Z,102085.84
2022-09-21T17:50:10.826Z,102090.38
2022-09-21T17:52:56.627Z,102092.44
2022-09-21T17:55:23.908Z,102095.47
2022-09-21T17:58:18.708Z,102099.63
2022-09-21T18:00:45.605Z,102094.72
2022-09-21T18:03:25.092Z,102100.84
2022-09-21T18:05:59.381Z,102095.59
2022-09-21T18:08:31.301Z,102109.41
2022-09-21T18:11:10.222Z,102104.19
2022-09-21T18:13:47.173Z,102093.00
2022-09-21T18:16:27.437Z,102106.66
2022-09-21T18:19:03.663Z,102110.97
2022-09-21T18:21:33.871Z,102104.09
2022-09-21T18:24:23.930Z,102105.88
2022-09-21T18:26:55.754Z,102103.94
2022-09-21T18:29:42.957Z,102108.59
2022-09-21T18:32:46.626Z,102105.47
2022-09-21T18:35:31.597Z,102111.59
2022-09-21T18:38:21.659Z,102111.44
2022-09-21T18:41:33.200Z,102113.53
2022-09-21T18:44:19.942Z,102099.72
2022-09-21T18:47:09.751Z,102104.03
2022-09-21T18:50:15.726Z,102109.09
2022-09-21T18:53:12.973Z,102114.13
2022-09-21T18:55:42.196Z,102113.00
2022-09-21T18:58:16.663Z,102110.59
2022-09-21T19:00:45.802Z,102113.63
2022-09-21T19:03:19.035Z,102114.47
2022-09-21T19:06:03.140Z,102115.75
2022-09-21T19:08:49.868Z,102117.03
2022-09-21T19:11:32.192Z,102128.47
2022-09-21T19:14:23.201Z,102115.44
2022-09-21T19:17:30.029Z,102120.91
2022-09-21T19:20:03.313Z,102126.25
2022-09-21T19:22:57.993Z,102123.00
2022-09-21T19:25:49.984Z,102121.09
2022-09-21T19:28:40.047Z,102122.50
2022-09-21T19:31:20.153Z,102124.47
2022-09-21T19:33:50.832Z,102121.88
2022-09-21T19:36:21.169Z,102118.19
2022-09-21T19:38:54.088Z,102133.66
2022-09-21T19:41:39.366Z,102123.03
2022-09-21T19:44:15.514Z,102126.38
2022-09-21T19:46:49.349Z,102132.34
2022-09-21T19:49:20.516Z,102127.34
2022-09-21T19:51:52.204Z,102121.06
2022-09-21T19:54:42.496Z,102129.28
2022-09-21T19:57:33.259Z,102123.66
2022-09-21T20:00:02.621Z,102125.06
2022-09-21T20:02:42.277Z,102122.66
2022-09-21T20:05:34.371Z,102116.75
2022-09-21T20:08:05.851Z,102120.91
2022-09-21T20:11:03.383Z,102121.84
2022-09-21T20:13:46.317Z,102127.31
2022-09-21T20:16:24.489Z,102116.38
2022-09-21T20:19:19.512Z,102123.91
2022-09-21T20:21:53.719Z,102122.28
2022-09-21T20:24:27.491Z,102116.19
2022-09-21T20:26:56.436Z,102117.13
2022-09-21T20:29:25.044Z,102120.66
2022-09-21T20:31:54.526Z,102109.25
2022-09-21T20:34:23.626Z,102111.66
2022-09-21T20:36:52.623Z,102114.25
2022-09-21T20:39:23.615Z,102108.78
2022-09-21T20:41:53.664Z,102112.66
2022-09-21T20:44:25.748Z,102108.72
2022-09-21T20:46:55.580Z,102108.28
2022-09-21T20:49:25.296Z,102107.00
2022-09-21T20:51:54.664Z,102106.28
2022-09-21T20:54:23.775Z,102106.72
2022-09-21T20:56:55.005Z,102101.03
2022-09-21T20:59:24.333Z,102098.66
2022-09-21T21:01:53.860Z,102103.06
2022-09-21T21:04:22.865Z,102095.69
2022-09-21T21:06:51.923Z,102101.53
2022-09-21T21:09:20.909Z,102105.91
2022-09-21T21:11:50.128Z,102102.25
2022-09-21T21:14:19.174Z,102102.03
2022-09-21T21:16:48.132Z,102106.91
2022-09-21T21:19:19.023Z,102103.06
2022-09-21T21:21:48.002Z,102103.78
2022-09-21T21:24:35.071Z,102104.28
2022-09-21T21:27:04.107Z,102100.59
2022-09-21T21:29:33.118Z,102109.22
2022-09-21T21:32:02.179Z,102107.31
2022-09-21T21:34:32.333Z,102102.19
2022-09-21T21:37:01.663Z,102102.19
2022-09-21T21:39:31.207Z,102109.09
2022-09-21T21:42:00.231Z,102101.72
2022-09-21T21:44:31.181Z,102107.00
2022-09-21T21:47:10.278Z,102106.50
2022-09-21T21:49:49.279Z,102109.31
2022-09-21T21:52:18.330Z,102106.28
2022-09-21T21:54:47.627Z,102103.13
2022-09-21T21:57:16.613Z,102106.16
2022-09-21T21:59:45.575Z,102111.03
2022-09-21T22:02:13.439Z,102098.47
2022-09-21T22:04:43.933Z,102106.75
2022-09-21T22:07:12.457Z,102107.94
2022-09-21T22:09:42.426Z,102103.13
2022-09-21T22:12:11.515Z,102100.56
2022-09-21T22:14:40.786Z,102097.78
2022-09-21T22:17:09.787Z,102092.38
2022-09-21T22:19:39.130Z,102093.31
2022-09-21T22:22:07.827Z,102091.81
2022-09-21T22:24:35.845Z,102086.69
2022-09-21T22:27:04.652Z,102090.75
2022-09-21T22:29:32.913Z,102087.38
2022-09-21T22:32:02.771Z,102085.88
2022-09-21T22:34:31.669Z,102086.69
2022-09-21T22:37:00.705Z,102089.84
2022-09-21T22:39:29.718Z,102089.94
2022-09-21T22:41:58.791Z,102090.09
2022-09-21T22:44:27.185Z,102092.47
2022-09-21T22:46:55.869Z,102087.75
2022-09-21T22:49:24.868Z,102090.44
2022-09-21T22:51:53.214Z,102089.53
2022-09-21T22:54:21.878Z,102085.66
2022-09-21T22:56:50.922Z,102088.53
2022-09-21T22:59:19.918Z,102086.63
2022-09-21T23:01:49.228Z,102081.16
2022-09-21T23:04:19.044Z,102084.69
2022-09-21T23:06:48.964Z,102080.72
2022-09-21T23:09:20.532Z,102085.19
2022-09-21T23:11:54.008Z,102080.09
2022-09-21T23:14:24.032Z,102078.09
2022-09-21T23:16:54.089Z,102087.69
2022-09-21T23:19:22.654Z,102081.16
2022-09-21T23:21:52.035Z,102073.78
2022-09-21T23:24:22.400Z,102076.72
2022-09-21T23:26:52.705Z,102069.50
2022-09-21T23:29:21.197Z,102078.69
2022-09-21T23:31:50.508Z,102077.78
2022-09-21T23:34:21.457Z,102083.03
2022-09-21T23:36:51.138Z,102080.31
2022-09-21T23:39:19.511Z,102072.06
2022-09-21T23:41:48.316Z,102069.31
2022-09-21T23:44:17.199Z,102065.66
2022-09-21T23:46:45.942Z,102060.03
2022-09-21T23:49:14.433Z,102061.03
2022-09-21T23:51:43.428Z,102060.56
2022-09-21T23:54:12.329Z,102056.78
2022-09-21T23:56:41.443Z,102058.66
2022-09-21T23:59:10.512Z,102059.59
