createdAt,value
2023-07-06T00:02:05.006Z,14.20
2023-07-06T00:04:31.787Z,14.10
2023-07-06T00:06:58.674Z,14.00
2023-07-06T00:09:25.469Z,14.00
2023-07-06T00:11:52.641Z,14.00
2023-07-06T00:14:19.535Z,14.00
2023-07-06T00:16:49.127Z,14.00
2023-07-06T00:19:19.437Z,13.90
2023-07-06T00:21:46.531Z,13.90
2023-07-06T00:24:13.278Z,13.90
2023-07-06T00:26:39.984Z,13.90
2023-07-06T00:29:06.835Z,13.80
2023-07-06T00:31:34.354Z,13.80
2023-07-06T00:34:05.140Z,13.70
2023-07-06T00:36:33.078Z,13.70
2023-07-06T00:39:03.374Z,13.60
2023-07-06T00:41:31.730Z,13.60
2023-07-06T00:43:58.901Z,13.50
2023-07-06T00:46:30.927Z,13.50
2023-07-06T00:48:59.551Z,13.60
2023-07-06T00:51:33.991Z,13.50
2023-07-06T00:54:04.557Z,13.40
2023-07-06T00:56:43.381Z,13.40
2023-07-06T00:59:13.297Z,13.30
2023-07-06T01:01:44.972Z,13.30
2023-07-06T01:04:14.683Z,13.20
2023-07-06T01:06:49.028Z,13.20
2023-07-06T01:09:18.876Z,13.20
2023-07-06T01:11:46.042Z,13.20
2023-07-06T01:14:14.406Z,13.20
2023-07-06T01:16:52.262Z,13.20
2023-07-06T01:19:46.073Z,13.20
2023-07-06T01:22:37.171Z,13.20
2023-07-06T01:25:40.330Z,13.10
2023-07-06T01:28:19.299Z,13.10
2023-07-06T01:31:14.600Z,13.10
2023-07-06T01:33:43.702Z,13.00
2023-07-06T01:36:22.260Z,12.80
2023-07-06T01:38:51.663Z,12.70
2023-07-06T01:41:27.884Z,12.70
2023-07-06T01:43:54.894Z,12.70
2023-07-06T01:46:21.893Z,12.60
2023-07-06T01:48:48.648Z,12.60
2023-07-06T01:51:23.252Z,12.60
2023-07-06T01:53:56.508Z,12.60
2023-07-06T01:56:48.103Z,12.50
2023-07-06T01:59:19.139Z,12.50
2023-07-06T02:01:51.652Z,12.60
2023-07-06T02:04:21.544Z,12.60
2023-07-06T02:06:54.710Z,12.60
2023-07-06T02:09:22.198Z,12.50
2023-07-06T02:11:49.099Z,12.50
2023-07-06T02:14:15.821Z,12.50
2023-07-06T02:16:42.617Z,12.40
2023-07-06T02:19:09.463Z,12.40
2023-07-06T02:21:37.513Z,12.40
2023-07-06T02:24:04.780Z,12.30
2023-07-06T02:26:31.654Z,12.30
2023-07-06T02:28:58.354Z,12.30
2023-07-06T02:31:25.084Z,12.30
2023-07-06T02:33:54.108Z,12.30
2023-07-06T02:36:20.899Z,12.30
2023-07-06T02:38:48.363Z,12.30
2023-07-06T02:41:15.432Z,12.30
2023-07-06T02:43:42.708Z,12.30
2023-07-06T02:46:09.485Z,12.30
2023-07-06T02:48:36.424Z,12.30
2023-07-06T02:51:03.218Z,12.30
2023-07-06T02:53:30.139Z,12.30
2023-07-06T02:55:57.102Z,12.30
2023-07-06T02:58:24.080Z,12.30
2023-07-06T03:00:51.803Z,12.30
2023-07-06T03:03:18.688Z,12.30
2023-07-06T03:05:46.910Z,12.20
2023-07-06T03:08:13.777Z,12.20
2023-07-06T03:10:40.554Z,12.20
2023-07-06T03:13:07.575Z,12.20
2023-07-06T03:15:34.407Z,12.20
2023-07-06T03:18:01.301Z,12.20
2023-07-06T03:20:28.023Z,12.10
2023-07-06T03:22:55.051Z,12.10
2023-07-06T03:25:32.054Z,12.10
2023-07-06T03:27:58.943Z,12.10
2023-07-06T03:30:29.113Z,12.00
2023-07-06T03:32:56.630Z,12.10
2023-07-06T03:35:23.544Z,12.10
2023-07-06T03:37:50.663Z,12.10
2023-07-06T03:40:17.528Z,12.20
2023-07-06T03:42:46.837Z,12.20
2023-07-06T03:45:15.733Z,12.30
2023-07-06T03:47:44.194Z,12.30
2023-07-06T03:50:13.704Z,12.40
2023-07-06T03:52:41.095Z,12.50
2023-07-06T03:55:17.240Z,12.40
2023-07-06T03:58:02.886Z,12.50
2023-07-06T04:00:31.878Z,12.50
2023-07-06T04:03:02.464Z,12.60
2023-07-06T04:05:34.385Z,12.60
2023-07-06T04:08:05.808Z,12.70
2023-07-06T04:10:33.996Z,12.70
2023-07-06T04:13:01.104Z,12.80
2023-07-06T04:15:28.151Z,12.80
2023-07-06T04:17:55.381Z,12.90
2023-07-06T04:20:29.634Z,13.00
2023-07-06T04:22:57.157Z,13.00
2023-07-06T04:25:32.795Z,13.10
2023-07-06T04:28:05.176Z,13.20
2023-07-06T04:30:36.333Z,13.30
2023-07-06T04:33:05.305Z,13.40
2023-07-06T04:35:32.802Z,13.50
2023-07-06T04:38:00.957Z,13.60
2023-07-06T04:40:28.063Z,13.70
2023-07-06T04:42:55.902Z,13.80
2023-07-06T04:45:28.275Z,13.90
2023-07-06T04:47:55.564Z,14.00
2023-07-06T04:50:25.862Z,14.00
2023-07-06T04:52:58.609Z,14.10
2023-07-06T04:55:28.660Z,14.20
2023-07-06T04:57:57.828Z,14.30
2023-07-06T05:00:29.610Z,14.40
2023-07-06T05:03:02.238Z,14.50
2023-07-06T05:05:32.974Z,14.60
2023-07-06T05:07:59.777Z,14.60
2023-07-06T05:10:27.633Z,14.80
2023-07-06T05:12:56.870Z,14.80
2023-07-06T05:15:24.572Z,14.90
2023-07-06T05:17:51.648Z,15.00
2023-07-06T05:20:19.309Z,15.10
2023-07-06T05:22:49.415Z,15.30
2023-07-06T05:25:18.388Z,15.40
2023-07-06T05:27:45.992Z,15.60
2023-07-06T05:30:14.025Z,15.80
2023-07-06T05:32:40.991Z,16.00
2023-07-06T05:35:08.258Z,16.10
2023-07-06T05:37:36.557Z,16.20
2023-07-06T05:40:07.216Z,16.20
2023-07-06T05:42:34.277Z,16.20
2023-07-06T05:45:01.038Z,16.20
2023-07-06T05:47:28.346Z,16.30
2023-07-06T05:49:56.641Z,16.40
2023-07-06T05:52:23.615Z,16.50
2023-07-06T05:54:50.351Z,16.60
2023-07-06T05:57:20.670Z,16.70
2023-07-06T05:59:49.119Z,16.70
2023-07-06T06:02:21.797Z,16.70
2023-07-06T06:04:49.466Z,16.70
2023-07-06T06:07:16.508Z,16.80
2023-07-06T06:09:43.870Z,17.10
2023-07-06T06:12:12.393Z,17.30
2023-07-06T06:14:39.285Z,17.60
2023-07-06T06:17:06.569Z,17.70
2023-07-06T06:19:39.097Z,17.70
2023-07-06T06:22:34.926Z,17.60
2023-07-06T06:25:02.695Z,17.60
2023-07-06T06:27:30.844Z,17.60
2023-07-06T06:29:57.948Z,17.70
2023-07-06T06:32:26.629Z,17.80
2023-07-06T06:34:54.106Z,17.90
2023-07-06T06:37:21.464Z,18.10
2023-07-06T06:39:50.334Z,18.20
2023-07-06T06:42:19.810Z,18.30
2023-07-06T06:44:47.350Z,18.50
2023-07-06T06:50:18.047Z,18.80
2023-07-06T06:52:45.122Z,19.10
2023-07-06T06:55:11.818Z,19.20
2023-07-06T06:57:39.436Z,19.40
2023-07-06T07:00:07.349Z,19.50
2023-07-06T07:02:34.695Z,19.70
2023-07-06T07:05:01.584Z,20.00
2023-07-06T07:07:28.801Z,20.30
2023-07-06T07:09:58.261Z,20.40
2023-07-06T07:12:26.398Z,20.60
2023-07-06T07:14:53.214Z,20.60
2023-07-06T07:17:19.889Z,20.80
2023-07-06T07:19:49.559Z,20.90
2023-07-06T07:22:17.004Z,21.20
2023-07-06T07:24:43.712Z,21.50
2023-07-06T07:27:12.303Z,21.70
2023-07-06T07:29:39.073Z,21.80
2023-07-06T07:32:06.089Z,21.90
2023-07-06T07:34:33.701Z,21.90
2023-07-06T07:37:00.412Z,22.00
2023-07-06T07:39:27.159Z,22.20
2023-07-06T07:41:53.942Z,22.30
2023-07-06T07:44:22.714Z,22.60
2023-07-06T07:46:49.489Z,22.60
2023-07-06T07:49:16.219Z,22.60
2023-07-06T07:51:43.025Z,22.70
2023-07-06T07:54:10.800Z,22.70
2023-07-06T07:56:37.623Z,22.70
2023-07-06T07:59:04.426Z,22.70
2023-07-06T08:01:31.675Z,22.90
2023-07-06T08:03:58.719Z,23.00
2023-07-06T08:06:25.727Z,23.20
2023-07-06T08:08:52.979Z,23.20
2023-07-06T08:11:22.901Z,23.20
2023-07-06T08:13:54.540Z,23.00
2023-07-06T08:16:22.939Z,22.60
2023-07-06T08:18:51.149Z,22.30
2023-07-06T08:21:48.586Z,22.00
2023-07-06T08:24:07.256Z,21.70
2023-07-06T08:26:34.148Z,21.80
2023-07-06T08:29:01.063Z,21.60
2023-07-06T08:31:28.169Z,21.50
2023-07-06T08:33:55.228Z,21.30
2023-07-06T08:36:22.236Z,21.30
2023-07-06T08:38:49.380Z,21.30
2023-07-06T08:41:30.791Z,21.30
2023-07-06T08:44:03.757Z,21.20
2023-07-06T08:46:36.265Z,21.00
2023-07-06T08:49:03.974Z,21.00
2023-07-06T08:51:36.870Z,20.90
2023-07-06T08:54:19.962Z,21.10
2023-07-06T08:56:49.087Z,21.70
2023-07-06T08:59:35.417Z,22.30
2023-07-06T09:02:21.191Z,22.20
2023-07-06T09:04:51.649Z,21.90
2023-07-06T09:07:31.704Z,21.90
2023-07-06T09:10:14.184Z,21.60
2023-07-06T09:12:46.322Z,21.30
2023-07-06T09:15:21.097Z,21.00
2023-07-06T09:17:53.000Z,20.80
2023-07-06T09:20:22.449Z,21.10
2023-07-06T09:22:49.631Z,21.60
2023-07-06T09:25:26.584Z,21.80
2023-07-06T09:30:34.799Z,22.20
2023-07-06T09:33:16.880Z,22.20
2023-07-06T09:35:44.336Z,22.10
2023-07-06T09:38:15.274Z,21.80
2023-07-06T09:40:47.347Z,21.80
2023-07-06T09:43:23.851Z,21.80
2023-07-06T09:45:52.492Z,22.40
2023-07-06T09:48:29.974Z,23.20
2023-07-06T09:51:13.070Z,23.70
2023-07-06T09:54:01.921Z,24.20
2023-07-06T09:56:30.472Z,24.50
2023-07-06T09:58:58.681Z,24.70
2023-07-06T10:01:43.393Z,24.70
2023-07-06T10:04:22.652Z,24.10
2023-07-06T10:07:02.954Z,23.90
2023-07-06T10:09:35.630Z,24.00
2023-07-06T10:12:13.884Z,24.40
2023-07-06T10:14:49.643Z,24.40
2023-07-06T10:17:22.341Z,24.30
2023-07-06T10:20:11.098Z,24.00
2023-07-06T10:22:55.933Z,24.10
2023-07-06T10:25:36.907Z,23.90
2023-07-06T10:28:17.716Z,23.60
2023-07-06T10:30:50.610Z,23.10
2023-07-06T10:33:31.939Z,23.10
2023-07-06T10:36:00.186Z,23.30
2023-07-06T10:38:27.153Z,23.90
2023-07-06T10:41:13.946Z,24.50
2023-07-06T10:43:42.098Z,24.90
2023-07-06T10:46:38.100Z,25.20
2023-07-06T10:49:22.613Z,25.40
2023-07-06T10:51:55.602Z,25.50
2023-07-06T10:54:22.361Z,25.70
2023-07-06T10:57:01.260Z,26.10
2023-07-06T10:59:42.247Z,26.40
2023-07-06T11:02:35.151Z,26.10
2023-07-06T11:05:16.796Z,25.90
2023-07-06T11:07:50.648Z,26.10
2023-07-06T11:10:20.723Z,25.40
2023-07-06T11:12:58.894Z,24.80
2023-07-06T11:15:45.531Z,25.00
2023-07-06T11:18:35.507Z,25.40
2023-07-06T11:21:26.798Z,25.80
2023-07-06T11:24:03.765Z,25.70
2023-07-06T11:26:50.085Z,26.30
2023-07-06T11:29:22.034Z,26.10
2023-07-06T11:31:55.205Z,25.40
2023-07-06T11:34:44.234Z,25.60
2023-07-06T11:37:24.028Z,26.10
2023-07-06T11:40:16.973Z,26.10
2023-07-06T11:43:03.675Z,26.40
2023-07-06T11:45:36.746Z,26.90
2023-07-06T11:48:19.247Z,27.10
2023-07-06T11:50:47.942Z,26.10
2023-07-06T11:53:30.382Z,25.80
2023-07-06T11:56:06.490Z,25.30
2023-07-06T11:58:46.780Z,24.80
2023-07-06T12:01:34.826Z,24.50
2023-07-06T12:04:04.411Z,24.00
2023-07-06T12:06:34.401Z,24.10
2023-07-06T12:09:02.472Z,24.10
2023-07-06T12:11:29.714Z,23.90
2023-07-06T12:13:59.420Z,23.80
2023-07-06T12:16:35.198Z,23.70
2023-07-06T12:19:06.289Z,23.60
2023-07-06T12:21:40.235Z,23.50
2023-07-06T12:24:07.956Z,23.40
2023-07-06T12:26:41.632Z,23.30
2023-07-06T12:29:08.665Z,23.30
2023-07-06T12:31:35.890Z,23.40
2023-07-06T12:34:05.047Z,23.60
2023-07-06T12:36:36.607Z,24.40
2023-07-06T12:39:06.081Z,25.20
2023-07-06T12:41:38.089Z,25.40
2023-07-06T12:44:07.777Z,26.00
2023-07-06T12:46:36.463Z,25.80
2023-07-06T12:49:11.711Z,25.60
2023-07-06T12:51:40.713Z,25.10
2023-07-06T12:54:10.772Z,24.70
2023-07-06T12:56:40.574Z,24.60
2023-07-06T12:59:07.921Z,24.60
2023-07-06T13:01:36.486Z,24.50
2023-07-06T13:04:10.815Z,24.30
2023-07-06T13:06:46.780Z,24.10
2023-07-06T13:09:19.685Z,24.00
2023-07-06T13:11:54.401Z,24.00
2023-07-06T13:14:24.997Z,24.10
2023-07-06T13:16:55.539Z,23.90
2023-07-06T13:19:24.586Z,24.00
2023-07-06T13:21:53.541Z,23.90
2023-07-06T13:24:22.754Z,23.80
2023-07-06T13:26:55.314Z,23.90
2023-07-06T13:29:23.343Z,24.10
2023-07-06T13:31:54.584Z,24.50
2023-07-06T13:34:24.495Z,24.60
2023-07-06T13:36:52.606Z,24.90
2023-07-06T13:39:19.412Z,25.40
2023-07-06T13:41:46.139Z,25.50
2023-07-06T13:44:14.599Z,25.30
2023-07-06T13:46:46.156Z,24.80
2023-07-06T13:49:13.066Z,24.70
2023-07-06T13:51:39.796Z,25.10
2023-07-06T13:54:11.956Z,25.40
2023-07-06T13:56:39.750Z,25.70
2023-07-06T13:59:06.448Z,25.70
2023-07-06T14:01:33.259Z,26.00
2023-07-06T14:04:04.803Z,26.40
2023-07-06T14:06:31.651Z,26.50
2023-07-06T14:08:58.492Z,26.50
2023-07-06T14:11:25.612Z,26.60
2023-07-06T14:13:54.584Z,26.70
2023-07-06T14:16:22.391Z,26.80
2023-07-06T14:18:49.618Z,26.70
2023-07-06T14:21:23.548Z,26.50
2023-07-06T14:23:52.840Z,26.10
2023-07-06T14:26:19.821Z,26.10
2023-07-06T14:28:50.920Z,26.40
2023-07-06T14:31:18.672Z,26.60
2023-07-06T14:33:46.613Z,26.70
2023-07-06T14:36:14.682Z,26.10
2023-07-06T14:38:42.072Z,25.50
2023-07-06T14:41:09.285Z,25.10
2023-07-06T14:43:36.113Z,25.40
2023-07-06T14:46:05.761Z,25.50
2023-07-06T14:48:32.608Z,25.70
2023-07-06T14:51:04.897Z,25.60
2023-07-06T14:53:32.025Z,25.30
2023-07-06T14:55:58.992Z,24.90
2023-07-06T14:58:28.122Z,24.60
2023-07-06T15:00:54.936Z,24.90
2023-07-06T15:03:23.389Z,25.10
2023-07-06T15:05:51.540Z,24.90
2023-07-06T15:08:18.254Z,25.20
2023-07-06T15:10:45.148Z,25.50
2023-07-06T15:13:11.809Z,25.70
2023-07-06T15:15:41.798Z,25.30
2023-07-06T15:18:11.371Z,25.20
2023-07-06T15:20:38.315Z,24.90
2023-07-06T15:23:05.479Z,24.70
2023-07-06T15:25:32.278Z,24.80
2023-07-06T15:27:59.099Z,24.60
2023-07-06T15:30:27.018Z,24.30
2023-07-06T15:32:54.054Z,24.40
2023-07-06T15:35:20.956Z,24.20
2023-07-06T15:37:47.738Z,24.30
2023-07-06T15:40:14.661Z,24.40
2023-07-06T15:42:41.369Z,24.70
2023-07-06T15:45:08.534Z,24.60
2023-07-06T15:47:44.317Z,24.60
2023-07-06T15:50:19.313Z,24.70
2023-07-06T15:52:46.091Z,24.70
2023-07-06T15:55:13.112Z,24.70
2023-07-06T15:57:40.152Z,24.70
2023-07-06T16:00:11.409Z,24.90
2023-07-06T16:02:38.761Z,25.10
2023-07-06T16:05:06.280Z,25.00
2023-07-06T16:07:33.112Z,25.10
2023-07-06T16:10:01.626Z,25.20
2023-07-06T16:12:28.476Z,25.20
2023-07-06T16:14:55.351Z,25.20
2023-07-06T16:17:22.080Z,25.20
2023-07-06T16:19:49.289Z,25.10
2023-07-06T16:22:16.319Z,25.10
2023-07-06T16:24:43.156Z,25.00
2023-07-06T16:27:09.907Z,25.00
2023-07-06T16:29:37.984Z,25.00
2023-07-06T16:32:05.829Z,24.90
2023-07-06T16:34:32.860Z,24.90
2023-07-06T16:36:59.848Z,24.80
2023-07-06T16:39:27.430Z,24.80
2023-07-06T16:41:54.150Z,24.70
2023-07-06T16:44:22.452Z,24.70
2023-07-06T16:46:50.382Z,24.60
2023-07-06T16:49:17.398Z,24.60
2023-07-06T16:51:44.281Z,24.60
2023-07-06T16:54:11.238Z,24.60
2023-07-06T16:56:38.424Z,24.40
2023-07-06T16:59:06.176Z,24.10
2023-07-06T17:01:36.027Z,23.90
2023-07-06T17:04:03.279Z,23.70
2023-07-06T17:06:30.127Z,23.60
2023-07-06T17:08:58.945Z,23.60
2023-07-06T17:11:25.951Z,23.60
2023-07-06T17:13:52.767Z,23.40
2023-07-06T17:16:19.562Z,23.30
2023-07-06T17:18:46.381Z,23.30
2023-07-06T17:21:13.269Z,23.40
2023-07-06T17:23:40.153Z,23.40
2023-07-06T17:26:06.899Z,23.50
2023-07-06T17:28:34.776Z,23.60
2023-07-06T17:31:10.438Z,23.60
2023-07-06T17:33:37.791Z,23.50
2023-07-06T17:36:06.323Z,23.60
2023-07-06T17:38:33.863Z,23.40
2023-07-06T17:41:05.782Z,23.40
2023-07-06T17:43:32.830Z,23.40
2023-07-06T17:46:00.381Z,23.30
2023-07-06T17:48:27.601Z,23.30
2023-07-06T17:50:54.461Z,23.20
2023-07-06T17:53:22.219Z,23.10
2023-07-06T17:55:49.576Z,23.00
2023-07-06T17:58:19.927Z,22.90
2023-07-06T18:00:47.788Z,22.80
2023-07-06T18:03:14.573Z,22.80
2023-07-06T18:05:46.336Z,22.70
2023-07-06T18:08:13.337Z,22.60
2023-07-06T18:10:40.235Z,22.50
2023-07-06T18:13:07.657Z,22.30
2023-07-06T18:15:35.147Z,22.20
2023-07-06T18:18:03.300Z,22.10
2023-07-06T18:20:30.303Z,22.00
2023-07-06T18:22:57.030Z,21.90
2023-07-06T18:25:24.142Z,21.90
2023-07-06T18:27:51.515Z,21.90
2023-07-06T18:30:18.336Z,21.80
2023-07-06T18:32:45.146Z,21.70
2023-07-06T18:35:12.042Z,21.70
2023-07-06T18:37:38.882Z,21.60
2023-07-06T18:40:06.191Z,21.50
2023-07-06T18:42:33.031Z,21.40
2023-07-06T18:45:05.849Z,21.30
2023-07-06T18:47:32.555Z,21.20
2023-07-06T18:49:59.510Z,21.00
2023-07-06T18:52:29.680Z,20.90
2023-07-06T18:54:56.631Z,20.70
2023-07-06T18:57:26.378Z,20.60
2023-07-06T18:59:54.524Z,20.50
2023-07-06T19:02:21.396Z,20.40
2023-07-06T19:04:48.360Z,20.30
2023-07-06T19:07:15.409Z,20.20
2023-07-06T19:09:46.173Z,20.10
2023-07-06T19:12:13.148Z,20.00
2023-07-06T19:14:40.004Z,19.90
2023-07-06T19:17:06.928Z,19.70
2023-07-06T19:19:33.645Z,19.60
2023-07-06T19:22:00.450Z,19.50
2023-07-06T19:24:27.372Z,19.30
2023-07-06T19:26:54.193Z,19.30
2023-07-06T19:29:21.636Z,19.20
2023-07-06T19:31:53.471Z,19.10
2023-07-06T19:34:27.438Z,19.00
2023-07-06T19:36:54.646Z,18.90
2023-07-06T19:39:21.346Z,18.90
2023-07-06T19:41:48.143Z,18.70
2023-07-06T19:44:14.913Z,18.60
2023-07-06T19:46:41.877Z,18.50
2023-07-06T19:49:08.747Z,18.40
2023-07-06T19:51:35.530Z,18.30
2023-07-06T19:54:02.241Z,18.30
2023-07-06T19:56:29.295Z,18.20
2023-07-06T19:58:56.479Z,18.10
2023-07-06T20:01:23.942Z,18.10
2023-07-06T20:03:50.673Z,17.90
2023-07-06T20:06:18.066Z,17.90
2023-07-06T20:08:44.872Z,17.80
2023-07-06T20:11:11.778Z,17.70
2023-07-06T20:13:40.184Z,17.60
2023-07-06T20:16:09.413Z,17.50
2023-07-06T20:18:36.343Z,17.30
2023-07-06T20:21:03.356Z,17.30
2023-07-06T20:23:31.443Z,17.20
2023-07-06T20:25:58.289Z,17.10
2023-07-06T20:28:25.075Z,17.00
2023-07-06T20:30:52.281Z,17.00
2023-07-06T20:33:19.381Z,16.90
2023-07-06T20:35:46.208Z,16.80
2023-07-06T20:38:13.083Z,16.70
2023-07-06T20:40:40.097Z,16.70
2023-07-06T20:43:07.075Z,16.60
2023-07-06T20:45:36.294Z,16.60
2023-07-06T20:48:04.341Z,16.60
2023-07-06T20:50:31.830Z,16.60
2023-07-06T20:52:58.903Z,16.50
2023-07-06T20:55:31.231Z,16.50
2023-07-06T20:57:58.458Z,16.40
2023-07-06T21:00:25.247Z,16.40
2023-07-06T21:02:51.977Z,16.40
2023-07-06T21:05:18.748Z,16.30
2023-07-06T21:07:45.533Z,16.20
2023-07-06T21:10:12.330Z,16.20
2023-07-06T21:12:39.191Z,16.10
2023-07-06T21:15:06.355Z,15.90
2023-07-06T21:17:33.223Z,15.90
2023-07-06T21:20:00.202Z,15.80
2023-07-06T21:22:26.930Z,15.70
2023-07-06T21:24:54.603Z,15.60
2023-07-06T21:27:21.477Z,15.60
2023-07-06T21:29:48.383Z,15.60
2023-07-06T21:32:15.613Z,15.60
2023-07-06T21:34:43.289Z,15.50
2023-07-06T21:37:10.472Z,15.50
2023-07-06T21:39:37.275Z,15.40
2023-07-06T21:42:05.256Z,15.40
2023-07-06T21:44:31.989Z,15.30
2023-07-06T21:46:58.829Z,15.30
2023-07-06T21:49:25.538Z,15.20
2023-07-06T21:51:52.236Z,15.20
2023-07-06T21:54:19.143Z,15.20
2023-07-06T21:56:45.986Z,15.20
2023-07-06T21:59:12.964Z,15.10
2023-07-06T22:01:39.924Z,15.00
2023-07-06T22:04:06.883Z,15.00
2023-07-06T22:06:34.915Z,14.90
2023-07-06T22:09:03.840Z,14.90
2023-07-06T22:11:30.718Z,14.80
2023-07-06T22:13:58.016Z,14.80
2023-07-06T22:16:25.293Z,14.70
2023-07-06T22:18:52.311Z,14.60
2023-07-06T22:21:19.994Z,14.60
2023-07-06T22:23:46.820Z,14.50
2023-07-06T22:26:13.763Z,14.50
2023-07-06T22:28:40.526Z,14.50
2023-07-06T22:31:10.632Z,14.40
2023-07-06T22:33:39.119Z,14.30
2023-07-06T22:36:09.829Z,14.30
2023-07-06T22:38:41.929Z,14.20
2023-07-06T22:41:09.772Z,14.20
2023-07-06T22:43:37.372Z,14.10
2023-07-06T22:46:04.619Z,14.10
2023-07-06T22:48:31.571Z,14.00
2023-07-06T22:51:02.303Z,14.00
2023-07-06T22:53:30.048Z,13.90
2023-07-06T22:55:58.138Z,13.80
2023-07-06T22:58:25.007Z,13.70
2023-07-06T23:00:51.768Z,13.70
2023-07-06T23:03:21.336Z,13.70
2023-07-06T23:05:48.185Z,13.70
2023-07-06T23:08:15.670Z,13.70
2023-07-06T23:10:45.284Z,13.70
2023-07-06T23:13:13.788Z,13.70
2023-07-06T23:15:43.766Z,13.60
2023-07-06T23:18:10.475Z,13.60
2023-07-06T23:20:39.720Z,13.50
2023-07-06T23:23:06.627Z,13.50
2023-07-06T23:25:36.150Z,13.50
2023-07-06T23:28:06.733Z,13.40
2023-07-06T23:30:38.608Z,13.40
2023-07-06T23:33:11.143Z,13.40
2023-07-06T23:35:43.738Z,13.30
2023-07-06T23:38:13.361Z,13.30
2023-07-06T23:40:41.472Z,13.30
2023-07-06T23:43:09.429Z,13.20
2023-07-06T23:45:36.221Z,13.20
2023-07-06T23:48:05.249Z,13.20
2023-07-06T23:50:32.110Z,13.10
2023-07-06T23:52:58.945Z,13.00
2023-07-06T23:55:25.739Z,12.90
2023-07-06T23:57:53.188Z,12.80
