createdAt,value
2023-05-01T00:00:50.287Z,100.00
2023-05-01T00:06:00.940Z,100.00
2023-05-01T00:11:09.902Z,100.00
2023-05-01T00:16:16.472Z,100.00
2023-05-01T00:21:25.340Z,100.00
2023-05-01T00:26:31.655Z,100.00
2023-05-01T00:31:36.275Z,100.00
2023-05-01T00:36:41.122Z,100.00
2023-05-01T00:41:46.408Z,100.00
2023-05-01T00:46:51.225Z,100.00
2023-05-01T00:51:55.297Z,100.00
2023-05-01T00:57:00.637Z,100.00
2023-05-01T01:02:04.804Z,100.00
2023-05-01T01:07:13.140Z,100.00
2023-05-01T01:12:28.290Z,100.00
2023-05-01T01:17:37.832Z,100.00
2023-05-01T01:22:45.003Z,100.00
2023-05-01T01:28:26.726Z,100.00
2023-05-01T01:33:56.166Z,100.00
2023-05-01T01:39:07.800Z,100.00
2023-05-01T01:44:24.520Z,100.00
2023-05-01T01:49:32.531Z,100.00
2023-05-01T01:54:43.216Z,100.00
2023-05-01T01:59:49.631Z,100.00
2023-05-01T02:04:57.212Z,100.00
2023-05-01T02:10:03.998Z,100.00
2023-05-01T02:15:11.049Z,100.00
2023-05-01T02:20:20.484Z,100.00
2023-05-01T02:25:24.893Z,100.00
2023-05-01T02:30:28.952Z,100.00
2023-05-01T02:35:34.290Z,100.00
2023-05-01T02:40:40.472Z,100.00
2023-05-01T02:45:46.153Z,100.00
2023-05-01T02:50:53.133Z,100.00
2023-05-01T02:55:57.572Z,100.00
2023-05-01T03:01:01.841Z,100.00
2023-05-01T03:06:07.680Z,100.00
2023-05-01T03:17:05.061Z,100.00
2023-05-01T03:22:11.354Z,100.00
2023-05-01T03:27:15.640Z,100.00
2023-05-01T03:32:19.674Z,100.00
2023-05-01T03:37:27.096Z,100.00
2023-05-01T03:42:31.155Z,100.00
2023-05-01T03:47:41.250Z,100.00
2023-05-01T03:52:46.593Z,100.00
2023-05-01T03:57:50.936Z,100.00
2023-05-01T04:02:56.856Z,100.00
2023-05-01T04:08:04.539Z,100.00
2023-05-01T04:13:09.129Z,100.00
2023-05-01T04:18:13.099Z,100.00
2023-05-01T04:23:20.815Z,100.00
2023-05-01T04:28:26.649Z,100.00
2023-05-01T04:33:30.585Z,100.00
2023-05-01T04:38:37.226Z,100.00
2023-05-01T04:43:41.351Z,100.00
2023-05-01T04:48:46.133Z,100.00
2023-05-01T04:53:51.479Z,100.00
2023-05-01T04:59:01.676Z,100.00
2023-05-01T05:04:09.873Z,100.00
2023-05-01T05:09:19.974Z,100.00
2023-05-01T05:14:24.201Z,100.00
2023-05-01T05:19:28.326Z,100.00
2023-05-01T05:24:33.849Z,100.00
2023-05-01T05:29:37.783Z,100.00
2023-05-01T05:34:41.955Z,100.00
2023-05-01T05:39:47.884Z,100.00
2023-05-01T05:44:53.254Z,100.00
2023-05-01T05:49:57.674Z,100.00
2023-05-01T05:55:04.371Z,100.00
2023-05-01T06:00:11.181Z,100.00
2023-05-01T06:05:26.865Z,100.00
2023-05-01T06:10:32.370Z,100.00
2023-05-01T06:15:38.361Z,100.00
2023-05-01T06:20:42.771Z,100.00
2023-05-01T06:25:49.043Z,100.00
2023-05-01T06:30:54.797Z,100.00
2023-05-01T06:36:00.840Z,100.00
2023-05-01T06:41:07.260Z,100.00
2023-05-01T07:05:29.993Z,100.00
2023-05-01T07:10:34.112Z,100.00
2023-05-01T07:15:38.187Z,100.00
2023-05-01T07:20:43.656Z,100.00
2023-05-01T07:25:50.489Z,100.00
2023-05-01T07:30:57.538Z,100.00
2023-05-01T07:36:03.549Z,100.00
2023-05-01T07:41:07.695Z,77.57
2023-05-01T07:46:12.890Z,73.63
2023-05-01T07:51:19.471Z,72.04
2023-05-01T07:56:23.796Z,71.34
2023-05-01T08:01:27.733Z,95.09
2023-05-01T08:06:33.137Z,62.41
2023-05-01T08:11:37.118Z,56.04
2023-05-01T08:16:41.115Z,73.05
2023-05-01T08:21:46.643Z,54.65
2023-05-01T08:26:50.636Z,68.22
2023-05-01T08:31:54.641Z,75.53
2023-05-01T08:37:00.669Z,54.53
2023-05-01T08:42:04.963Z,57.48
2023-05-01T08:47:13.745Z,51.19
2023-05-01T08:52:21.867Z,56.06
2023-05-01T08:57:27.243Z,50.21
2023-05-01T09:02:35.780Z,54.33
2023-05-01T09:07:43.629Z,51.91
2023-05-01T09:12:54.985Z,47.95
2023-05-01T09:18:03.652Z,51.39
2023-05-01T09:23:09.384Z,60.52
2023-05-01T09:28:13.336Z,64.42
2023-05-01T09:33:18.224Z,61.16
2023-05-01T09:38:25.349Z,57.77
2023-05-01T09:43:30.225Z,68.74
2023-05-01T09:48:35.991Z,74.19
2023-05-01T09:53:42.286Z,91.76
2023-05-01T09:58:46.786Z,100.00
2023-05-01T10:03:55.619Z,100.00
2023-05-01T10:09:01.541Z,100.00
2023-05-01T10:14:09.876Z,100.00
2023-05-01T10:19:16.806Z,100.00
2023-05-01T10:24:22.348Z,100.00
2023-05-01T10:29:32.742Z,100.00
2023-05-01T10:34:41.348Z,100.00
2023-05-01T10:39:46.640Z,100.00
2023-05-01T10:44:50.587Z,100.00
2023-05-01T10:50:08.255Z,100.00
2023-05-01T10:55:35.218Z,100.00
2023-05-01T11:00:39.158Z,100.00
2023-05-01T11:06:09.171Z,100.00
2023-05-01T11:11:51.978Z,100.00
2023-05-01T11:16:55.928Z,100.00
2023-05-01T11:22:00.635Z,100.00
2023-05-01T11:27:06.302Z,100.00
2023-05-01T11:32:11.959Z,100.00
2023-05-01T11:37:17.835Z,100.00
2023-05-01T11:42:23.791Z,100.00
2023-05-01T11:47:33.097Z,100.00
2023-05-01T11:52:44.662Z,100.00
2023-05-01T11:57:52.005Z,100.00
2023-05-01T12:02:59.762Z,100.00
2023-05-01T12:08:14.917Z,100.00
2023-05-01T12:13:20.883Z,100.00
2023-05-01T12:18:25.234Z,100.00
2023-05-01T12:23:33.488Z,100.00
2023-05-01T12:28:38.819Z,100.00
2023-05-01T12:33:54.937Z,100.00
2023-05-01T12:39:04.568Z,100.00
2023-05-01T12:44:23.813Z,100.00
2023-05-01T12:49:28.609Z,100.00
2023-05-01T12:54:34.279Z,100.00
2023-05-01T12:59:41.010Z,100.00
2023-05-01T13:04:46.454Z,100.00
2023-05-01T13:09:54.569Z,100.00
2023-05-01T13:15:00.898Z,100.00
2023-05-01T13:20:06.132Z,100.00
2023-05-01T13:25:17.540Z,100.00
2023-05-01T13:30:32.933Z,100.00
2023-05-01T13:35:39.210Z,100.00
2023-05-01T13:40:43.095Z,100.00
2023-05-01T13:45:48.492Z,100.00
2023-05-01T13:50:52.459Z,100.00
2023-05-01T13:55:56.361Z,91.78
2023-05-01T14:01:02.057Z,90.22
2023-05-01T14:06:07.143Z,77.16
2023-05-01T14:11:11.882Z,56.46
2023-05-01T14:16:24.763Z,57.18
2023-05-01T14:21:29.173Z,60.66
2023-05-01T14:26:34.798Z,60.73
2023-05-01T14:31:41.418Z,59.64
2023-05-01T14:36:49.055Z,53.73
2023-05-01T14:41:53.223Z,53.70
2023-05-01T14:46:59.042Z,52.02
2023-05-01T14:52:03.013Z,48.06
2023-05-01T14:57:06.984Z,53.83
2023-05-01T15:02:12.365Z,50.92
2023-05-01T15:07:16.746Z,52.59
2023-05-01T15:12:20.912Z,53.45
2023-05-01T15:17:26.918Z,51.22
2023-05-01T15:22:31.340Z,53.65
2023-05-01T15:27:35.218Z,50.26
2023-05-01T15:32:40.627Z,49.84
2023-05-01T15:37:44.513Z,51.79
2023-05-01T15:42:48.532Z,57.84
2023-05-01T15:47:53.893Z,69.38
2023-05-01T15:52:58.488Z,70.66
2023-05-01T15:58:02.861Z,79.38
2023-05-01T16:03:09.058Z,62.69
2023-05-01T16:08:13.295Z,63.03
2023-05-01T16:13:17.257Z,62.98
2023-05-01T16:18:25.880Z,65.47
2023-05-01T16:23:32.086Z,66.09
2023-05-01T16:28:36.256Z,72.96
2023-05-01T16:33:41.512Z,90.95
2023-05-01T16:38:46.745Z,83.20
2023-05-01T16:43:51.467Z,77.07
2023-05-01T16:48:56.771Z,82.34
2023-05-01T16:54:00.801Z,99.95
2023-05-01T16:59:04.796Z,100.00
2023-05-01T17:04:10.285Z,100.00
2023-05-01T17:09:14.306Z,100.00
2023-05-01T17:14:31.683Z,100.00
2023-05-01T17:19:38.965Z,100.00
2023-05-01T17:24:42.736Z,100.00
2023-05-01T17:29:46.813Z,100.00
2023-05-01T17:34:52.207Z,100.00
2023-05-01T17:39:56.541Z,100.00
2023-05-01T17:45:00.728Z,100.00
2023-05-01T17:50:07.108Z,100.00
2023-05-01T17:55:11.357Z,100.00
2023-05-01T18:00:16.346Z,100.00
2023-05-01T18:05:22.594Z,100.00
2023-05-01T18:10:30.221Z,100.00
2023-05-01T18:15:34.204Z,100.00
2023-05-01T18:20:39.496Z,100.00
2023-05-01T18:25:43.364Z,100.00
2023-05-01T18:30:47.368Z,100.00
2023-05-01T18:35:52.768Z,100.00
2023-05-01T18:40:56.782Z,100.00
2023-05-01T18:46:00.741Z,100.00
2023-05-01T18:51:09.360Z,100.00
2023-05-01T18:56:13.619Z,100.00
2023-05-01T19:01:17.684Z,100.00
2023-05-01T19:06:23.044Z,100.00
2023-05-01T19:11:30.379Z,100.00
2023-05-01T19:16:34.293Z,100.00
2023-05-01T19:21:39.545Z,100.00
2023-05-01T19:26:43.502Z,100.00
2023-05-01T19:31:47.857Z,100.00
2023-05-01T19:36:56.639Z,100.00
2023-05-01T19:42:02.224Z,100.00
2023-05-01T19:47:06.242Z,100.00
2023-05-01T19:52:11.713Z,100.00
2023-05-01T19:57:16.508Z,100.00
2023-05-01T20:02:20.768Z,100.00
2023-05-01T20:07:26.615Z,100.00
2023-05-01T20:12:32.265Z,100.00
2023-05-01T20:17:36.372Z,100.00
2023-05-01T20:22:41.622Z,100.00
2023-05-01T20:27:45.550Z,100.00
2023-05-01T20:32:49.739Z,100.00
2023-05-01T20:37:55.059Z,100.00
2023-05-01T20:43:00.298Z,100.00
2023-05-01T20:48:04.705Z,100.00
2023-05-01T20:53:09.997Z,100.00
2023-05-01T20:58:14.037Z,100.00
2023-05-01T21:03:18.033Z,100.00
2023-05-01T21:08:23.450Z,100.00
2023-05-01T21:13:28.791Z,100.00
2023-05-01T21:18:35.011Z,100.00
2023-05-01T21:23:48.941Z,100.00
2023-05-01T21:28:52.890Z,100.00
2023-05-01T21:34:01.175Z,100.00
2023-05-01T21:39:06.604Z,100.00
2023-05-01T21:44:10.789Z,100.00
2023-05-01T21:49:17.008Z,100.00
2023-05-01T21:54:22.385Z,100.00
2023-05-01T21:59:36.091Z,100.00
2023-05-01T22:04:40.470Z,100.00
2023-05-01T22:09:45.746Z,100.00
2023-05-01T22:14:49.704Z,100.00
2023-05-01T22:19:55.607Z,100.00
2023-05-01T22:25:00.915Z,100.00
2023-05-01T22:30:05.637Z,100.00
2023-05-01T22:35:10.292Z,100.00
2023-05-01T22:40:17.559Z,100.00
2023-05-01T22:45:21.509Z,100.00
2023-05-01T22:50:25.437Z,100.00
2023-05-01T22:55:30.798Z,100.00
2023-05-01T23:00:34.767Z,100.00
2023-05-01T23:05:38.824Z,100.00
2023-05-01T23:10:44.168Z,100.00
2023-05-01T23:15:50.060Z,100.00
2023-05-01T23:20:55.692Z,100.00
2023-05-01T23:26:01.066Z,100.00
2023-05-01T23:31:05.415Z,100.00
2023-05-01T23:36:12.495Z,100.00
2023-05-01T23:41:17.830Z,100.00
2023-05-01T23:46:21.746Z,100.00
2023-05-01T23:51:27.136Z,100.00
2023-05-01T23:56:32.819Z,100.00
