createdAt,value
2018-11-29T00:00:33.012Z,99.90
2018-11-29T00:03:01.384Z,99.90
2018-11-29T00:05:29.760Z,99.90
2018-11-29T00:07:58.182Z,99.90
2018-11-29T00:10:27.284Z,99.90
2018-11-29T00:12:55.658Z,99.90
2018-11-29T00:15:24.777Z,99.90
2018-11-29T00:17:53.155Z,99.90
2018-11-29T00:20:21.522Z,99.90
2018-11-29T00:22:49.942Z,99.90
2018-11-29T00:25:18.300Z,99.90
2018-11-29T00:27:46.644Z,99.90
2018-11-29T00:30:15.800Z,99.90
2018-11-29T00:32:44.192Z,99.90
2018-11-29T00:35:12.568Z,99.90
2018-11-29T00:37:40.930Z,99.90
2018-11-29T00:40:09.286Z,99.90
2018-11-29T00:42:37.664Z,99.90
2018-11-29T00:45:06.044Z,99.90
2018-11-29T00:47:34.382Z,99.90
2018-11-29T00:50:02.737Z,99.90
2018-11-29T00:52:31.106Z,99.90
2018-11-29T00:54:59.464Z,99.90
2018-11-29T00:57:27.948Z,99.90
2018-11-29T00:59:56.296Z,99.90
2018-11-29T01:02:24.662Z,99.90
2018-11-29T01:04:53.039Z,99.90
2018-11-29T01:07:22.144Z,99.90
2018-11-29T01:09:51.384Z,99.90
2018-11-29T01:12:19.724Z,99.90
2018-11-29T01:14:48.088Z,99.90
2018-11-29T01:17:16.467Z,99.90
2018-11-29T01:19:44.872Z,99.90
2018-11-29T01:22:13.250Z,99.90
2018-11-29T01:24:41.608Z,99.90
2018-11-29T01:27:09.944Z,99.90
2018-11-29T01:29:38.281Z,99.90
2018-11-29T01:32:06.636Z,99.90
2018-11-29T01:34:34.990Z,99.90
2018-11-29T01:37:03.343Z,99.90
2018-11-29T01:39:31.878Z,99.90
2018-11-29T01:42:00.222Z,99.90
2018-11-29T01:44:28.614Z,99.90
2018-11-29T01:46:57.000Z,99.90
2018-11-29T01:49:25.358Z,99.90
2018-11-29T01:51:53.703Z,99.90
2018-11-29T01:54:22.857Z,99.90
2018-11-29T01:56:51.215Z,99.90
2018-11-29T01:59:19.600Z,99.90
2018-11-29T02:01:48.001Z,99.90
2018-11-29T02:04:16.355Z,99.90
2018-11-29T02:06:44.745Z,99.90
2018-11-29T02:09:13.209Z,99.90
2018-11-29T02:11:41.585Z,99.90
2018-11-29T02:14:09.969Z,99.90
2018-11-29T02:16:38.333Z,99.90
2018-11-29T02:19:06.661Z,99.90
2018-11-29T02:21:36.879Z,99.90
2018-11-29T02:24:05.247Z,99.90
2018-11-29T02:26:33.582Z,99.90
2018-11-29T02:29:01.950Z,99.90
2018-11-29T02:31:30.381Z,99.90
2018-11-29T02:33:58.833Z,99.90
2018-11-29T02:36:27.243Z,99.90
2018-11-29T02:38:55.607Z,99.90
2018-11-29T02:41:23.973Z,99.90
2018-11-29T02:43:52.535Z,99.90
2018-11-29T02:46:20.953Z,99.90
2018-11-29T02:48:49.297Z,99.90
2018-11-29T02:51:17.676Z,99.90
2018-11-29T02:53:46.259Z,99.90
2018-11-29T02:56:14.613Z,99.90
2018-11-29T02:58:42.986Z,99.90
2018-11-29T03:01:11.335Z,99.90
2018-11-29T03:03:39.683Z,99.90
2018-11-29T03:06:08.049Z,99.90
2018-11-29T03:08:36.495Z,99.90
2018-11-29T03:11:04.900Z,99.90
2018-11-29T03:13:33.251Z,99.90
2018-11-29T03:16:01.595Z,99.90
2018-11-29T03:18:30.009Z,99.90
2018-11-29T03:20:58.425Z,99.90
2018-11-29T03:23:26.773Z,99.90
2018-11-29T03:25:55.138Z,99.90
2018-11-29T03:28:23.605Z,99.90
2018-11-29T03:30:51.974Z,99.90
2018-11-29T03:33:20.337Z,99.90
2018-11-29T03:35:48.716Z,99.90
2018-11-29T03:38:17.099Z,99.90
2018-11-29T03:40:45.489Z,99.90
2018-11-29T03:43:13.832Z,99.90
2018-11-29T03:45:42.969Z,99.90
2018-11-29T03:48:11.400Z,99.90
2018-11-29T03:50:39.783Z,99.90
2018-11-29T03:53:08.928Z,99.90
2018-11-29T03:55:37.307Z,99.90
2018-11-29T03:58:05.715Z,99.90
2018-11-29T04:00:34.059Z,99.90
2018-11-29T04:03:02.393Z,99.90
2018-11-29T04:05:30.769Z,99.90
2018-11-29T04:07:59.125Z,99.90
2018-11-29T04:10:27.468Z,99.90
2018-11-29T04:12:55.809Z,99.90
2018-11-29T04:15:24.220Z,99.90
2018-11-29T04:17:52.631Z,99.90
2018-11-29T04:20:20.947Z,99.90
2018-11-29T04:22:50.081Z,99.90
2018-11-29T04:25:18.453Z,99.90
2018-11-29T04:27:47.595Z,99.90
2018-11-29T04:30:15.960Z,99.90
2018-11-29T04:32:44.334Z,99.90
2018-11-29T04:35:12.735Z,99.90
2018-11-29T04:37:41.131Z,99.90
2018-11-29T04:40:10.306Z,99.90
2018-11-29T04:42:38.791Z,99.90
2018-11-29T04:45:07.201Z,99.90
2018-11-29T04:47:35.548Z,99.90
2018-11-29T04:50:03.974Z,99.90
2018-11-29T04:52:33.130Z,99.90
2018-11-29T04:55:01.614Z,99.90
2018-11-29T04:57:29.958Z,99.90
2018-11-29T04:59:58.335Z,99.90
2018-11-29T05:02:26.692Z,99.90
2018-11-29T05:04:55.022Z,99.90
2018-11-29T05:07:24.287Z,99.90
2018-11-29T05:09:52.801Z,99.90
2018-11-29T05:12:21.157Z,99.90
2018-11-29T05:14:49.524Z,99.90
2018-11-29T05:17:19.616Z,99.90
2018-11-29T05:19:47.972Z,99.90
2018-11-29T05:22:16.353Z,99.90
2018-11-29T05:24:44.738Z,99.90
2018-11-29T05:27:13.083Z,99.90
2018-11-29T05:29:41.422Z,99.90
2018-11-29T05:32:09.799Z,99.90
2018-11-29T05:34:38.159Z,99.90
2018-11-29T05:37:06.513Z,99.90
2018-11-29T05:39:34.873Z,99.90
2018-11-29T05:42:03.217Z,99.90
2018-11-29T05:44:32.351Z,99.90
2018-11-29T05:47:00.813Z,99.90
2018-11-29T05:49:29.350Z,99.90
2018-11-29T05:51:57.695Z,99.90
2018-11-29T05:54:26.045Z,99.90
2018-11-29T05:56:54.396Z,99.90
2018-11-29T05:59:22.732Z,99.90
2018-11-29T06:01:51.105Z,99.90
2018-11-29T06:04:19.459Z,99.90
2018-11-29T06:06:48.687Z,99.90
2018-11-29T06:09:17.037Z,99.90
2018-11-29T06:11:46.133Z,99.90
2018-11-29T06:14:15.253Z,99.90
2018-11-29T06:16:43.631Z,99.90
2018-11-29T06:19:11.988Z,99.90
2018-11-29T06:21:41.110Z,99.90
2018-11-29T06:24:13.573Z,99.90
2018-11-29T06:26:37.891Z,99.90
2018-11-29T06:29:06.391Z,99.90
2018-11-29T06:31:34.743Z,99.90
2018-11-29T06:34:03.121Z,99.90
2018-11-29T06:36:31.501Z,99.90
2018-11-29T06:38:59.860Z,99.90
2018-11-29T06:41:28.251Z,99.90
2018-11-29T06:43:56.597Z,99.90
2018-11-29T06:46:25.806Z,99.90
2018-11-29T06:48:54.104Z,99.90
2018-11-29T06:51:22.480Z,99.90
2018-11-29T06:53:50.828Z,99.90
2018-11-29T06:56:20.033Z,99.90
2018-11-29T06:58:49.198Z,99.90
2018-11-29T07:01:17.633Z,99.90
2018-11-29T07:03:46.018Z,99.90
2018-11-29T07:06:14.356Z,99.90
2018-11-29T07:08:43.482Z,99.90
2018-11-29T07:11:11.835Z,99.90
2018-11-29T07:13:41.091Z,99.90
2018-11-29T07:16:09.484Z,99.90
2018-11-29T07:18:37.970Z,99.90
2018-11-29T07:24:26.775Z,99.90
2018-11-29T07:26:56.031Z,99.90
2018-11-29T07:29:24.499Z,99.90
2018-11-29T07:31:52.841Z,99.90
2018-11-29T07:34:22.088Z,99.90
2018-11-29T07:36:50.559Z,99.90
2018-11-29T07:39:18.925Z,99.90
2018-11-29T07:41:47.295Z,99.90
2018-11-29T07:44:15.691Z,99.90
2018-11-29T07:46:44.051Z,99.90
2018-11-29T07:49:13.188Z,99.90
2018-11-29T07:51:41.529Z,99.90
2018-11-29T07:54:09.903Z,99.90
2018-11-29T07:56:39.048Z,99.90
2018-11-29T07:59:07.551Z,99.90
2018-11-29T08:01:35.907Z,99.90
2018-11-29T08:04:04.246Z,99.90
2018-11-29T08:06:32.629Z,99.90
2018-11-29T08:09:00.995Z,99.90
2018-11-29T08:11:30.131Z,99.90
2018-11-29T08:13:58.508Z,99.90
2018-11-29T08:16:26.943Z,99.90
2018-11-29T08:18:55.375Z,99.90
2018-11-29T08:21:23.757Z,99.90
2018-11-29T08:23:52.173Z,99.90
2018-11-29T08:26:20.505Z,99.90
2018-11-29T08:28:48.888Z,99.90
2018-11-29T08:31:17.289Z,99.90
2018-11-29T08:33:45.663Z,99.90
2018-11-29T08:36:14.004Z,99.90
2018-11-29T08:38:42.393Z,99.90
2018-11-29T08:41:10.769Z,99.90
2018-11-29T08:43:39.139Z,99.90
2018-11-29T08:46:07.503Z,99.90
2018-11-29T08:48:36.639Z,99.90
2018-11-29T08:51:05.315Z,99.90
2018-11-29T08:53:33.669Z,99.90
2018-11-29T08:56:02.778Z,99.90
2018-11-29T08:58:31.157Z,99.90
2018-11-29T09:00:59.529Z,99.90
2018-11-29T09:03:27.870Z,99.90
2018-11-29T09:05:56.316Z,99.90
2018-11-29T09:08:24.671Z,99.90
2018-11-29T09:10:53.063Z,99.90
2018-11-29T09:13:25.192Z,99.90
2018-11-29T09:15:53.645Z,99.90
2018-11-29T09:18:21.977Z,99.90
2018-11-29T09:20:50.325Z,99.90
2018-11-29T09:23:18.887Z,99.90
2018-11-29T09:25:47.345Z,99.90
2018-11-29T09:28:15.700Z,99.90
2018-11-29T09:30:44.081Z,99.90
2018-11-29T09:33:12.397Z,99.90
2018-11-29T09:35:40.767Z,99.90
2018-11-29T09:38:09.149Z,99.90
2018-11-29T09:40:37.485Z,99.90
2018-11-29T09:43:06.623Z,99.90
2018-11-29T09:45:34.933Z,99.90
2018-11-29T09:48:03.330Z,99.90
2018-11-29T09:50:32.480Z,99.90
2018-11-29T09:53:00.835Z,99.90
2018-11-29T09:55:29.189Z,99.90
2018-11-29T09:57:58.329Z,99.90
2018-11-29T10:00:28.238Z,99.90
2018-11-29T10:02:55.194Z,99.90
2018-11-29T10:05:23.612Z,99.90
2018-11-29T10:07:52.172Z,99.90
2018-11-29T10:10:21.508Z,99.90
2018-11-29T10:12:50.189Z,99.90
2018-11-29T10:15:18.552Z,99.90
2018-11-29T10:17:46.898Z,99.90
2018-11-29T10:20:15.373Z,99.90
2018-11-29T10:22:43.709Z,99.90
2018-11-29T10:25:12.089Z,99.90
2018-11-29T10:27:40.435Z,99.90
2018-11-29T10:30:08.774Z,99.90
2018-11-29T10:32:37.153Z,99.90
2018-11-29T10:35:05.505Z,99.90
2018-11-29T10:37:34.648Z,99.90
2018-11-29T10:40:03.001Z,99.90
2018-11-29T10:42:31.354Z,99.90
2018-11-29T10:44:59.799Z,99.90
2018-11-29T10:47:28.266Z,99.90
2018-11-29T10:49:56.629Z,99.90
2018-11-29T10:52:25.053Z,99.90
2018-11-29T10:54:53.422Z,99.90
2018-11-29T10:57:21.875Z,99.90
2018-11-29T10:59:50.225Z,99.90
2018-11-29T11:02:19.369Z,99.90
2018-11-29T11:04:47.747Z,99.90
2018-11-29T11:07:16.069Z,99.90
2018-11-29T11:09:44.509Z,99.90
2018-11-29T11:12:12.873Z,99.90
2018-11-29T11:14:41.229Z,99.90
2018-11-29T11:17:10.350Z,99.90
2018-11-29T11:19:38.701Z,99.90
2018-11-29T11:22:07.794Z,99.90
2018-11-29T11:24:36.918Z,99.90
2018-11-29T11:27:05.282Z,99.90
2018-11-29T11:29:33.694Z,99.90
2018-11-29T11:32:02.049Z,99.90
2018-11-29T11:34:30.408Z,99.90
2018-11-29T11:36:59.552Z,99.90
2018-11-29T11:39:27.936Z,99.90
2018-11-29T11:41:56.270Z,99.90
2018-11-29T11:44:24.670Z,99.90
2018-11-29T11:46:53.058Z,99.90
2018-11-29T11:49:21.437Z,99.90
2018-11-29T11:51:49.810Z,99.90
2018-11-29T11:54:18.150Z,99.90
2018-11-29T11:56:47.306Z,99.90
2018-11-29T11:59:15.655Z,99.90
2018-11-29T12:01:44.057Z,99.90
2018-11-29T12:04:12.399Z,99.90
2018-11-29T12:06:40.759Z,99.90
2018-11-29T12:09:09.856Z,99.90
2018-11-29T12:11:39.036Z,99.90
2018-11-29T12:14:07.389Z,99.90
2018-11-29T12:16:35.738Z,99.90
2018-11-29T12:19:04.088Z,99.90
2018-11-29T12:21:32.466Z,99.90
2018-11-29T12:24:00.797Z,99.90
2018-11-29T12:26:29.152Z,99.90
2018-11-29T12:28:57.484Z,99.90
2018-11-29T12:31:25.916Z,99.90
2018-11-29T12:33:55.131Z,99.90
2018-11-29T12:36:23.482Z,99.90
2018-11-29T12:38:52.634Z,99.90
2018-11-29T12:41:21.016Z,99.90
2018-11-29T12:43:49.360Z,99.90
2018-11-29T12:46:17.730Z,99.90
2018-11-29T12:48:46.096Z,99.90
2018-11-29T12:51:14.514Z,99.90
2018-11-29T12:53:42.956Z,99.90
2018-11-29T12:56:11.326Z,99.90
2018-11-29T12:58:40.594Z,99.90
2018-11-29T13:01:08.932Z,99.90
2018-11-29T13:03:37.656Z,99.90
2018-11-29T13:06:06.021Z,99.90
2018-11-29T13:08:34.378Z,99.90
2018-11-29T13:11:02.771Z,99.90
2018-11-29T13:13:31.283Z,99.90
2018-11-29T13:55:17.718Z,38.53
2018-11-29T13:57:48.239Z,38.99
2018-11-29T14:00:21.270Z,39.27
2018-11-29T14:02:51.891Z,39.42
2018-11-29T14:05:21.221Z,39.59
2018-11-29T14:18:11.209Z,41.75
2018-11-29T14:20:40.919Z,41.48
2018-11-29T14:23:10.345Z,38.83
2018-11-29T14:25:40.079Z,44.42
2018-11-29T14:28:09.838Z,49.64
2018-11-29T14:30:39.240Z,54.67
2018-11-29T14:33:11.930Z,57.84
2018-11-29T14:35:38.079Z,61.58
2018-11-29T14:38:07.623Z,63.81
2018-11-29T14:40:37.635Z,65.13
2018-11-29T14:43:07.697Z,67.40
2018-11-29T14:45:37.058Z,67.66
2018-11-29T14:48:06.697Z,68.46
2018-11-29T14:50:43.724Z,69.06
2018-11-29T14:53:13.263Z,69.87
2018-11-29T14:55:42.972Z,70.00
2018-11-29T14:58:13.801Z,70.37
2018-11-29T15:00:46.107Z,70.66
2018-11-29T15:03:20.465Z,70.54
2018-11-29T15:05:53.251Z,70.64
2018-11-29T15:08:23.061Z,70.59
2018-11-29T15:10:52.730Z,71.20
2018-11-29T15:13:22.124Z,71.34
2018-11-29T15:15:51.598Z,70.85
2018-11-29T15:18:21.419Z,70.73
2018-11-29T15:20:51.602Z,70.93
2018-11-29T15:23:21.966Z,71.02
2018-11-29T15:25:51.698Z,70.71
2018-11-29T15:28:21.249Z,70.89
2018-11-29T15:30:50.788Z,70.37
2018-11-29T15:33:20.222Z,70.01
2018-11-29T15:35:50.057Z,69.78
2018-11-29T15:38:22.552Z,69.63
2018-11-29T15:40:49.411Z,69.78
2018-11-29T15:43:21.487Z,69.63
2018-11-29T15:45:50.799Z,69.83
2018-11-29T15:48:20.073Z,69.73
2018-11-29T15:50:47.535Z,69.85
2018-11-29T15:53:17.491Z,69.87
2018-11-29T15:55:47.050Z,69.73
2018-11-29T15:58:16.673Z,69.68
2018-11-29T16:00:46.526Z,70.01
2018-11-29T16:03:16.030Z,70.08
2018-11-29T16:05:48.640Z,70.04
2018-11-29T16:08:18.589Z,69.82
2018-11-29T16:10:48.311Z,69.04
2018-11-29T16:13:21.348Z,69.06
2018-11-29T16:15:54.386Z,69.37
2018-11-29T16:18:24.277Z,69.20
2018-11-29T16:20:53.805Z,69.18
2018-11-29T16:23:23.247Z,69.29
2018-11-29T16:25:52.740Z,69.24
2018-11-29T16:28:24.121Z,68.79
2018-11-29T16:30:57.435Z,68.84
2018-11-29T16:33:34.302Z,68.18
2018-11-29T16:36:04.131Z,68.35
2018-11-29T16:38:35.982Z,68.33
2018-11-29T16:41:03.028Z,67.89
2018-11-29T16:43:32.584Z,68.06
2018-11-29T16:46:02.546Z,68.05
2018-11-29T16:48:32.165Z,66.20
2018-11-29T16:51:01.674Z,65.29
2018-11-29T16:53:31.324Z,65.75
2018-11-29T16:56:00.922Z,65.83
2018-11-29T16:58:31.214Z,66.72
2018-11-29T17:01:00.748Z,66.84
2018-11-29T17:03:31.488Z,67.42
2018-11-29T17:06:00.919Z,67.43
2018-11-29T17:08:30.331Z,68.33
2018-11-29T17:10:59.819Z,68.60
2018-11-29T17:13:29.944Z,68.31
2018-11-29T17:15:59.629Z,69.17
2018-11-29T17:18:29.245Z,69.58
2018-11-29T17:20:59.231Z,69.41
2018-11-29T17:23:28.859Z,69.51
2018-11-29T17:25:58.787Z,69.94
2018-11-29T17:28:28.218Z,69.14
2018-11-29T17:30:57.812Z,72.73
2018-11-29T17:33:30.012Z,68.04
2018-11-29T17:35:57.015Z,67.01
2018-11-29T17:38:26.728Z,65.87
2018-11-29T17:40:56.594Z,66.11
2018-11-29T17:43:26.709Z,66.22
2018-11-29T17:45:58.022Z,66.87
2018-11-29T17:48:27.411Z,66.80
2018-11-29T17:50:57.413Z,66.80
2018-11-29T17:53:26.856Z,67.03
2018-11-29T17:55:56.285Z,67.31
2018-11-29T17:58:25.891Z,67.39
2018-11-29T18:00:55.871Z,68.14
2018-11-29T18:03:25.331Z,68.33
2018-11-29T18:05:54.757Z,69.06
2018-11-29T18:08:24.354Z,69.66
2018-11-29T18:10:57.980Z,70.71
2018-11-29T18:13:32.723Z,71.05
2018-11-29T18:16:02.502Z,70.50
2018-11-29T18:18:31.933Z,68.67
2018-11-29T18:21:01.365Z,65.92
2018-11-29T18:23:30.748Z,65.56
2018-11-29T18:26:00.189Z,64.64
2018-11-29T18:28:29.645Z,63.49
2018-11-29T18:30:59.381Z,64.53
2018-11-29T18:33:29.063Z,63.97
2018-11-29T18:35:58.725Z,64.12
2018-11-29T18:38:28.615Z,63.66
2018-11-29T18:40:58.027Z,63.64
2018-11-29T18:43:27.485Z,62.26
2018-11-29T18:45:56.833Z,61.87
2018-11-29T18:48:26.279Z,61.44
2018-11-29T18:50:55.774Z,61.63
2018-11-29T18:53:29.528Z,61.62
2018-11-29T18:56:00.632Z,61.56
2018-11-29T18:58:29.396Z,61.82
2018-11-29T19:00:59.297Z,62.15
2018-11-29T19:03:29.447Z,62.54
2018-11-29T19:05:58.945Z,62.65
2018-11-29T19:08:28.573Z,62.19
2018-11-29T19:10:59.321Z,61.69
2018-11-29T19:13:29.161Z,60.80
2018-11-29T19:16:02.105Z,60.67
2018-11-29T19:18:32.024Z,60.06
2018-11-29T19:21:02.038Z,60.02
2018-11-29T19:23:31.711Z,59.10
2018-11-29T19:26:01.502Z,58.61
2018-11-29T19:28:31.461Z,58.44
2018-11-29T19:31:04.284Z,57.96
2018-11-29T19:33:31.587Z,57.62
2018-11-29T19:36:02.263Z,58.16
2018-11-29T19:38:32.392Z,57.24
2018-11-29T19:41:02.620Z,55.83
2018-11-29T19:43:35.807Z,55.90
2018-11-29T19:46:05.790Z,55.65
2018-11-29T19:48:37.219Z,56.35
2018-11-29T19:51:07.584Z,56.69
2018-11-29T19:53:37.782Z,56.82
2018-11-29T19:56:08.825Z,57.08
2018-11-29T19:58:38.798Z,57.04
2018-11-29T20:01:08.512Z,57.08
2018-11-29T20:03:41.829Z,57.25
2018-11-29T20:06:11.988Z,56.82
2018-11-29T20:08:41.596Z,55.86
2018-11-29T20:11:11.795Z,55.88
2018-11-29T20:13:41.367Z,55.76
2018-11-29T20:16:11.066Z,55.81
2018-11-29T20:18:41.443Z,55.57
2018-11-29T20:21:11.747Z,55.14
2018-11-29T20:23:41.119Z,55.38
2018-11-29T20:26:13.610Z,54.90
2018-11-29T20:28:41.239Z,54.36
2018-11-29T20:31:11.492Z,53.87
2018-11-29T20:33:41.825Z,54.37
2018-11-29T20:36:11.527Z,54.08
2018-11-29T20:38:43.512Z,54.30
2018-11-29T20:41:14.376Z,54.63
2018-11-29T20:43:44.144Z,53.86
2018-11-29T20:46:14.286Z,53.97
2018-11-29T20:48:45.372Z,53.27
2018-11-29T20:51:15.441Z,52.99
2018-11-29T20:53:48.351Z,52.80
2018-11-29T20:56:17.170Z,52.61
2018-11-29T20:58:51.564Z,52.82
2018-11-29T21:01:21.723Z,52.49
2018-11-29T21:03:52.623Z,52.23
2018-11-29T21:06:22.975Z,52.95
2018-11-29T21:08:52.504Z,52.47
2018-11-29T21:11:22.852Z,52.04
2018-11-29T21:13:53.423Z,52.21
2018-11-29T21:16:22.863Z,52.01
2018-11-29T21:18:53.199Z,52.00
2018-11-29T21:21:23.053Z,51.58
2018-11-29T21:23:53.491Z,51.55
2018-11-29T21:26:23.063Z,51.59
2018-11-29T21:28:53.010Z,52.02
2018-11-29T21:31:22.622Z,51.72
2018-11-29T21:33:52.849Z,51.92
2018-11-29T21:36:22.681Z,51.28
2018-11-29T21:38:52.373Z,50.81
2018-11-29T21:41:22.868Z,50.82
2018-11-29T21:43:55.781Z,50.74
2018-11-29T21:46:29.926Z,50.28
2018-11-29T21:49:02.604Z,50.29
2018-11-29T21:51:32.392Z,50.33
2018-11-29T21:54:02.159Z,50.40
2018-11-29T21:56:33.987Z,50.56
2018-11-29T21:59:04.178Z,50.52
2018-11-29T22:01:37.293Z,50.77
2018-11-29T22:04:06.990Z,50.88
2018-11-29T22:06:41.277Z,50.84
2018-11-29T22:09:11.352Z,51.13
2018-11-29T22:11:40.998Z,51.22
2018-11-29T22:14:11.011Z,51.20
2018-11-29T22:16:40.624Z,51.42
2018-11-29T22:19:11.009Z,52.22
2018-11-29T22:21:41.694Z,56.10
2018-11-29T22:24:11.641Z,52.40
2018-11-29T22:26:41.495Z,51.76
2018-11-29T22:29:11.905Z,51.53
2018-11-29T22:31:41.544Z,51.36
2018-11-29T22:34:11.534Z,51.03
2018-11-29T22:36:44.677Z,51.17
2018-11-29T22:39:12.196Z,51.09
2018-11-29T22:41:41.903Z,51.38
2018-11-29T22:44:11.866Z,51.12
2018-11-29T22:46:41.372Z,51.35
2018-11-29T22:49:10.909Z,51.54
2018-11-29T22:51:40.527Z,51.65
2018-11-29T22:54:10.312Z,51.91
2018-11-29T22:56:40.158Z,51.86
2018-11-29T22:59:09.739Z,51.91
2018-11-29T23:01:40.236Z,51.83
2018-11-29T23:04:09.676Z,51.24
2018-11-29T23:06:42.337Z,51.15
2018-11-29T23:09:12.077Z,51.50
2018-11-29T23:11:41.942Z,51.14
2018-11-29T23:14:11.649Z,50.92
2018-11-29T23:16:41.653Z,50.84
2018-11-29T23:19:11.184Z,50.56
2018-11-29T23:21:41.389Z,51.34
2018-11-29T23:24:10.890Z,51.26
2018-11-29T23:26:40.917Z,50.80
2018-11-29T23:29:10.815Z,50.97
2018-11-29T23:31:40.429Z,50.76
2018-11-29T23:34:10.437Z,50.81
2018-11-29T23:36:39.973Z,50.88
2018-11-29T23:39:09.717Z,50.85
2018-11-29T23:41:39.351Z,50.40
2018-11-29T23:44:09.322Z,50.24
2018-11-29T23:46:39.131Z,50.51
2018-11-29T23:49:09.637Z,50.34
2018-11-29T23:51:39.295Z,50.45
2018-11-29T23:54:09.699Z,50.26
2018-11-29T23:56:39.715Z,50.80
2018-11-29T23:59:09.181Z,50.49
