createdAt,value
2023-02-02T00:00:23.182Z,25.20
2023-02-02T00:01:23.175Z,24.40
2023-02-02T00:02:23.205Z,19.10
2023-02-02T00:03:23.141Z,28.20
2023-02-02T00:04:23.135Z,28.00
2023-02-02T00:05:23.362Z,21.00
2023-02-02T00:06:23.111Z,17.10
2023-02-02T00:07:23.102Z,30.50
2023-02-02T00:08:23.099Z,27.90
2023-02-02T00:09:23.100Z,20.70
2023-02-02T00:10:23.085Z,23.80
2023-02-02T00:11:23.063Z,20.30
2023-02-02T00:12:24.579Z,19.40
2023-02-02T00:13:23.055Z,31.50
2023-02-02T00:14:23.051Z,22.00
2023-02-02T00:15:23.411Z,21.60
2023-02-02T00:16:23.062Z,22.40
2023-02-02T00:17:23.027Z,15.60
2023-02-02T00:18:23.010Z,17.40
2023-02-02T00:19:23.033Z,16.90
2023-02-02T00:20:23.007Z,18.50
2023-02-02T00:21:23.006Z,19.50
2023-02-02T00:22:22.975Z,18.70
2023-02-02T00:23:22.971Z,18.60
2023-02-02T00:24:22.972Z,19.70
2023-02-02T00:25:23.351Z,17.50
2023-02-02T00:26:22.965Z,17.00
2023-02-02T00:27:22.935Z,19.00
2023-02-02T00:28:22.926Z,18.70
2023-02-02T00:29:22.915Z,23.20
2023-02-02T00:30:23.038Z,16.80
2023-02-02T00:31:22.914Z,21.90
2023-02-02T00:32:22.889Z,15.90
2023-02-02T00:33:22.878Z,19.40
2023-02-02T00:34:22.875Z,21.60
2023-02-02T00:35:23.217Z,22.20
2023-02-02T00:36:22.865Z,15.90
2023-02-02T00:37:22.851Z,19.20
2023-02-02T00:38:22.834Z,16.30
2023-02-02T00:39:22.828Z,20.30
2023-02-02T00:40:22.832Z,19.00
2023-02-02T00:41:22.813Z,21.60
2023-02-02T00:42:22.803Z,24.00
2023-02-02T00:43:22.795Z,21.30
2023-02-02T00:44:22.785Z,22.70
2023-02-02T00:45:23.195Z,16.30
2023-02-02T00:46:22.762Z,19.90
2023-02-02T00:47:22.750Z,19.90
2023-02-02T00:48:22.744Z,19.70
2023-02-02T00:49:22.741Z,23.40
2023-02-02T00:50:22.738Z,24.70
2023-02-02T00:51:22.718Z,19.20
2023-02-02T00:52:22.710Z,18.70
2023-02-02T00:53:22.702Z,24.40
2023-02-02T00:54:22.702Z,27.70
2023-02-02T00:55:23.220Z,20.60
2023-02-02T00:56:22.673Z,24.80
2023-02-02T00:57:22.669Z,20.30
2023-02-02T00:58:22.667Z,20.10
2023-02-02T00:59:22.652Z,18.80
2023-02-02T01:00:22.643Z,20.00
2023-02-02T01:01:22.648Z,23.80
2023-02-02T01:02:22.627Z,23.20
2023-02-02T01:03:22.601Z,19.50
2023-02-02T01:04:23.598Z,18.70
2023-02-02T01:05:22.999Z,21.70
2023-02-02T01:06:22.588Z,19.80
2023-02-02T01:07:22.572Z,17.40
2023-02-02T01:08:22.566Z,24.10
2023-02-02T01:09:22.557Z,18.30
2023-02-02T01:10:22.544Z,25.90
2023-02-02T01:11:23.559Z,24.20
2023-02-02T01:12:22.529Z,17.00
2023-02-02T01:13:22.519Z,18.60
2023-02-02T01:14:22.509Z,24.60
2023-02-02T01:15:22.876Z,19.90
2023-02-02T01:16:22.722Z,22.40
2023-02-02T01:17:22.492Z,23.20
2023-02-02T01:18:22.475Z,18.50
2023-02-02T01:19:22.472Z,18.80
2023-02-02T01:20:22.478Z,23.70
2023-02-02T01:21:22.457Z,22.20
2023-02-02T01:22:22.446Z,22.40
2023-02-02T01:23:22.436Z,31.70
2023-02-02T01:24:22.438Z,24.60
2023-02-02T01:25:22.637Z,24.30
2023-02-02T01:26:22.435Z,21.60
2023-02-02T01:27:22.408Z,19.50
2023-02-02T01:28:22.402Z,23.60
2023-02-02T01:29:22.392Z,18.80
2023-02-02T01:30:22.403Z,16.10
2023-02-02T01:31:22.396Z,26.50
2023-02-02T01:32:22.368Z,24.60
2023-02-02T01:33:22.356Z,19.80
2023-02-02T01:34:22.357Z,23.50
2023-02-02T01:35:22.846Z,28.10
2023-02-02T01:36:22.334Z,24.80
2023-02-02T01:37:22.317Z,31.50
2023-02-02T01:38:22.321Z,26.40
2023-02-02T01:39:22.303Z,15.50
2023-02-02T01:40:22.333Z,20.90
2023-02-02T01:41:22.287Z,24.50
2023-02-02T01:42:22.284Z,18.70
2023-02-02T01:43:22.289Z,24.00
2023-02-02T01:44:22.263Z,24.70
2023-02-02T01:45:22.645Z,21.80
2023-02-02T01:46:22.245Z,26.60
2023-02-02T01:47:22.237Z,16.20
2023-02-02T01:48:22.229Z,24.20
2023-02-02T01:49:22.219Z,21.40
2023-02-02T01:50:22.223Z,19.00
2023-02-02T01:51:22.202Z,25.40
2023-02-02T01:52:22.192Z,26.20
2023-02-02T01:53:22.187Z,28.40
2023-02-02T01:54:22.171Z,26.00
2023-02-02T01:55:22.366Z,26.50
2023-02-02T01:56:22.159Z,25.50
2023-02-02T01:57:22.151Z,21.20
2023-02-02T01:58:22.141Z,21.20
2023-02-02T01:59:22.142Z,21.70
2023-02-02T02:00:22.134Z,28.70
2023-02-02T02:01:22.171Z,19.70
2023-02-02T02:02:22.128Z,28.50
2023-02-02T02:03:22.093Z,23.30
2023-02-02T02:04:23.088Z,28.50
2023-02-02T02:05:22.176Z,24.50
2023-02-02T02:06:22.102Z,22.30
2023-02-02T02:07:22.063Z,22.10
2023-02-02T02:08:22.066Z,27.30
2023-02-02T02:09:22.047Z,19.60
2023-02-02T02:10:22.046Z,22.80
2023-02-02T02:11:22.040Z,24.40
2023-02-02T02:12:22.019Z,25.90
2023-02-02T02:13:22.008Z,19.90
2023-02-02T02:14:21.997Z,29.10
2023-02-02T02:15:22.467Z,20.70
2023-02-02T02:16:22.025Z,24.90
2023-02-02T02:17:21.983Z,17.00
2023-02-02T02:18:21.966Z,22.40
2023-02-02T02:19:21.960Z,28.00
2023-02-02T02:20:21.963Z,17.80
2023-02-02T02:21:21.943Z,25.20
2023-02-02T02:22:21.934Z,17.50
2023-02-02T02:23:21.927Z,24.80
2023-02-02T02:24:21.917Z,24.90
2023-02-02T02:25:22.513Z,23.10
2023-02-02T02:26:21.945Z,24.70
2023-02-02T02:27:21.888Z,25.20
2023-02-02T02:28:21.877Z,24.90
2023-02-02T02:29:21.882Z,19.60
2023-02-02T02:30:21.884Z,31.80
2023-02-02T02:31:21.920Z,20.30
2023-02-02T02:32:21.845Z,20.90
2023-02-02T02:33:21.835Z,27.90
2023-02-02T02:34:21.843Z,21.60
2023-02-02T02:35:22.202Z,22.10
2023-02-02T02:36:21.811Z,25.90
2023-02-02T02:37:21.800Z,22.70
2023-02-02T02:38:21.792Z,17.20
2023-02-02T02:39:21.782Z,23.10
2023-02-02T02:40:21.767Z,25.30
2023-02-02T02:41:21.783Z,22.30
2023-02-02T02:42:21.759Z,20.30
2023-02-02T02:43:21.748Z,30.30
2023-02-02T02:44:21.737Z,20.70
2023-02-02T02:45:21.767Z,25.80
2023-02-02T02:46:21.781Z,21.90
2023-02-02T02:47:21.716Z,15.30
2023-02-02T02:48:21.710Z,21.90
2023-02-02T02:49:21.724Z,19.40
2023-02-02T02:50:21.703Z,25.80
2023-02-02T02:51:21.691Z,22.20
2023-02-02T02:52:21.669Z,24.20
2023-02-02T02:53:21.672Z,21.10
2023-02-02T02:54:21.658Z,24.00
2023-02-02T02:55:22.038Z,26.80
2023-02-02T02:56:21.656Z,24.30
2023-02-02T02:57:21.622Z,24.40
2023-02-02T02:58:21.619Z,17.60
2023-02-02T02:59:21.610Z,20.20
2023-02-02T03:00:21.630Z,16.40
2023-02-02T03:01:21.656Z,28.00
2023-02-02T03:02:21.593Z,21.60
2023-02-02T03:03:21.576Z,28.40
2023-02-02T03:04:21.565Z,24.90
2023-02-02T03:05:21.746Z,19.80
2023-02-02T03:06:21.562Z,30.10
2023-02-02T03:07:21.546Z,23.20
2023-02-02T03:08:21.535Z,17.80
2023-02-02T03:09:21.536Z,20.40
2023-02-02T03:10:21.520Z,23.00
2023-02-02T03:11:21.523Z,26.40
2023-02-02T03:12:21.503Z,20.90
2023-02-02T03:13:21.492Z,19.40
2023-02-02T03:14:21.484Z,22.30
2023-02-02T03:15:21.474Z,20.80
2023-02-02T03:16:21.493Z,18.20
2023-02-02T03:17:21.462Z,21.00
2023-02-02T03:18:21.452Z,27.10
2023-02-02T03:19:21.443Z,24.40
2023-02-02T03:20:21.438Z,17.10
2023-02-02T03:21:21.437Z,18.60
2023-02-02T03:22:21.444Z,23.90
2023-02-02T03:23:21.415Z,21.60
2023-02-02T03:24:21.401Z,19.30
2023-02-02T03:25:21.402Z,19.80
2023-02-02T03:26:21.417Z,31.00
2023-02-02T03:27:21.373Z,23.50
2023-02-02T03:28:21.359Z,18.10
2023-02-02T03:29:21.356Z,22.90
2023-02-02T03:30:21.369Z,21.00
2023-02-02T03:31:21.442Z,23.30
2023-02-02T03:32:21.328Z,19.80
2023-02-02T03:33:21.320Z,22.60
2023-02-02T03:34:21.322Z,19.60
2023-02-02T03:35:21.311Z,29.60
2023-02-02T03:36:21.313Z,22.40
2023-02-02T03:37:21.311Z,18.70
2023-02-02T03:38:21.274Z,24.30
2023-02-02T03:39:21.269Z,24.30
2023-02-02T03:40:21.261Z,19.10
2023-02-02T03:41:21.272Z,22.70
2023-02-02T03:42:21.241Z,19.80
2023-02-02T03:43:21.249Z,24.60
2023-02-02T03:44:21.221Z,17.70
2023-02-02T03:45:21.214Z,20.10
2023-02-02T03:46:21.253Z,26.90
2023-02-02T03:47:21.197Z,20.30
2023-02-02T03:48:21.192Z,19.80
2023-02-02T03:49:21.196Z,26.20
2023-02-02T03:50:21.176Z,22.90
2023-02-02T03:51:21.177Z,22.60
2023-02-02T03:52:21.160Z,18.90
2023-02-02T03:53:21.146Z,24.70
2023-02-02T03:54:21.144Z,18.10
2023-02-02T03:55:21.148Z,26.80
2023-02-02T03:56:22.137Z,20.00
2023-02-02T03:57:21.113Z,20.60
2023-02-02T03:58:21.104Z,23.80
2023-02-02T03:59:21.101Z,16.00
2023-02-02T04:00:21.090Z,21.40
2023-02-02T04:01:21.134Z,23.80
2023-02-02T04:02:21.077Z,19.60
2023-02-02T04:03:21.067Z,24.60
2023-02-02T04:04:21.063Z,25.40
2023-02-02T04:05:21.052Z,28.00
2023-02-02T04:06:21.053Z,16.50
2023-02-02T04:07:21.038Z,18.10
2023-02-02T04:08:21.029Z,19.80
2023-02-02T04:09:21.018Z,18.50
2023-02-02T04:10:21.003Z,22.10
2023-02-02T04:11:21.013Z,20.40
2023-02-02T04:12:20.987Z,18.30
2023-02-02T04:13:20.985Z,23.50
2023-02-02T04:14:20.975Z,24.00
2023-02-02T04:15:20.964Z,16.70
2023-02-02T04:16:21.030Z,20.10
2023-02-02T04:17:20.947Z,17.70
2023-02-02T04:18:20.935Z,24.40
2023-02-02T04:19:20.927Z,22.40
2023-02-02T04:20:20.921Z,21.80
2023-02-02T04:21:20.921Z,19.50
2023-02-02T04:22:20.907Z,20.20
2023-02-02T04:23:20.893Z,25.80
2023-02-02T04:24:20.881Z,19.50
2023-02-02T04:25:20.869Z,15.30
2023-02-02T04:26:20.914Z,19.20
2023-02-02T04:27:20.869Z,15.20
2023-02-02T04:28:20.859Z,21.20
2023-02-02T04:29:20.839Z,20.00
2023-02-02T04:30:20.839Z,18.70
2023-02-02T04:31:20.882Z,19.40
2023-02-02T04:32:20.818Z,18.50
2023-02-02T04:33:20.811Z,20.50
2023-02-02T04:34:20.815Z,21.00
2023-02-02T04:35:20.791Z,27.80
2023-02-02T04:36:20.793Z,23.60
2023-02-02T04:37:20.769Z,24.00
2023-02-02T04:38:20.775Z,18.50
2023-02-02T04:39:20.753Z,19.40
2023-02-02T04:40:20.742Z,21.00
2023-02-02T04:41:20.805Z,19.00
2023-02-02T04:42:20.735Z,17.70
2023-02-02T04:43:20.733Z,16.50
2023-02-02T04:44:20.721Z,26.40
2023-02-02T04:45:20.705Z,19.60
2023-02-02T04:46:20.711Z,22.20
2023-02-02T04:47:20.689Z,22.70
2023-02-02T04:48:20.682Z,27.90
2023-02-02T04:49:20.669Z,14.40
2023-02-02T04:50:20.665Z,22.00
2023-02-02T04:51:20.663Z,25.90
2023-02-02T04:52:20.650Z,20.60
2023-02-02T04:53:20.630Z,20.90
2023-02-02T04:54:20.631Z,22.80
2023-02-02T04:55:20.612Z,22.30
2023-02-02T04:56:20.615Z,25.60
2023-02-02T04:57:20.597Z,20.40
2023-02-02T04:58:20.587Z,16.70
2023-02-02T04:59:20.576Z,21.10
2023-02-02T05:00:20.605Z,24.00
2023-02-02T05:01:20.583Z,21.70
2023-02-02T05:02:20.550Z,19.80
2023-02-02T05:03:20.542Z,19.00
2023-02-02T05:04:20.568Z,25.90
2023-02-02T05:05:20.544Z,22.80
2023-02-02T05:06:20.530Z,24.60
2023-02-02T05:07:20.510Z,25.10
2023-02-02T05:08:20.496Z,21.70
2023-02-02T05:09:20.490Z,23.10
2023-02-02T05:10:20.503Z,17.60
2023-02-02T05:11:20.491Z,26.80
2023-02-02T05:12:20.465Z,25.60
2023-02-02T05:13:20.459Z,27.80
2023-02-02T05:14:20.443Z,26.10
2023-02-02T05:15:20.445Z,29.30
2023-02-02T05:16:20.452Z,20.20
2023-02-02T05:17:20.424Z,24.20
2023-02-02T05:18:20.414Z,23.90
2023-02-02T05:19:20.415Z,23.10
2023-02-02T05:20:20.397Z,29.20
2023-02-02T05:21:20.407Z,27.70
2023-02-02T05:22:20.387Z,25.00
2023-02-02T05:23:20.384Z,23.00
2023-02-02T05:24:20.375Z,28.30
2023-02-02T05:25:20.366Z,26.80
2023-02-02T05:26:20.392Z,24.70
2023-02-02T05:27:20.338Z,26.10
2023-02-02T05:28:20.341Z,32.00
2023-02-02T05:29:20.356Z,30.20
2023-02-02T05:30:20.320Z,27.00
2023-02-02T05:31:20.424Z,29.00
2023-02-02T05:32:20.297Z,31.00
2023-02-02T05:33:20.289Z,25.00
2023-02-02T05:34:20.300Z,32.10
2023-02-02T05:35:20.270Z,29.10
2023-02-02T05:36:20.271Z,28.10
2023-02-02T05:37:20.250Z,28.00
2023-02-02T05:38:20.250Z,28.10
2023-02-02T05:39:20.234Z,26.10
2023-02-02T05:40:20.231Z,30.60
2023-02-02T05:41:20.228Z,29.00
2023-02-02T05:42:21.223Z,26.00
2023-02-02T05:43:21.577Z,19.20
2023-02-02T05:44:21.201Z,27.20
2023-02-02T05:45:20.187Z,30.70
2023-02-02T05:46:20.251Z,32.50
2023-02-02T05:47:20.173Z,25.40
2023-02-02T05:48:20.173Z,29.50
2023-02-02T05:49:20.152Z,21.40
2023-02-02T05:50:20.145Z,28.70
2023-02-02T05:51:20.139Z,32.00
2023-02-02T05:52:20.119Z,22.00
2023-02-02T05:53:20.114Z,21.70
2023-02-02T05:54:20.101Z,24.00
2023-02-02T05:55:20.131Z,24.90
2023-02-02T05:56:20.101Z,32.00
2023-02-02T05:57:20.088Z,28.30
2023-02-02T05:58:20.069Z,26.10
2023-02-02T05:59:20.062Z,26.70
2023-02-02T06:00:20.053Z,27.80
2023-02-02T06:01:20.045Z,25.40
2023-02-02T06:02:20.050Z,23.40
2023-02-02T06:03:20.095Z,26.40
2023-02-02T06:04:20.039Z,32.90
2023-02-02T06:05:20.014Z,20.60
2023-02-02T06:06:20.022Z,31.00
2023-02-02T06:07:20.013Z,27.30
2023-02-02T06:08:19.990Z,21.20
2023-02-02T06:09:19.974Z,22.20
2023-02-02T06:10:19.967Z,30.50
2023-02-02T06:11:19.964Z,27.00
2023-02-02T06:12:19.966Z,24.00
2023-02-02T06:13:19.975Z,21.30
2023-02-02T06:14:19.942Z,28.80
2023-02-02T06:15:19.920Z,23.70
2023-02-02T06:16:19.919Z,24.80
2023-02-02T06:17:19.918Z,24.10
2023-02-02T06:18:19.905Z,26.20
2023-02-02T06:19:19.914Z,26.20
2023-02-02T06:20:22.273Z,24.80
2023-02-02T06:21:20.876Z,29.10
2023-02-02T06:22:19.879Z,24.60
2023-02-02T06:23:19.879Z,30.80
2023-02-02T06:24:19.865Z,23.40
2023-02-02T06:25:19.866Z,27.90
2023-02-02T06:26:19.917Z,22.50
2023-02-02T06:27:19.831Z,23.60
2023-02-02T06:28:19.813Z,24.60
2023-02-02T06:29:19.815Z,31.90
2023-02-02T06:30:19.810Z,32.30
2023-02-02T06:31:19.860Z,31.00
2023-02-02T06:32:19.789Z,24.90
2023-02-02T06:33:19.770Z,30.90
2023-02-02T06:34:19.802Z,19.90
2023-02-02T06:35:19.783Z,27.30
2023-02-02T06:36:19.747Z,17.70
2023-02-02T06:37:19.748Z,24.30
2023-02-02T06:38:19.726Z,25.70
2023-02-02T06:39:19.712Z,20.90
2023-02-02T06:40:19.712Z,23.40
2023-02-02T06:41:19.700Z,24.40
2023-02-02T06:42:21.926Z,26.60
2023-02-02T06:43:20.734Z,20.90
2023-02-02T06:44:19.672Z,23.80
2023-02-02T06:45:19.667Z,22.50
2023-02-02T06:46:19.695Z,25.70
2023-02-02T06:47:19.673Z,23.40
2023-02-02T06:48:19.654Z,19.10
2023-02-02T06:49:19.640Z,23.00
2023-02-02T06:50:19.629Z,19.10
2023-02-02T06:51:19.616Z,21.10
2023-02-02T06:52:19.612Z,21.80
2023-02-02T06:53:19.609Z,18.50
2023-02-02T06:54:19.594Z,19.60
2023-02-02T06:55:19.579Z,20.10
2023-02-02T06:56:19.573Z,19.70
2023-02-02T06:57:19.579Z,21.40
2023-02-02T06:58:19.551Z,19.40
2023-02-02T06:59:19.548Z,25.30
2023-02-02T07:00:20.655Z,25.60
2023-02-02T07:01:20.550Z,22.40
2023-02-02T07:02:19.605Z,16.60
2023-02-02T07:03:19.521Z,19.40
2023-02-02T07:04:19.514Z,15.60
2023-02-02T07:05:19.505Z,18.30
2023-02-02T07:06:19.502Z,22.90
2023-02-02T07:07:19.494Z,22.80
2023-02-02T07:08:19.477Z,17.40
2023-02-02T07:09:19.495Z,19.90
2023-02-02T07:11:13.742Z,15.10
2023-02-02T07:11:20.450Z,17.90
2023-02-02T07:12:19.462Z,28.10
2023-02-02T07:13:19.429Z,21.40
2023-02-02T07:14:19.437Z,21.30
2023-02-02T07:15:19.422Z,22.50
2023-02-02T07:16:19.523Z,16.80
2023-02-02T07:17:19.407Z,17.20
2023-02-02T07:18:19.389Z,16.40
2023-02-02T07:19:19.385Z,15.60
2023-02-02T07:20:19.406Z,17.10
2023-02-02T07:21:19.395Z,14.60
2023-02-02T07:22:19.365Z,18.70
2023-02-02T07:23:19.371Z,14.30
2023-02-02T07:24:19.347Z,16.20
2023-02-02T07:25:19.329Z,16.50
2023-02-02T07:26:19.420Z,9.40
2023-02-02T07:27:20.354Z,10.90
2023-02-02T07:28:19.302Z,17.30
2023-02-02T07:29:19.295Z,10.60
2023-02-02T07:30:19.382Z,10.90
2023-02-02T07:31:19.442Z,15.20
2023-02-02T07:32:19.292Z,9.80
2023-02-02T07:33:19.269Z,9.50
2023-02-02T07:34:19.255Z,14.50
2023-02-02T07:35:19.246Z,12.00
2023-02-02T07:36:19.239Z,11.70
2023-02-02T07:37:19.252Z,16.30
2023-02-02T07:38:19.216Z,18.30
2023-02-02T07:39:19.207Z,15.70
2023-02-02T07:40:19.197Z,12.60
2023-02-02T07:41:19.189Z,14.80
2023-02-02T07:42:19.189Z,13.50
2023-02-02T07:43:19.180Z,16.40
2023-02-02T07:44:19.177Z,9.00
2023-02-02T07:45:27.534Z,12.30
2023-02-02T07:46:20.278Z,11.20
2023-02-02T07:47:19.144Z,9.20
2023-02-02T07:48:19.123Z,9.50
2023-02-02T07:49:19.120Z,12.80
2023-02-02T07:50:19.108Z,11.40
2023-02-02T07:51:19.100Z,10.60
2023-02-02T07:52:19.103Z,19.50
2023-02-02T07:53:19.086Z,17.90
2023-02-02T07:54:19.080Z,16.50
2023-02-02T07:55:19.074Z,18.80
2023-02-02T07:56:19.061Z,18.90
2023-02-02T07:57:19.058Z,18.80
2023-02-02T07:58:19.042Z,27.00
2023-02-02T07:59:19.033Z,27.40
2023-02-02T08:00:19.023Z,21.80
2023-02-02T08:01:19.017Z,26.40
2023-02-02T08:02:19.023Z,23.50
2023-02-02T08:03:19.008Z,18.20
2023-02-02T08:04:18.992Z,20.70
2023-02-02T08:05:18.988Z,20.30
2023-02-02T08:06:18.997Z,20.80
2023-02-02T08:07:18.976Z,21.60
2023-02-02T08:08:18.959Z,19.30
2023-02-02T08:09:18.956Z,12.70
2023-02-02T08:10:18.948Z,12.20
2023-02-02T08:11:18.939Z,8.60
2023-02-02T08:12:18.949Z,15.10
2023-02-02T08:13:18.922Z,14.70
2023-02-02T08:14:18.909Z,10.70
2023-02-02T08:15:18.896Z,18.80
2023-02-02T08:16:18.921Z,15.40
2023-02-02T08:17:18.892Z,15.60
2023-02-02T08:18:18.879Z,19.40
2023-02-02T08:19:18.860Z,18.40
2023-02-02T08:20:18.855Z,13.70
2023-02-02T08:21:18.867Z,14.30
2023-02-02T08:22:20.331Z,13.00
2023-02-02T08:23:19.828Z,18.50
2023-02-02T08:24:18.831Z,9.70
2023-02-02T08:25:18.837Z,19.30
2023-02-02T08:26:18.849Z,19.10
2023-02-02T08:27:18.795Z,11.60
2023-02-02T08:28:18.783Z,18.00
2023-02-02T08:29:18.776Z,17.80
2023-02-02T08:30:18.875Z,12.80
2023-02-02T08:31:18.905Z,19.20
2023-02-02T08:32:18.766Z,21.80
2023-02-02T08:33:18.741Z,14.80
2023-02-02T08:34:18.740Z,15.10
2023-02-02T08:35:18.727Z,21.50
2023-02-02T08:36:18.719Z,16.10
2023-02-02T08:37:18.731Z,17.60
2023-02-02T08:38:18.701Z,10.50
2023-02-02T08:39:18.688Z,14.30
2023-02-02T08:40:18.699Z,16.00
2023-02-02T08:41:18.675Z,16.00
2023-02-02T08:42:18.685Z,19.70
2023-02-02T08:43:18.664Z,8.60
2023-02-02T08:44:18.646Z,14.00
2023-02-02T08:46:13.104Z,16.00
2023-02-02T08:46:20.224Z,11.60
2023-02-02T08:47:18.627Z,13.00
2023-02-02T08:48:18.648Z,10.50
2023-02-02T08:49:18.635Z,19.20
2023-02-02T08:50:18.599Z,16.10
2023-02-02T08:51:18.594Z,12.20
2023-02-02T08:52:18.617Z,10.50
2023-02-02T08:53:18.591Z,12.90
2023-02-02T08:54:18.570Z,12.80
2023-02-02T08:55:18.558Z,11.10
2023-02-02T08:56:18.551Z,9.20
2023-02-02T08:57:18.543Z,16.30
2023-02-02T08:58:18.546Z,10.20
2023-02-02T08:59:18.525Z,15.10
2023-02-02T09:00:18.515Z,16.80
2023-02-02T09:01:18.577Z,11.70
2023-02-02T09:02:18.621Z,13.80
2023-02-02T09:03:18.498Z,9.50
2023-02-02T09:04:18.477Z,13.80
2023-02-02T09:05:18.471Z,10.90
2023-02-02T09:06:18.456Z,13.00
2023-02-02T09:07:20.991Z,13.10
2023-02-02T09:08:18.471Z,10.70
2023-02-02T09:09:18.442Z,10.60
2023-02-02T09:10:18.421Z,18.20
2023-02-02T09:11:18.424Z,13.40
2023-02-02T09:12:18.415Z,11.20
2023-02-02T09:13:18.425Z,10.80
2023-02-02T09:14:18.412Z,17.80
2023-02-02T09:15:18.406Z,9.50
2023-02-02T09:16:18.485Z,13.80
2023-02-02T09:17:18.373Z,13.30
2023-02-02T09:18:18.373Z,12.50
2023-02-02T09:19:18.358Z,12.80
2023-02-02T09:20:20.484Z,8.70
2023-02-02T09:21:18.337Z,10.70
2023-02-02T09:22:18.336Z,10.00
2023-02-02T09:23:18.330Z,12.50
2023-02-02T09:24:18.322Z,10.40
2023-02-02T09:25:18.301Z,8.10
2023-02-02T09:26:18.375Z,7.10
2023-02-02T09:27:18.281Z,9.20
2023-02-02T09:28:18.295Z,9.10
2023-02-02T09:29:18.296Z,7.30
2023-02-02T09:30:18.272Z,12.70
2023-02-02T09:31:18.304Z,9.20
2023-02-02T09:32:18.250Z,11.10
2023-02-02T09:33:18.260Z,9.30
2023-02-02T09:34:18.227Z,8.50
2023-02-02T09:35:18.244Z,7.10
2023-02-02T09:36:18.238Z,7.40
2023-02-02T09:37:18.220Z,8.10
2023-02-02T09:38:18.210Z,10.90
2023-02-02T09:39:18.188Z,8.90
2023-02-02T09:40:18.184Z,7.20
2023-02-02T09:41:18.172Z,11.30
2023-02-02T09:42:18.171Z,10.70
2023-02-02T09:43:18.168Z,7.60
2023-02-02T09:44:18.150Z,8.60
2023-02-02T09:45:18.139Z,10.60
2023-02-02T09:46:18.185Z,14.70
2023-02-02T09:47:18.187Z,10.80
2023-02-02T09:48:18.124Z,8.30
2023-02-02T09:49:18.106Z,8.20
2023-02-02T09:50:18.092Z,8.90
2023-02-02T09:51:18.098Z,9.90
2023-02-02T09:52:18.070Z,11.50
2023-02-02T09:53:18.075Z,11.00
2023-02-02T09:54:18.083Z,9.80
2023-02-02T09:55:18.053Z,10.40
2023-02-02T09:56:18.039Z,10.40
2023-02-02T09:57:18.031Z,13.60
2023-02-02T09:58:18.042Z,10.60
2023-02-02T09:59:20.939Z,11.20
2023-02-02T10:00:19.096Z,9.30
2023-02-02T10:01:18.019Z,10.70
2023-02-02T10:02:17.987Z,13.20
2023-02-02T10:03:17.997Z,24.70
2023-02-02T10:04:18.006Z,21.30
2023-02-02T10:05:17.968Z,26.30
2023-02-02T10:06:17.967Z,23.50
2023-02-02T10:07:17.951Z,21.70
2023-02-02T10:08:29.017Z,19.10
2023-02-02T10:09:19.925Z,15.90
2023-02-02T10:10:18.014Z,17.30
2023-02-02T10:11:17.933Z,15.20
2023-02-02T10:12:17.899Z,17.80
2023-02-02T10:13:17.899Z,16.60
2023-02-02T10:14:17.882Z,12.60
2023-02-02T10:15:17.895Z,12.30
2023-02-02T10:16:17.955Z,12.10
2023-02-02T10:17:17.870Z,15.30
2023-02-02T10:18:17.858Z,16.10
2023-02-02T10:19:17.837Z,17.70
2023-02-02T10:20:17.843Z,13.00
2023-02-02T10:21:17.820Z,19.30
2023-02-02T10:22:17.806Z,17.90
2023-02-02T10:23:17.816Z,14.80
2023-02-02T10:24:17.791Z,15.60
2023-02-02T10:25:17.789Z,13.90
2023-02-02T10:26:17.808Z,17.40
2023-02-02T10:27:17.766Z,17.80
2023-02-02T10:28:17.767Z,13.30
2023-02-02T10:29:17.745Z,11.80
2023-02-02T10:30:17.730Z,10.30
2023-02-02T10:31:17.863Z,10.40
2023-02-02T10:32:17.717Z,10.30
2023-02-02T10:33:17.723Z,9.30
2023-02-02T10:34:17.705Z,7.80
2023-02-02T10:35:17.700Z,9.70
2023-02-02T10:36:17.694Z,8.50
2023-02-02T10:37:17.672Z,8.50
2023-02-02T10:38:17.686Z,9.80
2023-02-02T10:39:17.657Z,9.10
2023-02-02T10:40:17.787Z,7.60
2023-02-02T10:41:17.646Z,9.50
2023-02-02T10:42:17.667Z,9.90
2023-02-02T10:43:17.654Z,11.80
2023-02-02T10:44:17.622Z,8.30
2023-02-02T10:45:17.634Z,8.30
2023-02-02T10:46:17.683Z,9.00
2023-02-02T10:47:17.603Z,10.80
2023-02-02T10:48:17.621Z,10.60
2023-02-02T10:49:17.577Z,11.50
2023-02-02T10:50:17.713Z,9.70
2023-02-02T10:51:17.550Z,9.60
2023-02-02T10:52:17.599Z,9.80
2023-02-02T10:53:17.552Z,11.10
2023-02-02T10:54:17.528Z,8.60
2023-02-02T10:55:17.532Z,11.70
2023-02-02T10:56:17.520Z,11.20
2023-02-02T10:57:17.530Z,10.20
2023-02-02T10:58:17.497Z,11.80
2023-02-02T10:59:18.540Z,13.20
2023-02-02T11:00:17.524Z,10.20
2023-02-02T11:01:17.525Z,12.30
2023-02-02T11:02:21.012Z,10.40
2023-02-02T11:03:18.456Z,11.40
2023-02-02T11:04:18.451Z,14.00
2023-02-02T11:05:17.438Z,10.50
2023-02-02T11:06:17.432Z,11.20
2023-02-02T11:07:17.423Z,16.00
2023-02-02T11:08:17.655Z,12.30
2023-02-02T11:09:17.417Z,12.90
2023-02-02T11:10:17.389Z,14.80
2023-02-02T11:11:17.386Z,13.90
2023-02-02T11:12:17.378Z,11.90
2023-02-02T11:13:17.397Z,11.30
2023-02-02T11:14:17.354Z,12.40
2023-02-02T11:15:17.421Z,14.80
2023-02-02T11:16:17.397Z,14.30
2023-02-02T11:17:17.336Z,12.30
2023-02-02T11:18:17.334Z,11.30
2023-02-02T11:19:17.338Z,12.90
2023-02-02T11:20:17.303Z,13.60
2023-02-02T11:21:17.305Z,14.70
2023-02-02T11:22:17.287Z,15.90
2023-02-02T11:23:17.293Z,13.60
2023-02-02T11:24:17.267Z,13.40
2023-02-02T11:25:17.277Z,13.80
2023-02-02T11:26:17.302Z,17.50
2023-02-02T11:27:17.276Z,18.70
2023-02-02T11:28:17.240Z,15.90
2023-02-02T11:29:17.225Z,16.80
2023-02-02T11:30:17.213Z,20.90
2023-02-02T11:31:17.310Z,18.30
2023-02-02T11:32:17.249Z,20.60
2023-02-02T11:33:17.229Z,18.40
2023-02-02T11:34:20.168Z,21.30
2023-02-02T11:35:17.166Z,19.00
2023-02-02T11:36:17.161Z,21.40
2023-02-02T11:37:17.155Z,13.10
2023-02-02T11:38:17.145Z,14.50
2023-02-02T11:39:17.148Z,11.10
2023-02-02T11:40:17.133Z,18.80
2023-02-02T11:41:17.130Z,22.90
2023-02-02T11:42:17.132Z,27.80
2023-02-02T11:43:17.104Z,73.20
2023-02-02T11:44:18.108Z,48.30
2023-02-02T11:45:17.096Z,54.00
2023-02-02T11:46:17.149Z,51.30
2023-02-02T11:47:17.069Z,51.10
2023-02-02T11:48:17.065Z,53.50
2023-02-02T11:49:17.068Z,42.20
2023-02-02T11:50:17.047Z,48.50
2023-02-02T11:51:17.052Z,39.30
2023-02-02T11:52:17.034Z,31.80
2023-02-02T11:53:17.021Z,25.30
2023-02-02T11:54:17.035Z,22.20
2023-02-02T11:55:17.005Z,18.40
2023-02-02T11:56:17.000Z,16.90
2023-02-02T11:57:16.980Z,15.80
2023-02-02T11:58:16.977Z,15.00
2023-02-02T11:59:16.980Z,16.30
2023-02-02T12:00:16.958Z,12.00
2023-02-02T12:01:16.949Z,12.70
2023-02-02T12:02:16.957Z,17.90
2023-02-02T12:03:17.047Z,11.70
2023-02-02T12:04:17.039Z,11.70
2023-02-02T12:05:16.921Z,11.60
2023-02-02T12:06:16.913Z,12.00
2023-02-02T12:07:16.958Z,9.50
2023-02-02T12:08:16.890Z,11.40
2023-02-02T12:09:16.894Z,9.50
2023-02-02T12:10:16.878Z,10.90
2023-02-02T12:11:16.917Z,11.80
2023-02-02T12:12:16.865Z,11.30
2023-02-02T12:13:16.902Z,11.00
2023-02-02T12:14:16.850Z,10.00
2023-02-02T12:15:16.830Z,10.40
2023-02-02T12:16:16.904Z,14.20
2023-02-02T12:17:16.813Z,9.50
2023-02-02T12:18:16.809Z,9.20
2023-02-02T12:19:16.811Z,9.90
2023-02-02T12:20:16.817Z,13.00
2023-02-02T12:21:16.787Z,15.20
2023-02-02T12:22:16.778Z,16.40
2023-02-02T12:23:16.760Z,14.80
2023-02-02T12:24:16.768Z,13.50
2023-02-02T12:25:16.749Z,11.90
2023-02-02T12:26:16.748Z,10.10
2023-02-02T12:27:16.746Z,9.50
2023-02-02T12:28:16.717Z,10.30
2023-02-02T12:29:16.747Z,12.20
2023-02-02T12:30:16.704Z,11.80
2023-02-02T12:31:16.813Z,10.50
2023-02-02T12:32:16.683Z,15.60
2023-02-02T12:33:16.675Z,10.50
2023-02-02T12:34:16.788Z,10.30
2023-02-02T12:35:16.658Z,15.60
2023-02-02T12:36:16.749Z,14.00
2023-02-02T12:37:16.637Z,14.20
2023-02-02T12:38:16.633Z,14.70
2023-02-02T12:39:16.635Z,12.40
2023-02-02T12:40:16.618Z,12.40
2023-02-02T12:41:16.604Z,9.40
2023-02-02T12:42:16.629Z,11.70
2023-02-02T12:43:16.636Z,11.10
2023-02-02T12:44:16.597Z,13.40
2023-02-02T12:45:16.635Z,13.10
2023-02-02T12:46:16.760Z,12.20
2023-02-02T12:47:16.560Z,12.70
2023-02-02T12:48:16.559Z,11.50
2023-02-02T12:49:16.552Z,12.90
2023-02-02T12:50:16.538Z,10.40
2023-02-02T12:51:16.530Z,19.70
2023-02-02T12:52:16.569Z,10.60
2023-02-02T12:53:16.504Z,9.60
2023-02-02T12:54:32.712Z,8.30