createdAt,value
2018-11-12T00:01:20.340Z,4.93
2018-11-12T00:03:48.215Z,5.17
2018-11-12T00:06:15.155Z,5.27
2018-11-12T00:08:42.095Z,4.83
2018-11-12T00:11:09.031Z,4.80
2018-11-12T00:13:35.984Z,4.60
2018-11-12T00:16:02.927Z,5.63
2018-11-12T00:18:29.871Z,4.93
2018-11-12T00:20:56.820Z,4.77
2018-11-12T00:23:23.751Z,6.67
2018-11-12T00:25:50.718Z,7.47
2018-11-12T00:28:17.646Z,6.10
2018-11-12T00:30:44.589Z,5.00
2018-11-12T00:33:12.464Z,5.40
2018-11-12T00:35:39.427Z,3.70
2018-11-12T00:38:06.347Z,4.50
2018-11-12T00:40:33.301Z,4.00
2018-11-12T00:43:00.232Z,5.30
2018-11-12T00:45:27.181Z,4.60
2018-11-12T00:47:54.130Z,3.93
2018-11-12T00:50:21.987Z,3.90
2018-11-12T00:52:48.943Z,5.20
2018-11-12T00:55:16.174Z,4.97
2018-11-12T00:57:43.334Z,10.63
2018-11-12T01:00:13.662Z,9.13
2018-11-12T01:02:42.179Z,7.87
2018-11-12T01:05:10.130Z,13.07
2018-11-12T01:07:37.459Z,7.93
2018-11-12T01:10:06.360Z,10.10
2018-11-12T01:12:33.310Z,10.07
2018-11-12T01:15:00.251Z,11.60
2018-11-12T01:17:27.128Z,8.70
2018-11-12T01:19:54.035Z,9.93
2018-11-12T01:22:20.988Z,9.73
2018-11-12T01:24:47.957Z,11.00
2018-11-12T01:27:14.876Z,6.60
2018-11-12T01:29:41.816Z,7.60
2018-11-12T01:32:08.766Z,9.73
2018-11-12T01:34:35.762Z,9.70
2018-11-12T01:37:02.650Z,8.10
2018-11-12T01:39:29.595Z,7.77
2018-11-12T01:41:56.573Z,9.77
2018-11-12T01:44:23.483Z,6.77
2018-11-12T01:46:50.429Z,7.73
2018-11-12T01:49:17.278Z,7.47
2018-11-12T01:51:44.219Z,5.87
2018-11-12T01:54:11.171Z,6.47
2018-11-12T01:56:38.099Z,8.10
2018-11-12T01:59:05.050Z,7.63
2018-11-12T02:01:32.013Z,6.67
2018-11-12T02:03:58.987Z,6.80
2018-11-12T02:06:25.895Z,6.97
2018-11-12T02:08:52.917Z,5.17
2018-11-12T02:11:19.783Z,7.87
2018-11-12T02:13:46.771Z,6.23
2018-11-12T02:16:13.655Z,6.20
2018-11-12T02:18:40.603Z,5.33
2018-11-12T02:21:07.999Z,7.53
2018-11-12T02:23:35.034Z,8.67
2018-11-12T02:26:01.959Z,7.45
2018-11-12T02:28:28.902Z,6.00
2018-11-12T02:30:55.830Z,5.00
2018-11-12T02:33:22.728Z,6.90
2018-11-12T02:35:49.624Z,7.50
2018-11-12T02:38:16.580Z,7.37
2018-11-12T02:40:45.463Z,5.80
2018-11-12T02:43:12.415Z,5.00
2018-11-12T02:45:39.462Z,5.13
2018-11-12T02:48:06.403Z,4.83
2018-11-12T02:50:33.342Z,4.60
2018-11-12T02:53:00.292Z,4.10
2018-11-12T02:55:27.250Z,5.40
2018-11-12T02:57:54.182Z,6.70
2018-11-12T03:00:22.239Z,5.90
2018-11-12T03:02:49.226Z,5.20
2018-11-12T03:05:17.162Z,7.67
2018-11-12T03:07:44.482Z,5.93
2018-11-12T03:10:13.464Z,5.40
2018-11-12T03:12:40.450Z,7.77
2018-11-12T03:15:08.451Z,4.63
2018-11-12T03:17:35.364Z,3.90
2018-11-12T03:20:02.623Z,5.13
2018-11-12T03:22:29.583Z,5.10
2018-11-12T03:24:56.514Z,9.83
2018-11-12T03:27:23.453Z,4.90
2018-11-12T03:29:50.403Z,5.80
2018-11-12T03:32:17.355Z,5.50
2018-11-12T03:34:44.290Z,5.07
2018-11-12T03:37:11.231Z,4.87
2018-11-12T03:39:38.233Z,4.30
2018-11-12T03:42:05.120Z,6.70
2018-11-12T03:44:32.095Z,4.43
2018-11-12T03:46:59.016Z,6.77
2018-11-12T03:49:26.007Z,5.53
2018-11-12T03:51:52.923Z,7.57
2018-11-12T03:54:19.851Z,8.07
2018-11-12T03:56:46.795Z,9.40
2018-11-12T03:59:13.751Z,6.47
2018-11-12T04:01:45.382Z,5.73
2018-11-12T04:04:13.969Z,5.10
2018-11-12T04:06:41.037Z,5.40
2018-11-12T04:09:10.367Z,4.93
2018-11-12T04:11:37.343Z,4.57
2018-11-12T04:14:04.660Z,5.40
2018-11-12T04:16:31.556Z,6.63
2018-11-12T04:18:58.516Z,5.03
2018-11-12T04:21:25.455Z,9.37
2018-11-12T04:23:52.407Z,4.47
2018-11-12T04:26:19.347Z,7.80
2018-11-12T04:28:47.224Z,5.00
2018-11-12T04:31:14.198Z,8.23
2018-11-12T04:33:41.126Z,7.23
2018-11-12T04:36:08.047Z,9.53
2018-11-12T04:38:35.000Z,7.40
2018-11-12T04:41:02.102Z,4.90
2018-11-12T04:43:29.074Z,6.47
2018-11-12T04:45:56.039Z,7.20
2018-11-12T04:48:22.987Z,5.83
2018-11-12T04:50:49.931Z,6.93
2018-11-12T04:53:17.784Z,6.33
2018-11-12T04:55:45.675Z,5.60
2018-11-12T04:58:13.527Z,4.53
2018-11-12T05:00:40.375Z,4.90
2018-11-12T05:03:07.306Z,4.80
2018-11-12T05:05:34.300Z,4.87
2018-11-12T05:08:01.224Z,6.60
2018-11-12T05:10:28.159Z,6.60
2018-11-12T05:12:56.067Z,7.20
2018-11-12T05:15:23.725Z,7.33
2018-11-12T05:17:50.680Z,7.77
2018-11-12T05:20:23.819Z,5.67
2018-11-12T05:22:50.757Z,5.10
2018-11-12T05:25:17.696Z,4.70
2018-11-12T05:27:44.660Z,6.87
2018-11-12T05:30:13.939Z,5.57
2018-11-12T05:32:40.933Z,5.57
2018-11-12T05:35:07.835Z,7.50
2018-11-12T05:37:35.108Z,5.63
2018-11-12T05:40:01.974Z,6.80
2018-11-12T05:42:28.868Z,7.70
2018-11-12T05:44:55.899Z,6.90
2018-11-12T05:47:22.761Z,7.72
2018-11-12T05:49:49.759Z,5.90
2018-11-12T05:52:16.658Z,6.53
2018-11-12T05:54:43.630Z,5.03
2018-11-12T05:57:10.557Z,5.53
2018-11-12T05:59:37.499Z,5.73
2018-11-12T06:02:04.551Z,4.53
2018-11-12T06:04:31.474Z,5.73
2018-11-12T06:06:58.495Z,5.50
2018-11-12T06:09:25.366Z,6.20
2018-11-12T06:11:52.350Z,5.00
2018-11-12T06:14:19.263Z,5.50
2018-11-12T06:16:46.111Z,5.90
2018-11-12T06:19:13.050Z,5.47
2018-11-12T06:21:39.898Z,6.27
2018-11-12T06:24:06.827Z,6.13
2018-11-12T06:26:33.846Z,5.93
2018-11-12T06:29:00.717Z,7.77
2018-11-12T06:31:27.664Z,7.67
2018-11-12T06:33:54.610Z,9.40
2018-11-12T06:36:21.567Z,9.80
2018-11-12T06:38:48.511Z,8.10
2018-11-12T06:41:15.439Z,8.00
2018-11-12T06:43:42.407Z,5.67
2018-11-12T06:46:09.327Z,7.10
2018-11-12T06:48:36.299Z,7.37
2018-11-12T06:51:03.233Z,8.80
2018-11-12T06:53:30.135Z,6.40
2018-11-12T06:55:56.922Z,9.83
2018-11-12T06:58:23.842Z,9.30
2018-11-12T07:00:50.860Z,8.33
2018-11-12T07:03:17.791Z,6.57
2018-11-12T07:05:44.694Z,7.50
2018-11-12T07:08:11.637Z,6.00
2018-11-12T07:10:39.546Z,5.50
2018-11-12T07:13:06.463Z,4.13
2018-11-12T07:15:33.319Z,9.00
2018-11-12T07:18:00.227Z,8.03
2018-11-12T07:20:27.835Z,5.30
2018-11-12T07:22:54.743Z,6.30
2018-11-12T07:25:23.478Z,10.90
2018-11-12T07:27:51.194Z,5.33
2018-11-12T07:30:21.380Z,7.00
2018-11-12T07:32:49.080Z,8.60
2018-11-12T07:35:16.728Z,8.10
2018-11-12T07:37:44.736Z,12.80
2018-11-12T07:40:12.352Z,15.90
2018-11-12T07:42:39.812Z,12.57
2018-11-12T07:45:09.951Z,12.67
2018-11-12T07:47:36.923Z,12.20
2018-11-12T07:50:05.908Z,20.07
2018-11-12T07:52:32.811Z,25.63
2018-11-12T07:54:59.763Z,24.73
2018-11-12T07:57:26.722Z,17.43
2018-11-12T07:59:53.639Z,18.10
2018-11-12T08:02:21.483Z,13.10
2018-11-12T08:04:48.428Z,10.70
2018-11-12T08:07:16.339Z,8.40
2018-11-12T08:09:43.385Z,9.33
2018-11-12T08:12:10.130Z,11.47
2018-11-12T08:14:37.213Z,12.80
2018-11-12T08:17:04.043Z,46.90
2018-11-12T08:19:30.959Z,9.10
2018-11-12T08:21:57.896Z,11.93
2018-11-12T08:24:24.849Z,13.63
2018-11-12T08:26:51.719Z,8.70
2018-11-12T08:29:18.627Z,10.20
2018-11-12T08:31:45.642Z,9.47
2018-11-12T08:34:12.587Z,8.33
2018-11-12T08:36:39.653Z,11.80
2018-11-12T08:39:06.724Z,7.40
2018-11-12T08:41:33.519Z,5.20
2018-11-12T08:44:00.367Z,10.37
2018-11-12T08:46:27.211Z,25.90
2018-11-12T08:48:54.100Z,19.50
2018-11-12T08:51:21.919Z,14.03
2018-11-12T08:53:48.862Z,13.70
2018-11-12T08:56:15.706Z,10.43
2018-11-12T08:58:42.543Z,7.60
2018-11-12T09:01:09.511Z,5.60
2018-11-12T09:03:36.434Z,4.60
2018-11-12T09:06:03.300Z,8.23
2018-11-12T09:08:30.145Z,8.20
2018-11-12T09:10:57.062Z,8.27
2018-11-12T09:13:23.914Z,8.70
2018-11-12T09:15:50.959Z,6.70
2018-11-12T09:18:17.738Z,13.20
2018-11-12T09:20:44.643Z,6.97
2018-11-12T09:23:11.491Z,4.93
2018-11-12T09:25:38.434Z,7.83
2018-11-12T09:28:05.370Z,5.20
2018-11-12T09:30:32.227Z,5.17
2018-11-12T09:32:59.154Z,7.43
2018-11-12T09:35:29.082Z,4.43
2018-11-12T09:37:56.716Z,6.43
2018-11-12T09:40:25.890Z,7.33
2018-11-12T09:42:52.791Z,5.50
2018-11-12T09:45:19.639Z,4.00
2018-11-12T09:47:46.822Z,4.70
2018-11-12T09:50:14.840Z,8.40
2018-11-12T09:52:43.114Z,6.10
2018-11-12T09:55:10.920Z,9.00
2018-11-12T09:57:38.742Z,6.90
2018-11-12T10:00:07.796Z,3.50
2018-11-12T10:02:35.449Z,4.63
2018-11-12T10:05:03.038Z,6.00
2018-11-12T10:07:30.035Z,5.03
2018-11-12T10:09:57.101Z,8.17
2018-11-12T10:12:23.618Z,5.77
2018-11-12T10:14:51.038Z,5.50
2018-11-12T10:17:20.335Z,4.87
2018-11-12T10:19:42.761Z,6.80
2018-11-12T10:22:09.647Z,5.80
2018-11-12T10:24:37.087Z,8.20
2018-11-12T10:27:04.490Z,7.03
2018-11-12T10:29:31.403Z,6.67
2018-11-12T10:31:58.333Z,8.90
2018-11-12T10:34:25.287Z,5.53
2018-11-12T10:36:52.239Z,6.47
2018-11-12T10:39:19.163Z,6.00
2018-11-12T10:41:47.027Z,5.53
2018-11-12T10:44:13.884Z,4.47
2018-11-12T10:46:40.818Z,5.20
2018-11-12T10:49:07.754Z,4.87
2018-11-12T10:51:34.605Z,7.77
2018-11-12T10:54:01.646Z,6.50
2018-11-12T10:56:28.402Z,11.27
2018-11-12T10:58:55.343Z,9.80
2018-11-12T11:01:28.030Z,9.10
2018-11-12T11:04:00.694Z,8.37
2018-11-12T11:06:27.563Z,5.50
2018-11-12T11:08:54.414Z,6.50
2018-11-12T11:11:21.284Z,5.10
2018-11-12T11:13:48.210Z,4.90
2018-11-12T11:16:15.110Z,5.10
2018-11-12T11:18:41.974Z,3.80
2018-11-12T11:21:08.953Z,6.43
2018-11-12T11:23:35.862Z,5.60
2018-11-12T11:26:02.783Z,4.23
2018-11-12T11:28:29.638Z,4.37
2018-11-12T11:30:56.527Z,4.90
2018-11-12T11:33:23.422Z,4.87
2018-11-12T11:35:50.367Z,4.17
2018-11-12T11:38:17.302Z,5.90
2018-11-12T11:40:44.219Z,9.17
2018-11-12T11:43:10.998Z,4.10
2018-11-12T11:45:37.942Z,5.90
2018-11-12T11:48:05.097Z,7.43
2018-11-12T11:50:31.888Z,5.50
2018-11-12T11:52:58.786Z,5.20
2018-11-12T11:55:25.710Z,4.07
2018-11-12T11:57:53.786Z,5.80
2018-11-12T12:00:28.598Z,14.13
2018-11-12T12:02:56.559Z,5.20
2018-11-12T12:05:23.839Z,7.17
2018-11-12T12:07:51.505Z,5.50
2018-11-12T12:10:18.487Z,5.07
2018-11-12T12:12:46.409Z,6.00
2018-11-12T12:15:15.439Z,4.93
2018-11-12T12:17:42.356Z,5.80
2018-11-12T12:20:11.434Z,7.60
2018-11-12T12:22:38.426Z,6.17
2018-11-12T12:25:06.258Z,5.13
2018-11-12T12:27:33.123Z,5.00
2018-11-12T12:30:00.064Z,5.50
2018-11-12T12:32:26.997Z,5.90
2018-11-12T12:34:53.939Z,4.30
2018-11-12T12:37:20.779Z,5.40
2018-11-12T12:39:47.749Z,5.03
2018-11-12T12:42:14.676Z,4.77
2018-11-12T12:44:41.622Z,5.40
2018-11-12T12:47:08.579Z,4.30
2018-11-12T12:49:35.678Z,6.03
2018-11-12T12:52:02.956Z,4.60
2018-11-12T12:54:29.823Z,5.37
2018-11-12T12:56:56.750Z,4.70
2018-11-12T12:59:23.723Z,4.40
2018-11-12T13:01:50.946Z,7.17
2018-11-12T13:04:17.683Z,5.27
2018-11-12T13:06:44.620Z,7.70
2018-11-12T13:09:11.467Z,6.97
2018-11-12T13:11:38.551Z,6.47
2018-11-12T13:14:05.830Z,8.10
2018-11-12T13:16:32.623Z,6.53
2018-11-12T13:18:59.558Z,11.40
2018-11-12T13:21:26.533Z,6.60
2018-11-12T13:23:53.454Z,7.00
2018-11-12T13:26:20.473Z,7.17
2018-11-12T13:28:47.254Z,6.23
2018-11-12T13:31:14.180Z,4.23
2018-11-12T13:33:41.123Z,5.07
2018-11-12T13:36:08.071Z,9.70
2018-11-12T13:38:35.018Z,3.80
2018-11-12T13:41:01.904Z,7.03
2018-11-12T13:43:28.760Z,7.40
2018-11-12T13:45:55.659Z,4.77
2018-11-12T13:48:22.590Z,4.00
2018-11-12T13:50:49.534Z,4.20
2018-11-12T13:53:16.476Z,6.30
2018-11-12T13:55:43.503Z,3.83
2018-11-12T13:58:10.380Z,3.97
2018-11-12T14:00:37.379Z,4.50
2018-11-12T14:03:04.427Z,6.27
2018-11-12T14:05:31.313Z,6.20
2018-11-12T14:07:58.254Z,9.83
2018-11-12T14:10:26.734Z,4.30
2018-11-12T14:12:54.803Z,6.00
2018-11-12T14:15:22.359Z,4.57
2018-11-12T14:17:49.663Z,8.90
2018-11-12T14:20:16.613Z,8.23
2018-11-12T14:22:43.519Z,6.40
2018-11-12T14:25:11.932Z,6.70
2018-11-12T14:27:38.852Z,11.43
2018-11-12T14:30:07.247Z,9.23
2018-11-12T14:32:37.424Z,9.20
2018-11-12T14:35:17.878Z,7.57
2018-11-12T14:37:54.072Z,10.77
2018-11-12T14:40:22.089Z,10.10
2018-11-12T14:42:56.228Z,10.10
2018-11-12T14:45:27.615Z,6.90
2018-11-12T14:48:02.981Z,6.23
2018-11-12T14:53:28.332Z,4.80
2018-11-12T14:55:55.267Z,4.90
2018-11-12T14:58:23.124Z,4.63
2018-11-12T15:00:49.983Z,5.40
2018-11-12T15:03:17.943Z,6.03
2018-11-12T15:05:44.913Z,7.10
2018-11-12T15:08:11.847Z,8.00
2018-11-12T15:10:38.780Z,8.00
2018-11-12T15:13:05.712Z,8.47
2018-11-12T15:15:32.659Z,6.30
2018-11-12T15:18:00.463Z,7.33
2018-11-12T15:20:27.362Z,8.97
2018-11-12T15:22:54.357Z,8.23
2018-11-12T15:25:22.583Z,8.33
2018-11-12T15:27:49.531Z,7.47
2018-11-12T15:30:19.502Z,6.70
2018-11-12T15:32:47.449Z,10.00
2018-11-12T15:35:14.967Z,7.60
2018-11-12T15:37:42.727Z,6.77
2018-11-12T15:40:09.888Z,13.10
2018-11-12T15:42:37.499Z,11.08
2018-11-12T15:45:06.415Z,6.80
2018-11-12T15:47:33.312Z,8.10
2018-11-12T15:50:00.230Z,6.60
2018-11-12T15:52:27.132Z,10.13
2018-11-12T15:54:54.083Z,9.10
2018-11-12T15:57:21.081Z,7.20
2018-11-12T15:59:47.926Z,7.60
2018-11-12T16:02:15.827Z,9.20
2018-11-12T16:04:42.715Z,6.33
2018-11-12T16:07:09.680Z,7.47
2018-11-12T16:09:36.560Z,8.38
2018-11-12T16:12:03.768Z,6.80
2018-11-12T16:14:30.594Z,10.10
2018-11-12T16:16:57.555Z,10.57
2018-11-12T16:19:24.607Z,7.73
2018-11-12T16:21:51.455Z,7.57
2018-11-12T16:24:18.375Z,11.13
2018-11-12T16:26:45.389Z,14.40
2018-11-12T16:29:12.192Z,14.47
2018-11-12T16:31:39.115Z,21.27
2018-11-12T16:34:06.067Z,11.67
2018-11-12T16:36:33.057Z,17.73
2018-11-12T16:38:59.965Z,17.03
2018-11-12T16:41:27.155Z,18.40
2018-11-12T16:43:56.091Z,21.63
2018-11-12T16:46:23.175Z,24.13
2018-11-12T16:48:50.088Z,20.53
2018-11-12T16:51:17.958Z,15.00
2018-11-12T16:53:45.768Z,12.53
2018-11-12T16:56:16.708Z,9.53
2018-11-12T16:58:43.594Z,10.63
2018-11-12T17:01:10.513Z,7.40
2018-11-12T17:03:37.383Z,8.67
2018-11-12T17:06:04.284Z,6.90
2018-11-12T17:08:31.182Z,8.13
2018-11-12T17:10:58.075Z,7.63
2018-11-12T17:13:24.936Z,6.33
2018-11-12T17:15:51.833Z,11.77
2018-11-12T17:18:18.756Z,8.40
2018-11-12T17:20:45.644Z,13.17
2018-11-12T17:23:12.656Z,5.60
2018-11-12T17:25:39.363Z,10.93
2018-11-12T17:28:06.264Z,9.50
2018-11-12T17:30:33.175Z,8.43
2018-11-12T17:33:00.129Z,8.10
2018-11-12T17:35:27.119Z,6.20
2018-11-12T17:37:54.014Z,9.10
2018-11-12T17:40:23.700Z,7.13
2018-11-12T17:42:51.567Z,9.40
2018-11-12T17:45:20.762Z,9.37
2018-11-12T17:47:48.946Z,9.50
2018-11-12T17:50:15.902Z,8.20
2018-11-12T17:52:42.747Z,6.30
2018-11-12T17:55:10.333Z,10.03
2018-11-12T17:57:37.403Z,10.00
2018-11-12T18:00:08.913Z,7.50
2018-11-12T18:02:35.860Z,8.98
2018-11-12T18:05:03.431Z,7.90
2018-11-12T18:07:30.518Z,6.00
2018-11-12T18:09:57.301Z,8.63
2018-11-12T18:12:24.236Z,7.63
2018-11-12T18:14:51.120Z,9.13
2018-11-12T18:17:17.971Z,9.03
2018-11-12T18:19:45.914Z,6.60
2018-11-12T18:22:12.782Z,6.73
2018-11-12T18:24:39.656Z,5.63
2018-11-12T18:27:06.545Z,6.00
2018-11-12T18:29:33.403Z,6.63
2018-11-12T18:32:00.264Z,5.30
2018-11-12T18:34:27.154Z,9.37
2018-11-12T18:36:53.994Z,9.50
2018-11-12T18:39:20.843Z,7.03
2018-11-12T18:41:47.707Z,8.17
2018-11-12T18:44:14.550Z,12.03
2018-11-12T18:46:41.503Z,6.37
2018-11-12T18:49:08.423Z,10.17
2018-11-12T18:51:35.350Z,8.15
2018-11-12T18:54:02.265Z,6.53
2018-11-12T18:56:29.202Z,5.40
2018-11-12T18:58:56.128Z,6.17
2018-11-12T19:01:23.059Z,6.77
2018-11-12T19:03:49.996Z,9.80
2018-11-12T19:06:16.976Z,14.50
2018-11-12T19:08:43.922Z,16.30
2018-11-12T19:11:10.860Z,13.23
2018-11-12T19:13:37.854Z,12.20
2018-11-12T19:16:05.550Z,11.60
2018-11-12T19:18:32.484Z,12.57
2018-11-12T19:20:59.391Z,16.27
2018-11-12T19:23:26.323Z,16.90
2018-11-12T19:25:53.238Z,18.00
2018-11-12T19:28:20.173Z,13.10
2018-11-12T19:30:47.114Z,14.60
2018-11-12T19:33:14.023Z,17.23
2018-11-12T19:35:40.938Z,16.53
2018-11-12T19:38:07.889Z,16.77
2018-11-12T19:40:35.003Z,15.60
2018-11-12T19:43:01.840Z,19.47
2018-11-12T19:45:28.735Z,20.67
2018-11-12T19:47:55.660Z,31.43
2018-11-12T19:50:23.797Z,20.47
2018-11-12T19:52:53.185Z,22.37
2018-11-12T19:55:20.112Z,17.47
2018-11-12T19:57:47.481Z,14.83
2018-11-12T20:00:16.989Z,10.87
2018-11-12T20:02:45.119Z,12.97
2018-11-12T20:05:12.131Z,11.90
2018-11-12T20:07:39.709Z,11.18
2018-11-12T20:10:09.325Z,9.20
2018-11-12T20:12:36.291Z,11.23
2018-11-12T20:15:03.283Z,13.00
2018-11-12T20:17:30.187Z,14.90
2018-11-12T20:19:57.108Z,20.17
2018-11-12T20:22:24.058Z,22.63
2018-11-12T20:24:51.184Z,20.40
2018-11-12T20:27:18.378Z,17.73
2018-11-12T20:29:45.290Z,22.00
2018-11-12T20:32:12.241Z,16.50
2018-11-12T20:34:39.175Z,9.43
2018-11-12T20:37:06.086Z,23.13
2018-11-12T20:39:33.004Z,11.80
2018-11-12T20:41:59.925Z,9.07
2018-11-12T20:44:26.859Z,11.23
2018-11-12T20:46:53.759Z,15.73
2018-11-12T20:49:20.669Z,16.63
2018-11-12T20:51:47.660Z,14.20
2018-11-12T20:54:14.620Z,18.73
2018-11-12T20:56:41.536Z,21.53
2018-11-12T20:59:08.468Z,22.23
2018-11-12T21:01:35.403Z,21.30
2018-11-12T21:04:02.324Z,18.73
2018-11-12T21:06:29.269Z,15.87
2018-11-12T21:08:56.201Z,14.43
2018-11-12T21:11:23.167Z,13.70
2018-11-12T21:13:50.081Z,12.80
2018-11-12T21:16:17.007Z,16.87
2018-11-12T21:18:43.929Z,15.78
2018-11-12T21:21:10.861Z,14.53
2018-11-12T21:23:37.812Z,16.13
2018-11-12T21:26:04.697Z,14.40
2018-11-12T21:28:31.646Z,12.80
2018-11-12T21:30:58.586Z,12.57
2018-11-12T21:33:25.493Z,16.07
2018-11-12T21:35:52.397Z,9.20
2018-11-12T21:38:19.330Z,10.93
2018-11-12T21:40:46.259Z,12.63
2018-11-12T21:43:13.268Z,9.13
2018-11-12T21:45:40.108Z,13.60
2018-11-12T21:48:07.033Z,10.00
2018-11-12T21:50:33.975Z,11.47
2018-11-12T21:53:00.873Z,13.43
2018-11-12T21:55:27.821Z,11.43
2018-11-12T21:57:54.746Z,13.83
2018-11-12T22:00:25.696Z,11.40
2018-11-12T22:02:56.424Z,11.43
2018-11-12T22:05:23.567Z,17.57
2018-11-12T22:07:50.495Z,12.10
2018-11-12T22:10:17.875Z,10.93
2018-11-12T22:12:46.041Z,9.33
2018-11-12T22:15:13.002Z,10.10
2018-11-12T22:17:39.913Z,12.00
2018-11-12T22:20:08.202Z,9.80
2018-11-12T22:22:35.203Z,9.50
2018-11-12T22:25:02.135Z,11.10
2018-11-12T22:27:29.203Z,11.90
2018-11-12T22:29:56.112Z,11.00
2018-11-12T22:32:23.045Z,10.00
2018-11-12T22:34:49.967Z,9.10
2018-11-12T22:37:16.909Z,10.27
2018-11-12T22:39:43.837Z,10.70
2018-11-12T22:42:10.771Z,12.53
2018-11-12T22:44:37.694Z,7.33
2018-11-12T22:47:04.626Z,8.90
2018-11-12T22:49:31.558Z,9.37
2018-11-12T22:51:58.485Z,8.53
2018-11-12T22:54:25.434Z,12.23
2018-11-12T22:56:52.347Z,7.83
2018-11-12T22:59:19.265Z,6.87
2018-11-12T23:01:46.195Z,9.33
2018-11-12T23:04:13.126Z,11.10
2018-11-12T23:06:40.060Z,9.37
2018-11-12T23:09:14.989Z,9.13
2018-11-12T23:11:41.955Z,11.50
2018-11-12T23:14:08.910Z,9.00
2018-11-12T23:16:35.859Z,11.10
2018-11-12T23:19:02.775Z,9.30
2018-11-12T23:21:29.702Z,11.00
2018-11-12T23:23:56.621Z,12.23
2018-11-12T23:26:23.527Z,13.37
2018-11-12T23:28:50.464Z,11.40
2018-11-12T23:31:17.389Z,13.77
2018-11-12T23:33:44.313Z,13.17
2018-11-12T23:36:11.261Z,13.07
2018-11-12T23:38:38.217Z,13.33
2018-11-12T23:41:05.242Z,13.70
2018-11-12T23:43:32.153Z,11.80
2018-11-12T23:45:59.097Z,12.23
2018-11-12T23:48:26.021Z,16.83
2018-11-12T23:50:52.929Z,11.10
2018-11-12T23:53:19.843Z,17.13
2018-11-12T23:55:46.762Z,10.10
2018-11-12T23:58:13.689Z,13.23
