createdAt,value
2022-10-16T00:13:29.442Z,100.00
2022-10-16T00:16:04.030Z,100.00
2022-10-16T00:19:17.191Z,100.00
2022-10-16T00:22:17.170Z,100.00
2022-10-16T00:28:44.431Z,100.00
2022-10-16T00:31:58.705Z,100.00
2022-10-16T00:41:30.139Z,100.00
2022-10-16T00:54:02.449Z,100.00
2022-10-16T01:00:19.202Z,100.00
2022-10-16T01:06:41.204Z,100.00
2022-10-16T01:09:50.911Z,100.00
2022-10-16T01:16:38.089Z,100.00
2022-10-16T01:22:56.133Z,100.00
2022-10-16T01:25:40.173Z,100.00
2022-10-16T01:28:15.924Z,100.00
2022-10-16T01:31:18.305Z,100.00
2022-10-16T01:44:23.075Z,100.00
2022-10-16T01:50:40.973Z,100.00
2022-10-16T01:53:54.612Z,100.00
2022-10-16T02:03:39.343Z,100.00
2022-10-16T02:23:18.400Z,100.00
2022-10-16T02:26:18.508Z,100.00
2022-10-16T02:32:22.642Z,100.00
2022-10-16T02:35:09.527Z,100.00
2022-10-16T02:41:39.408Z,100.00
2022-10-16T02:48:20.326Z,100.00
2022-10-16T02:51:20.553Z,100.00
2022-10-16T02:54:06.595Z,100.00
2022-10-16T02:59:53.570Z,100.00
2022-10-16T03:05:40.314Z,100.00
2022-10-16T03:11:40.457Z,100.00
2022-10-16T03:24:23.858Z,100.00
2022-10-16T03:36:53.831Z,100.00
2022-10-16T03:39:53.867Z,100.00
2022-10-16T03:45:41.124Z,100.00
2022-10-16T03:48:28.135Z,100.00
2022-10-16T03:54:55.867Z,100.00
2022-10-16T04:13:30.490Z,100.00
2022-10-16T04:18:52.733Z,100.00
2022-10-16T04:25:07.545Z,100.00
2022-10-16T04:31:48.494Z,100.00
2022-10-16T04:37:43.221Z,100.00
2022-10-16T04:40:29.779Z,100.00
2022-10-16T04:46:57.522Z,100.00
2022-10-16T04:54:02.204Z,100.00
2022-10-16T04:57:15.694Z,100.00
2022-10-16T05:00:15.359Z,100.00
2022-10-16T05:16:43.644Z,100.00
2022-10-16T05:19:57.484Z,100.00
2022-10-16T05:29:11.299Z,100.00
2022-10-16T05:35:39.478Z,100.00
2022-10-16T05:41:39.420Z,100.00
2022-10-16T05:47:56.462Z,100.00
2022-10-16T06:04:05.563Z,100.00
2022-10-16T06:07:05.861Z,100.00
2022-10-16T06:10:07.607Z,100.00
2022-10-16T06:13:07.404Z,100.00
2022-10-16T06:19:34.479Z,100.00
2022-10-16T06:23:01.716Z,100.00
2022-10-16T06:25:34.338Z,100.00
2022-10-16T06:28:35.279Z,100.00
2022-10-16T06:35:03.984Z,100.00
2022-10-16T06:38:04.009Z,100.00
2022-10-16T06:53:39.478Z,100.00
2022-10-16T06:57:07.431Z,100.00
2022-10-16T07:03:08.905Z,100.00
2022-10-16T07:05:55.003Z,100.00
2022-10-16T07:15:50.170Z,100.00
2022-10-16T07:22:18.666Z,100.00
2022-10-16T07:25:18.701Z,100.00
2022-10-16T07:28:04.795Z,100.00
2022-10-16T07:30:51.399Z,100.00
2022-10-16T07:34:18.562Z,100.00
2022-10-16T07:40:59.677Z,100.00
2022-10-16T07:44:12.698Z,100.00
2022-10-16T07:47:26.257Z,100.00
2022-10-16T07:50:27.156Z,100.00
2022-10-16T07:56:28.009Z,100.00
2022-10-16T07:59:41.099Z,100.00
2022-10-16T08:05:55.660Z,100.00
2022-10-16T08:09:23.029Z,100.00
2022-10-16T08:28:48.074Z,100.00
2022-10-16T08:35:03.106Z,100.00
2022-10-16T08:38:03.097Z,100.00
2022-10-16T08:41:29.914Z,100.00
2022-10-16T08:44:33.741Z,100.00
2022-10-16T08:48:00.938Z,100.00
2022-10-16T08:51:28.042Z,100.00
2022-10-16T08:54:41.055Z,100.00
2022-10-16T08:57:30.488Z,100.00
2022-10-16T09:00:43.892Z,100.00
2022-10-16T09:07:06.989Z,100.00
2022-10-16T09:13:30.254Z,100.00
2022-10-16T09:16:35.092Z,100.00
2022-10-16T09:25:37.613Z,100.00
2022-10-16T09:28:58.432Z,100.00
2022-10-16T09:31:48.477Z,100.00
2022-10-16T09:34:42.185Z,100.00
2022-10-16T09:37:52.872Z,100.00
2022-10-16T09:40:44.786Z,100.00
2022-10-16T09:43:28.827Z,100.00
2022-10-16T09:46:28.040Z,100.00
2022-10-16T09:49:02.203Z,100.00
2022-10-16T09:54:26.830Z,100.00
2022-10-16T10:01:03.725Z,100.00
2022-10-16T10:10:01.898Z,100.00
2022-10-16T10:12:53.327Z,100.00
2022-10-16T10:15:27.885Z,100.00
2022-10-16T10:19:01.776Z,100.00
2022-10-16T10:21:52.519Z,100.00
2022-10-16T10:24:25.348Z,100.00
2022-10-16T10:27:20.962Z,100.00
2022-10-16T10:33:34.128Z,100.00
2022-10-16T10:36:41.261Z,99.55
2022-10-16T10:39:53.940Z,97.07
2022-10-16T10:42:49.147Z,94.06
2022-10-16T10:45:55.414Z,92.55
2022-10-16T10:48:57.291Z,87.32
2022-10-16T10:52:13.326Z,92.77
2022-10-16T10:55:22.824Z,92.99
2022-10-16T10:59:01.249Z,90.31
2022-10-16T11:09:20.086Z,84.77
2022-10-16T11:11:57.051Z,86.96
2022-10-16T11:14:49.487Z,85.44
2022-10-16T11:17:44.608Z,85.37
2022-10-16T11:20:54.555Z,81.36
2022-10-16T11:26:57.755Z,78.69
2022-10-16T11:29:51.475Z,78.72
2022-10-16T11:33:03.198Z,77.67
2022-10-16T11:39:11.027Z,71.37
2022-10-16T11:45:42.759Z,68.81
2022-10-16T11:48:25.789Z,70.27
2022-10-16T11:51:23.205Z,63.51
2022-10-16T11:54:35.048Z,66.05
2022-10-16T11:57:16.533Z,64.41
2022-10-16T11:59:54.432Z,67.42
2022-10-16T12:03:07.950Z,73.45
2022-10-16T12:06:04.404Z,72.46
2022-10-16T12:08:37.617Z,70.92
2022-10-16T12:11:37.330Z,72.49
2022-10-16T12:14:23.127Z,74.69
2022-10-16T12:17:37.569Z,74.71
2022-10-16T12:20:47.181Z,75.17
2022-10-16T12:23:27.439Z,73.82
2022-10-16T12:29:43.403Z,71.45
2022-10-16T12:32:51.906Z,75.13
2022-10-16T12:35:27.703Z,76.43
2022-10-16T12:38:43.438Z,78.39
2022-10-16T12:41:15.785Z,78.36
2022-10-16T12:54:18.151Z,89.50
2022-10-16T12:57:12.949Z,93.35
2022-10-16T13:03:43.919Z,98.21
2022-10-16T13:07:05.249Z,100.00
2022-10-16T13:10:18.061Z,100.00
2022-10-16T13:17:03.624Z,100.00
2022-10-16T13:19:46.526Z,100.00
2022-10-16T13:22:25.288Z,100.00
2022-10-16T13:25:10.178Z,100.00
2022-10-16T13:27:52.740Z,100.00
2022-10-16T13:30:30.955Z,100.00
2022-10-16T13:33:07.515Z,100.00
2022-10-16T13:35:39.795Z,100.00
2022-10-16T13:38:18.373Z,100.00
2022-10-16T13:40:55.829Z,100.00
2022-10-16T13:43:34.912Z,100.00
2022-10-16T13:46:08.558Z,100.00
2022-10-16T13:48:40.545Z,100.00
2022-10-16T13:51:18.526Z,100.00
2022-10-16T13:53:50.985Z,100.00
2022-10-16T13:57:27.239Z,100.00
2022-10-16T14:03:38.743Z,100.00
2022-10-16T14:06:18.887Z,100.00
2022-10-16T14:08:57.928Z,100.00
2022-10-16T14:11:31.109Z,100.00
2022-10-16T14:14:04.259Z,100.00
2022-10-16T14:16:36.981Z,100.00
2022-10-16T14:19:17.612Z,100.00
2022-10-16T14:21:50.888Z,99.81
2022-10-16T14:24:34.433Z,98.67
2022-10-16T14:27:33.228Z,99.56
2022-10-16T14:30:20.770Z,100.00
2022-10-16T14:33:04.813Z,100.00
2022-10-16T14:35:40.010Z,99.97
2022-10-16T14:38:22.896Z,98.48
2022-10-16T14:40:55.734Z,96.71
2022-10-16T14:43:35.163Z,98.17
2022-10-16T14:46:15.097Z,99.35
2022-10-16T14:48:50.249Z,98.05
2022-10-16T14:51:24.467Z,99.71
2022-10-16T14:54:00.132Z,100.00
2022-10-16T14:56:37.044Z,100.00
2022-10-16T14:59:14.463Z,100.00
2022-10-16T15:01:49.183Z,100.00
2022-10-16T15:04:22.238Z,100.00
2022-10-16T15:06:54.826Z,100.00
2022-10-16T15:09:27.654Z,100.00
2022-10-16T15:12:02.058Z,100.00
2022-10-16T15:14:35.762Z,100.00
2022-10-16T15:17:10.803Z,100.00
2022-10-16T15:19:43.587Z,100.00
2022-10-16T15:22:16.493Z,100.00
2022-10-16T15:24:49.171Z,100.00
2022-10-16T15:27:21.842Z,99.31
2022-10-16T15:29:55.409Z,100.00
2022-10-16T15:35:10.457Z,97.76
2022-10-16T15:37:42.832Z,99.53
2022-10-16T15:40:15.919Z,100.00
2022-10-16T15:42:49.066Z,100.00
2022-10-16T15:45:22.592Z,100.00
2022-10-16T15:47:55.206Z,100.00
2022-10-16T15:50:27.954Z,100.00
2022-10-16T15:53:00.435Z,100.00
2022-10-16T15:55:33.037Z,100.00
2022-10-16T15:58:05.564Z,100.00
2022-10-16T16:00:38.948Z,100.00
2022-10-16T16:03:12.679Z,100.00
2022-10-16T16:05:46.749Z,100.00
2022-10-16T16:08:19.548Z,100.00
2022-10-16T16:11:01.443Z,100.00
2022-10-16T16:13:34.896Z,100.00
2022-10-16T16:16:10.298Z,100.00
2022-10-16T16:18:43.736Z,100.00
2022-10-16T16:21:16.639Z,100.00
2022-10-16T16:23:49.134Z,100.00
2022-10-16T16:26:28.475Z,100.00
2022-10-16T16:29:01.472Z,100.00
2022-10-16T16:31:35.962Z,100.00
2022-10-16T16:34:08.772Z,100.00
2022-10-16T16:36:41.885Z,100.00
2022-10-16T16:39:15.385Z,100.00
2022-10-16T16:41:48.394Z,100.00
2022-10-16T16:44:21.791Z,100.00
2022-10-16T16:46:55.970Z,100.00
2022-10-16T16:49:28.796Z,100.00
2022-10-16T16:52:02.761Z,100.00
2022-10-16T16:54:35.704Z,100.00
2022-10-16T16:57:08.577Z,100.00
2022-10-16T16:59:41.256Z,100.00
2022-10-16T17:02:14.383Z,100.00
2022-10-16T17:04:47.683Z,100.00
2022-10-16T17:07:24.106Z,100.00
2022-10-16T17:09:57.915Z,100.00
2022-10-16T17:12:30.836Z,100.00
2022-10-16T17:15:07.226Z,100.00
2022-10-16T17:17:39.856Z,100.00
2022-10-16T17:20:13.548Z,100.00
2022-10-16T17:22:46.081Z,100.00
2022-10-16T17:25:19.648Z,100.00
2022-10-16T17:27:52.293Z,100.00
2022-10-16T17:30:26.998Z,100.00
2022-10-16T17:32:58.197Z,100.00
2022-10-16T17:35:30.830Z,100.00
2022-10-16T17:38:03.424Z,100.00
2022-10-16T17:40:36.447Z,100.00
2022-10-16T17:43:09.637Z,100.00
2022-10-16T17:45:42.115Z,100.00
2022-10-16T17:48:14.726Z,100.00
2022-10-16T17:50:47.461Z,100.00
2022-10-16T17:53:19.978Z,100.00
2022-10-16T17:55:59.390Z,100.00
2022-10-16T17:58:32.486Z,100.00
2022-10-16T18:01:13.178Z,100.00
2022-10-16T18:03:46.017Z,100.00
2022-10-16T18:06:22.718Z,100.00
2022-10-16T18:08:58.259Z,100.00
2022-10-16T18:11:31.416Z,100.00
2022-10-16T18:14:04.905Z,100.00
2022-10-16T18:16:39.746Z,100.00
2022-10-16T18:19:12.840Z,100.00
2022-10-16T18:21:46.174Z,100.00
2022-10-16T18:24:18.963Z,100.00
2022-10-16T18:26:56.517Z,100.00
2022-10-16T18:29:29.906Z,100.00
2022-10-16T18:32:02.854Z,100.00
2022-10-16T18:34:37.809Z,100.00
2022-10-16T18:37:08.728Z,100.00
2022-10-16T18:39:42.104Z,100.00
2022-10-16T18:42:14.626Z,100.00
2022-10-16T18:44:51.868Z,100.00
2022-10-16T18:47:26.323Z,100.00
2022-10-16T18:49:59.228Z,100.00
2022-10-16T18:52:32.494Z,100.00
2022-10-16T18:55:06.483Z,100.00
2022-10-16T18:57:39.518Z,100.00
2022-10-16T19:00:14.214Z,100.00
2022-10-16T19:02:46.705Z,100.00
2022-10-16T19:05:19.468Z,100.00
2022-10-16T19:07:53.005Z,100.00
2022-10-16T19:10:26.067Z,100.00
2022-10-16T19:13:00.227Z,100.00
2022-10-16T19:15:33.301Z,100.00
2022-10-16T19:18:06.390Z,100.00
2022-10-16T19:20:39.242Z,100.00
2022-10-16T19:23:12.174Z,100.00
2022-10-16T19:25:44.910Z,100.00
2022-10-16T19:28:17.760Z,100.00
2022-10-16T19:30:51.346Z,100.00
2022-10-16T19:33:24.476Z,100.00
2022-10-16T19:36:08.186Z,100.00
2022-10-16T19:38:42.193Z,100.00
2022-10-16T19:41:17.330Z,100.00
2022-10-16T19:43:48.813Z,100.00
2022-10-16T19:46:24.722Z,100.00
2022-10-16T19:49:00.938Z,100.00
2022-10-16T19:51:34.520Z,100.00
2022-10-16T19:54:41.901Z,100.00
2022-10-16T19:57:18.225Z,100.00
2022-10-16T20:00:10.604Z,100.00
2022-10-16T20:06:28.568Z,100.00
2022-10-16T20:12:46.549Z,100.00
2022-10-16T20:22:23.051Z,100.00
2022-10-16T20:25:10.260Z,100.00
2022-10-16T20:38:26.553Z,100.00
2022-10-16T20:51:00.247Z,100.00
2022-10-16T20:57:28.500Z,100.00
2022-10-16T21:14:46.353Z,100.00
2022-10-16T21:21:38.080Z,100.00
2022-10-16T21:24:13.691Z,100.00
2022-10-16T21:27:16.814Z,100.00
2022-10-16T21:30:16.457Z,100.00
2022-10-16T21:33:16.373Z,100.00
2022-10-16T21:39:44.604Z,100.00
2022-10-16T21:42:57.915Z,100.00
2022-10-16T21:46:34.204Z,100.00
2022-10-16T21:52:38.209Z,100.00
2022-10-16T21:55:25.261Z,100.00
2022-10-16T22:04:01.414Z,100.00
2022-10-16T22:09:48.702Z,100.00
2022-10-16T22:21:54.951Z,100.00
2022-10-16T22:51:35.072Z,100.00
2022-10-16T22:56:54.295Z,100.00
2022-10-16T23:03:08.805Z,100.00
2022-10-16T23:09:51.310Z,100.00
2022-10-16T23:12:37.737Z,100.00
2022-10-16T23:21:30.880Z,100.00
2022-10-16T23:24:44.016Z,100.00
2022-10-16T23:34:29.958Z,100.00
2022-10-16T23:40:43.364Z,100.00
2022-10-16T23:43:43.851Z,100.00
2022-10-16T23:46:31.823Z,100.00
2022-10-16T23:52:33.556Z,100.00
2022-10-16T23:59:00.247Z,100.00
