createdAt,value
2019-06-26T00:00:41.845Z,9.30
2019-06-26T00:01:41.831Z,8.50
2019-06-26T00:02:41.828Z,10.00
2019-06-26T00:03:41.811Z,11.10
2019-06-26T00:04:41.834Z,8.30
2019-06-26T00:05:41.894Z,6.50
2019-06-26T00:06:41.787Z,7.40
2019-06-26T00:07:41.768Z,11.90
2019-06-26T00:08:41.796Z,9.90
2019-06-26T00:09:41.747Z,11.20
2019-06-26T00:10:41.765Z,10.10
2019-06-26T00:11:41.730Z,12.40
2019-06-26T00:12:41.754Z,9.40
2019-06-26T00:13:41.747Z,7.00
2019-06-26T00:14:41.693Z,9.40
2019-06-26T00:15:41.854Z,9.30
2019-06-26T00:16:41.686Z,8.80
2019-06-26T00:17:41.663Z,10.80
2019-06-26T00:18:41.646Z,10.10
2019-06-26T00:19:41.679Z,9.30
2019-06-26T00:20:41.665Z,13.60
2019-06-26T00:21:41.637Z,10.40
2019-06-26T00:22:41.602Z,11.00
2019-06-26T00:23:41.645Z,10.10
2019-06-26T00:24:41.579Z,9.90
2019-06-26T00:25:41.795Z,12.20
2019-06-26T00:26:41.564Z,10.30
2019-06-26T00:27:41.559Z,10.30
2019-06-26T00:28:41.548Z,8.40
2019-06-26T00:29:41.525Z,9.10
2019-06-26T00:30:41.521Z,9.40
2019-06-26T00:31:41.549Z,11.60
2019-06-26T00:32:41.503Z,7.30
2019-06-26T00:33:41.483Z,10.90
2019-06-26T00:34:41.473Z,10.70
2019-06-26T00:35:41.507Z,10.30
2019-06-26T00:36:41.451Z,6.90
2019-06-26T00:37:41.444Z,15.40
2019-06-26T00:38:41.437Z,8.60
2019-06-26T00:39:41.422Z,8.90
2019-06-26T00:40:41.462Z,8.40
2019-06-26T00:41:41.410Z,10.50
2019-06-26T00:42:41.384Z,7.80
2019-06-26T00:43:42.595Z,9.10
2019-06-26T00:44:41.407Z,9.60
2019-06-26T00:45:41.353Z,9.70
2019-06-26T00:46:41.412Z,9.50
2019-06-26T00:47:41.331Z,13.00
2019-06-26T00:48:41.325Z,9.30
2019-06-26T00:49:41.328Z,9.40
2019-06-26T00:50:41.386Z,8.30
2019-06-26T00:51:41.290Z,8.40
2019-06-26T00:52:41.336Z,16.20
2019-06-26T00:53:41.308Z,14.80
2019-06-26T00:54:41.258Z,9.60
2019-06-26T00:55:41.284Z,9.50
2019-06-26T00:56:41.278Z,8.40
2019-06-26T00:57:41.221Z,11.60
2019-06-26T00:58:41.225Z,11.70
2019-06-26T00:59:41.205Z,12.10
2019-06-26T01:00:41.195Z,14.00
2019-06-26T01:01:41.222Z,11.10
2019-06-26T01:02:41.166Z,9.50
2019-06-26T01:03:41.198Z,12.00
2019-06-26T01:04:41.155Z,9.90
2019-06-26T01:05:41.150Z,8.30
2019-06-26T01:06:41.127Z,7.40
2019-06-26T01:07:41.159Z,9.00
2019-06-26T01:08:41.109Z,10.50
2019-06-26T01:09:41.091Z,8.00
2019-06-26T01:10:41.083Z,12.40
2019-06-26T01:11:41.133Z,7.60
2019-06-26T01:12:41.066Z,11.00
2019-06-26T01:13:41.090Z,8.50
2019-06-26T01:14:41.037Z,9.50
2019-06-26T01:15:41.047Z,7.00
2019-06-26T01:16:41.016Z,12.50
2019-06-26T01:17:41.006Z,12.30
2019-06-26T01:18:41.040Z,9.50
2019-06-26T01:19:41.029Z,12.10
2019-06-26T01:20:40.980Z,8.00
2019-06-26T01:21:40.965Z,10.80
2019-06-26T01:22:40.951Z,8.40
2019-06-26T01:23:40.945Z,11.40
2019-06-26T01:24:40.934Z,13.60
2019-06-26T01:25:40.964Z,10.90
2019-06-26T01:26:40.953Z,11.30
2019-06-26T01:27:40.903Z,10.70
2019-06-26T01:28:40.888Z,10.00
2019-06-26T01:29:40.879Z,8.90
2019-06-26T01:30:40.863Z,8.90
2019-06-26T01:31:40.860Z,10.70
2019-06-26T01:32:40.913Z,8.70
2019-06-26T01:33:40.831Z,11.60
2019-06-26T01:34:40.821Z,7.70
2019-06-26T01:35:40.814Z,10.80
2019-06-26T01:36:40.827Z,10.20
2019-06-26T01:37:40.788Z,9.50
2019-06-26T01:38:40.820Z,9.40
2019-06-26T01:39:40.766Z,8.10
2019-06-26T01:40:40.762Z,10.00
2019-06-26T01:41:40.753Z,8.20
2019-06-26T01:42:40.729Z,8.90
2019-06-26T01:43:40.874Z,8.90
2019-06-26T01:44:40.752Z,8.40
2019-06-26T01:45:40.718Z,7.60
2019-06-26T01:46:40.697Z,8.90
2019-06-26T01:47:40.701Z,8.90
2019-06-26T01:48:40.717Z,9.90
2019-06-26T01:49:40.653Z,8.40
2019-06-26T01:50:40.649Z,7.40
2019-06-26T01:51:40.636Z,10.90
2019-06-26T01:52:40.667Z,9.50
2019-06-26T01:53:40.652Z,8.90
2019-06-26T01:54:40.600Z,10.90
2019-06-26T01:55:40.593Z,13.00
2019-06-26T01:56:40.586Z,9.10
2019-06-26T01:57:40.623Z,11.60
2019-06-26T01:58:40.561Z,9.30
2019-06-26T01:59:40.550Z,11.30
2019-06-26T02:00:40.556Z,11.10
2019-06-26T02:01:40.531Z,11.80
2019-06-26T02:02:40.518Z,9.10
2019-06-26T02:03:40.557Z,8.90
2019-06-26T02:04:40.494Z,8.30
2019-06-26T02:05:40.556Z,10.80
2019-06-26T02:06:40.470Z,10.50
2019-06-26T02:07:40.464Z,8.10
2019-06-26T02:08:40.451Z,9.40
2019-06-26T02:09:40.446Z,13.10
2019-06-26T02:10:40.476Z,10.20
2019-06-26T02:11:40.458Z,10.30
2019-06-26T02:12:40.410Z,8.70
2019-06-26T02:13:40.393Z,12.40
2019-06-26T02:14:40.390Z,9.20
2019-06-26T02:15:40.489Z,8.40
2019-06-26T02:16:40.365Z,10.80
2019-06-26T02:17:40.358Z,10.80
2019-06-26T02:18:40.379Z,10.20
2019-06-26T02:19:40.330Z,10.90
2019-06-26T02:20:40.321Z,10.90
2019-06-26T02:21:40.349Z,8.10
2019-06-26T02:22:40.301Z,13.50
2019-06-26T02:23:40.344Z,12.50
2019-06-26T02:24:40.275Z,10.60
2019-06-26T02:25:40.264Z,8.40
2019-06-26T02:26:40.293Z,8.30
2019-06-26T02:27:40.256Z,10.20
2019-06-26T02:28:40.283Z,9.90
2019-06-26T02:29:40.234Z,8.50
2019-06-26T02:30:40.252Z,10.80
2019-06-26T02:31:40.200Z,9.00
2019-06-26T02:32:40.218Z,9.70
2019-06-26T02:33:40.177Z,12.40
2019-06-26T02:34:40.168Z,9.10
2019-06-26T02:35:40.203Z,12.10
2019-06-26T02:36:40.186Z,10.20
2019-06-26T02:37:40.138Z,10.00
2019-06-26T02:38:40.169Z,11.40
2019-06-26T02:39:40.118Z,11.90
2019-06-26T02:40:40.108Z,14.60
2019-06-26T02:41:40.135Z,10.20
2019-06-26T02:42:40.121Z,11.50
2019-06-26T02:43:40.082Z,9.90
2019-06-26T02:44:53.417Z,14.30
2019-06-26T02:45:41.053Z,14.80
2019-06-26T02:46:40.037Z,11.70
2019-06-26T02:47:40.098Z,10.20
2019-06-26T02:48:40.073Z,11.70
2019-06-26T02:49:40.010Z,10.00
2019-06-26T02:50:40.000Z,9.50
2019-06-26T02:51:39.982Z,12.00
2019-06-26T02:52:39.980Z,11.80
2019-06-26T02:53:39.958Z,12.80
2019-06-26T02:54:40.154Z,10.70
2019-06-26T02:55:39.936Z,9.10
2019-06-26T02:56:39.949Z,10.20
2019-06-26T02:57:39.915Z,10.80
2019-06-26T02:58:39.913Z,11.30
2019-06-26T02:59:39.895Z,10.80
2019-06-26T03:00:39.930Z,11.40
2019-06-26T03:01:39.881Z,12.50
2019-06-26T03:02:39.905Z,9.70
2019-06-26T03:03:39.869Z,9.40
2019-06-26T03:04:39.840Z,10.70
2019-06-26T03:05:39.870Z,9.40
2019-06-26T03:06:39.871Z,10.80
2019-06-26T03:07:39.809Z,9.20
2019-06-26T03:08:39.806Z,9.00
2019-06-26T03:09:39.785Z,9.20
2019-06-26T03:10:39.774Z,10.00
2019-06-26T03:11:39.777Z,12.80
2019-06-26T03:12:39.792Z,10.70
2019-06-26T03:13:39.755Z,10.40
2019-06-26T03:14:39.731Z,9.70
2019-06-26T03:15:39.723Z,10.30
2019-06-26T03:16:39.713Z,11.70
2019-06-26T03:17:54.244Z,9.80
2019-06-26T03:18:40.731Z,11.10
2019-06-26T03:19:39.676Z,10.10
2019-06-26T03:20:39.664Z,10.20
2019-06-26T03:21:39.666Z,10.80
2019-06-26T03:22:39.668Z,12.00
2019-06-26T03:23:39.684Z,10.70
2019-06-26T03:24:39.622Z,12.80
2019-06-26T03:25:39.612Z,10.50
2019-06-26T03:26:39.602Z,11.70
2019-06-26T03:27:39.633Z,11.30
2019-06-26T03:28:39.581Z,10.90
2019-06-26T03:29:39.608Z,10.00
2019-06-26T03:30:39.569Z,11.90
2019-06-26T03:31:39.545Z,10.00
2019-06-26T03:32:39.564Z,11.50
2019-06-26T03:33:39.549Z,10.20
2019-06-26T03:34:39.529Z,15.20
2019-06-26T03:35:40.859Z,14.00
2019-06-26T03:36:39.511Z,10.20
2019-06-26T03:37:39.478Z,13.20
2019-06-26T03:38:39.474Z,11.60
2019-06-26T03:39:39.496Z,12.50
2019-06-26T03:40:39.452Z,11.10
2019-06-26T03:41:39.489Z,10.70
2019-06-26T03:42:39.425Z,12.80
2019-06-26T03:43:39.422Z,10.90
2019-06-26T03:44:39.405Z,10.40
2019-06-26T03:45:39.467Z,11.50
2019-06-26T03:46:39.422Z,10.40
2019-06-26T03:47:39.436Z,12.20
2019-06-26T03:48:39.419Z,10.90
2019-06-26T03:49:39.348Z,11.50
2019-06-26T03:50:39.336Z,13.00
2019-06-26T03:51:39.327Z,10.60
2019-06-26T03:52:39.339Z,10.80
2019-06-26T03:53:39.350Z,12.10
2019-06-26T03:54:39.337Z,10.50
2019-06-26T03:55:39.282Z,10.60
2019-06-26T03:56:39.272Z,13.00
2019-06-26T03:57:39.269Z,12.50
2019-06-26T03:58:39.254Z,10.50
2019-06-26T03:59:39.248Z,11.30
2019-06-26T04:00:39.300Z,11.30
2019-06-26T04:01:39.268Z,11.00
2019-06-26T04:02:39.214Z,10.00
2019-06-26T04:03:39.199Z,12.40
2019-06-26T04:04:39.195Z,11.70
2019-06-26T04:05:39.177Z,12.70
2019-06-26T04:06:39.207Z,10.60
2019-06-26T04:07:39.154Z,10.80
2019-06-26T04:08:39.148Z,11.10
2019-06-26T04:09:39.134Z,11.30
2019-06-26T04:10:39.130Z,10.90
2019-06-26T04:11:39.152Z,12.90
2019-06-26T04:12:39.099Z,12.20
2019-06-26T04:13:39.090Z,10.70
2019-06-26T04:14:39.080Z,11.90
2019-06-26T04:15:42.455Z,11.30
2019-06-26T04:16:39.056Z,16.00
2019-06-26T04:17:39.084Z,11.40
2019-06-26T04:18:39.039Z,14.00
2019-06-26T04:19:39.077Z,11.70
2019-06-26T04:20:39.044Z,13.10
2019-06-26T04:21:39.045Z,13.10
2019-06-26T04:22:38.992Z,13.00
2019-06-26T04:23:39.025Z,13.30
2019-06-26T04:24:38.967Z,15.60
2019-06-26T04:25:38.977Z,15.60
2019-06-26T04:26:38.954Z,15.10
2019-06-26T04:27:38.980Z,21.60
2019-06-26T04:28:38.924Z,17.60
2019-06-26T04:29:38.927Z,14.40
2019-06-26T04:30:39.002Z,15.20
2019-06-26T04:31:38.898Z,15.80
2019-06-26T04:32:38.886Z,15.00
2019-06-26T04:33:38.914Z,15.00
2019-06-26T04:34:38.860Z,14.00
2019-06-26T04:35:38.858Z,15.00
2019-06-26T04:36:38.880Z,16.40
2019-06-26T04:37:38.881Z,14.70
2019-06-26T04:38:38.859Z,14.60
2019-06-26T04:39:38.821Z,15.60
2019-06-26T04:40:38.794Z,16.10
2019-06-26T04:41:39.251Z,16.80
2019-06-26T04:42:38.776Z,18.60
2019-06-26T04:43:38.779Z,17.70
2019-06-26T04:44:38.883Z,18.10
2019-06-26T04:45:38.749Z,17.80
2019-06-26T04:46:38.727Z,18.70
2019-06-26T04:47:38.730Z,17.70
2019-06-26T04:48:38.749Z,17.80
2019-06-26T04:49:38.698Z,18.20
2019-06-26T04:50:38.706Z,17.10
2019-06-26T04:51:38.675Z,17.40
2019-06-26T04:52:38.665Z,17.60
2019-06-26T04:53:38.854Z,18.40
2019-06-26T04:54:38.645Z,18.20
2019-06-26T04:55:38.633Z,18.00
2019-06-26T04:56:38.617Z,17.60
2019-06-26T04:57:38.612Z,19.90
2019-06-26T04:58:38.604Z,18.60
2019-06-26T04:59:38.651Z,19.60
2019-06-26T05:00:38.575Z,19.80
2019-06-26T05:01:38.630Z,20.00
2019-06-26T05:02:38.621Z,20.10
2019-06-26T05:03:38.550Z,20.30
2019-06-26T05:04:38.640Z,20.50
2019-06-26T05:05:40.074Z,18.70
2019-06-26T05:06:38.546Z,19.40
2019-06-26T05:07:38.538Z,19.90
2019-06-26T05:08:38.509Z,19.30
2019-06-26T05:09:38.577Z,19.50
2019-06-26T05:10:38.496Z,19.90
2019-06-26T05:11:38.493Z,20.20
2019-06-26T05:12:38.530Z,20.10
2019-06-26T05:13:38.454Z,18.50
2019-06-26T05:14:38.453Z,19.20
2019-06-26T05:15:38.481Z,20.80
2019-06-26T05:16:38.456Z,23.80
2019-06-26T05:17:38.454Z,22.00
2019-06-26T05:18:38.390Z,24.10
2019-06-26T05:19:38.398Z,20.30
2019-06-26T05:20:38.366Z,21.50
2019-06-26T05:21:38.394Z,22.20
2019-06-26T05:22:38.383Z,24.20
2019-06-26T05:23:38.329Z,23.70
2019-06-26T05:24:38.374Z,24.60
2019-06-26T05:25:38.337Z,23.80
2019-06-26T05:26:38.363Z,22.20
2019-06-26T05:27:38.294Z,21.70
2019-06-26T05:28:38.320Z,24.00
2019-06-26T05:29:38.311Z,23.80
2019-06-26T05:30:38.283Z,23.40
2019-06-26T05:31:38.291Z,24.00
2019-06-26T05:32:38.241Z,24.00
2019-06-26T05:33:38.258Z,25.00
2019-06-26T05:34:38.210Z,25.50
2019-06-26T05:35:38.196Z,23.90
2019-06-26T05:36:38.201Z,23.40
2019-06-26T05:37:38.226Z,22.80
2019-06-26T05:38:38.166Z,23.80
2019-06-26T05:39:38.207Z,23.30
2019-06-26T05:40:38.477Z,22.80
2019-06-26T05:41:38.146Z,21.70
2019-06-26T05:42:38.516Z,22.80
2019-06-26T05:43:38.123Z,22.70
2019-06-26T05:44:38.153Z,23.40
2019-06-26T05:45:38.110Z,23.50
2019-06-26T05:46:38.095Z,23.40
2019-06-26T05:47:38.121Z,25.60
2019-06-26T05:48:38.111Z,24.50
2019-06-26T05:49:38.058Z,25.00
2019-06-26T05:50:39.227Z,24.60
2019-06-26T05:51:38.026Z,24.50
2019-06-26T05:52:42.011Z,27.80
2019-06-26T05:53:38.447Z,28.00
2019-06-26T05:54:38.011Z,27.60
2019-06-26T05:55:37.993Z,28.90
2019-06-26T05:56:38.018Z,27.80
2019-06-26T05:57:41.543Z,27.90
2019-06-26T05:58:37.999Z,28.60
2019-06-26T05:59:38.125Z,27.10
2019-06-26T06:00:37.965Z,28.70
2019-06-26T06:01:37.942Z,27.70
2019-06-26T06:02:38.185Z,27.10
2019-06-26T06:03:38.104Z,28.70
2019-06-26T06:04:38.022Z,27.30
2019-06-26T06:05:38.113Z,27.90
2019-06-26T06:06:42.119Z,27.70
2019-06-26T06:07:38.533Z,27.20
2019-06-26T06:08:38.691Z,26.90
2019-06-26T06:09:37.838Z,26.90
2019-06-26T06:10:38.357Z,24.50
2019-06-26T06:11:39.511Z,27.70
2019-06-26T06:12:39.861Z,27.40
2019-06-26T06:13:40.446Z,26.60
2019-06-26T06:14:39.365Z,27.70
2019-06-26T06:15:39.668Z,25.10
2019-06-26T06:16:47.220Z,24.70
2019-06-26T06:17:40.338Z,25.30
2019-06-26T06:18:41.282Z,23.10
2019-06-26T06:19:39.935Z,23.90
2019-06-26T06:20:41.599Z,26.90
2019-06-26T06:21:39.288Z,24.50
2019-06-26T06:22:38.946Z,25.20
2019-06-26T06:23:39.645Z,26.80
2019-06-26T06:24:41.064Z,24.10
2019-06-26T06:25:40.803Z,24.10
2019-06-26T06:26:38.922Z,23.90
2019-06-26T06:27:38.624Z,30.30
2019-06-26T06:28:41.300Z,27.40
2019-06-26T06:29:38.895Z,29.20
2019-06-26T06:30:39.161Z,26.50
2019-06-26T06:31:38.161Z,31.80
2019-06-26T06:32:37.610Z,30.70
2019-06-26T06:33:37.775Z,30.10
2019-06-26T06:34:38.558Z,29.30
2019-06-26T06:35:39.868Z,27.50
2019-06-26T06:36:39.178Z,30.70
2019-06-26T06:37:39.008Z,26.80
2019-06-26T06:38:38.239Z,29.30
2019-06-26T06:39:37.559Z,29.00
2019-06-26T06:40:37.539Z,28.60
2019-06-26T06:41:37.608Z,28.10
2019-06-26T06:42:37.557Z,25.90
2019-06-26T06:43:37.486Z,27.10
2019-06-26T06:44:38.359Z,25.70
2019-06-26T06:45:37.821Z,27.50
2019-06-26T06:46:38.788Z,24.30
2019-06-26T06:47:39.193Z,28.00
2019-06-26T06:48:38.057Z,30.40
2019-06-26T06:49:37.771Z,29.00
2019-06-26T06:50:37.747Z,27.10
2019-06-26T06:51:39.597Z,29.70
2019-06-26T06:52:40.614Z,28.00
2019-06-26T06:53:41.096Z,29.40
2019-06-26T06:54:40.298Z,31.00
2019-06-26T06:55:40.055Z,29.20
2019-06-26T06:56:39.297Z,28.80
2019-06-26T06:57:39.047Z,29.20
2019-06-26T06:58:38.376Z,25.40
2019-06-26T06:59:37.385Z,26.20
2019-06-26T07:00:37.717Z,27.50
2019-06-26T07:01:38.539Z,28.40
2019-06-26T07:02:38.888Z,27.00
2019-06-26T07:03:38.465Z,26.50
2019-06-26T07:04:37.529Z,25.30
2019-06-26T07:05:37.336Z,27.10
2019-06-26T07:06:37.232Z,23.40
2019-06-26T07:07:37.310Z,25.30
2019-06-26T07:08:37.192Z,25.80
2019-06-26T07:09:37.709Z,26.60
2019-06-26T07:10:37.221Z,22.60
2019-06-26T07:11:37.258Z,25.50
2019-06-26T07:12:37.217Z,27.20
2019-06-26T07:13:37.182Z,25.00
2019-06-26T07:14:37.307Z,25.50
2019-06-26T07:15:37.755Z,23.80
2019-06-26T07:16:37.279Z,22.60
2019-06-26T07:17:37.173Z,25.70
2019-06-26T07:18:38.276Z,26.10
2019-06-26T07:19:37.211Z,28.80
2019-06-26T07:20:37.249Z,27.20
2019-06-26T07:21:37.186Z,24.00
2019-06-26T07:22:37.368Z,26.60
2019-06-26T07:23:37.070Z,27.00
2019-06-26T07:24:37.178Z,26.80
2019-06-26T07:25:37.237Z,25.80
2019-06-26T07:26:37.217Z,26.90
2019-06-26T07:27:37.698Z,23.20
2019-06-26T07:28:38.254Z,23.50
2019-06-26T07:29:37.034Z,27.80
2019-06-26T07:30:37.212Z,25.90
2019-06-26T07:31:38.606Z,25.40
2019-06-26T07:32:37.064Z,26.30
2019-06-26T07:33:37.000Z,25.30
2019-06-26T07:34:37.875Z,24.60
2019-06-26T07:35:37.501Z,23.50
2019-06-26T07:36:37.122Z,26.70
2019-06-26T07:37:36.899Z,29.30
2019-06-26T07:38:36.902Z,28.60
2019-06-26T07:39:36.993Z,26.80
2019-06-26T07:40:36.879Z,25.20
2019-06-26T07:41:36.835Z,26.70
2019-06-26T07:42:37.073Z,31.00
2019-06-26T07:43:37.164Z,33.70
2019-06-26T07:44:36.834Z,30.70
2019-06-26T07:45:36.883Z,32.80
2019-06-26T07:46:36.782Z,28.10
2019-06-26T07:47:43.230Z,30.20
2019-06-26T07:48:38.207Z,30.50
2019-06-26T07:49:36.993Z,27.20
2019-06-26T07:50:38.806Z,28.80
2019-06-26T07:51:37.032Z,27.20
2019-06-26T07:52:37.056Z,27.30
2019-06-26T07:53:36.735Z,24.90
2019-06-26T07:54:36.929Z,28.50
2019-06-26T07:55:40.393Z,24.60
2019-06-26T07:56:36.870Z,26.20
2019-06-26T07:57:36.977Z,26.30
2019-06-26T07:58:38.656Z,24.10
2019-06-26T07:59:36.668Z,24.20
2019-06-26T08:00:36.954Z,25.00
2019-06-26T08:01:37.229Z,27.20
2019-06-26T08:02:36.711Z,31.20
2019-06-26T08:03:37.842Z,33.50
2019-06-26T08:04:37.743Z,32.00
2019-06-26T08:05:36.934Z,30.00
2019-06-26T08:06:36.646Z,29.40
2019-06-26T08:07:37.756Z,27.50
2019-06-26T08:08:36.560Z,27.40
2019-06-26T08:09:36.573Z,23.90
2019-06-26T08:10:36.899Z,24.40
2019-06-26T08:11:36.753Z,22.50
2019-06-26T08:12:36.660Z,24.90
2019-06-26T08:13:36.805Z,27.60
2019-06-26T08:14:37.296Z,28.40
2019-06-26T08:15:38.171Z,28.20
2019-06-26T08:16:36.550Z,27.80
2019-06-26T08:17:37.663Z,28.30
2019-06-26T08:18:38.508Z,27.60
2019-06-26T08:19:36.450Z,24.00
2019-06-26T08:20:51.559Z,25.20
2019-06-26T08:21:40.450Z,28.80
2019-06-26T08:22:36.638Z,29.70
2019-06-26T08:23:37.517Z,28.80
2019-06-26T08:24:39.142Z,29.00
2019-06-26T08:25:37.532Z,24.20
2019-06-26T08:26:36.393Z,25.40
2019-06-26T08:27:37.109Z,26.70
2019-06-26T08:28:36.417Z,28.10
2019-06-26T08:29:36.459Z,26.90
2019-06-26T08:30:36.467Z,26.90
2019-06-26T08:31:37.654Z,25.60
2019-06-26T08:32:36.333Z,23.20
2019-06-26T08:33:36.515Z,21.90
2019-06-26T08:34:36.351Z,22.90
2019-06-26T08:35:36.344Z,23.90
2019-06-26T08:36:36.256Z,22.70
2019-06-26T08:37:36.219Z,21.00
2019-06-26T08:38:37.907Z,23.10
2019-06-26T08:39:36.295Z,24.30
2019-06-26T08:40:36.364Z,21.50
2019-06-26T08:41:37.024Z,23.90
2019-06-26T08:42:36.200Z,22.70
2019-06-26T08:43:36.332Z,22.30
2019-06-26T08:44:36.235Z,21.80
2019-06-26T08:45:37.223Z,21.00
2019-06-26T08:46:36.435Z,21.80
2019-06-26T08:47:36.263Z,23.70
2019-06-26T08:48:40.114Z,23.00
2019-06-26T08:49:36.162Z,24.80
2019-06-26T08:50:36.127Z,24.20
2019-06-26T08:51:36.137Z,21.40
2019-06-26T08:52:36.213Z,24.60
2019-06-26T08:53:36.059Z,27.30
2019-06-26T08:54:36.072Z,23.60
2019-06-26T08:55:36.083Z,26.40
2019-06-26T08:56:36.378Z,23.70
2019-06-26T08:57:36.786Z,20.80
2019-06-26T08:58:36.057Z,21.90
2019-06-26T08:59:36.055Z,20.60
2019-06-26T09:00:35.996Z,21.40
2019-06-26T09:01:36.983Z,21.00
2019-06-26T09:02:37.704Z,20.30
2019-06-26T09:03:35.939Z,22.80
2019-06-26T09:04:37.168Z,22.20
2019-06-26T09:05:48.082Z,21.00
2019-06-26T09:06:39.402Z,18.60
2019-06-26T09:07:35.994Z,18.40
2019-06-26T09:08:35.967Z,19.10
2019-06-26T09:09:36.002Z,20.10
2019-06-26T09:10:36.245Z,20.00
2019-06-26T09:11:35.873Z,23.10
2019-06-26T09:12:35.868Z,18.80
2019-06-26T09:13:35.926Z,18.60
2019-06-26T09:14:37.410Z,18.90
2019-06-26T09:15:35.909Z,18.70
2019-06-26T09:16:35.808Z,18.00
2019-06-26T09:17:35.826Z,18.00
2019-06-26T09:18:36.331Z,17.50
2019-06-26T09:19:35.785Z,16.90
2019-06-26T09:20:35.744Z,16.70
2019-06-26T09:21:35.892Z,18.20
2019-06-26T09:22:36.975Z,17.10
2019-06-26T09:23:35.846Z,16.10
2019-06-26T09:24:36.088Z,16.00
2019-06-26T09:25:35.735Z,16.90
2019-06-26T09:26:35.866Z,16.10
2019-06-26T09:27:35.703Z,16.40
2019-06-26T09:28:35.663Z,15.60
2019-06-26T09:29:35.687Z,18.10
2019-06-26T09:30:35.756Z,15.60
2019-06-26T09:31:36.190Z,16.70
2019-06-26T09:32:36.097Z,17.60
2019-06-26T09:33:35.795Z,19.40
2019-06-26T09:34:37.174Z,16.00
2019-06-26T09:35:37.062Z,19.30
2019-06-26T09:36:35.663Z,16.40
2019-06-26T09:37:35.986Z,17.00
2019-06-26T09:38:35.889Z,15.50
2019-06-26T09:39:35.994Z,18.80
2019-06-26T09:40:35.652Z,15.30
2019-06-26T09:41:35.804Z,17.80
2019-06-26T09:42:35.602Z,14.50
2019-06-26T09:43:35.515Z,19.10
2019-06-26T09:44:35.513Z,15.20
2019-06-26T09:45:35.991Z,14.40
2019-06-26T09:46:35.501Z,14.30
2019-06-26T09:47:35.565Z,17.90
2019-06-26T09:48:51.602Z,15.20
2019-06-26T09:49:37.885Z,15.80
2019-06-26T09:50:35.499Z,14.10
2019-06-26T09:51:35.486Z,15.30
2019-06-26T09:52:38.323Z,17.80
2019-06-26T09:53:46.391Z,16.20
2019-06-26T09:54:36.768Z,15.60
2019-06-26T09:55:35.692Z,15.80
2019-06-26T09:56:35.464Z,16.50
2019-06-26T09:57:35.615Z,18.00
2019-06-26T09:58:35.665Z,17.40
2019-06-26T09:59:37.589Z,18.80
2019-06-26T10:00:36.461Z,18.90
2019-06-26T10:01:35.616Z,18.70
2019-06-26T10:02:36.321Z,18.00
2019-06-26T10:03:36.064Z,16.50
2019-06-26T10:04:35.316Z,20.70
2019-06-26T10:05:35.415Z,18.00
2019-06-26T10:06:36.107Z,18.30
2019-06-26T10:07:36.679Z,18.40
2019-06-26T10:08:35.430Z,20.10
2019-06-26T10:09:36.781Z,18.40
2019-06-26T10:10:36.055Z,19.30
2019-06-26T10:11:36.181Z,18.80
2019-06-26T10:12:36.051Z,17.40
2019-06-26T10:13:36.648Z,16.80
2019-06-26T10:14:47.366Z,18.50
2019-06-26T10:15:36.274Z,18.10
2019-06-26T10:16:35.376Z,17.50
2019-06-26T10:17:35.175Z,17.10
2019-06-26T10:18:35.884Z,17.50
2019-06-26T10:19:35.734Z,17.30
2019-06-26T10:20:35.445Z,19.80
2019-06-26T10:21:35.262Z,19.30
2019-06-26T10:22:35.989Z,20.90
2019-06-26T10:23:36.111Z,17.30
2019-06-26T10:24:36.856Z,17.40
2019-06-26T10:25:35.209Z,18.10
2019-06-26T10:26:35.271Z,19.00
2019-06-26T10:27:35.087Z,16.80
2019-06-26T10:28:35.631Z,20.10
2019-06-26T10:29:37.789Z,19.10
2019-06-26T10:30:35.441Z,18.20
2019-06-26T10:31:35.226Z,18.10
2019-06-26T10:32:35.459Z,18.80
2019-06-26T10:33:35.296Z,17.30
2019-06-26T10:34:35.051Z,18.00
2019-06-26T10:35:34.962Z,16.50
2019-06-26T10:36:34.945Z,17.80
2019-06-26T10:37:34.994Z,18.80
2019-06-26T10:38:34.937Z,19.20
2019-06-26T10:39:34.944Z,18.60
2019-06-26T10:40:35.162Z,20.00
2019-06-26T10:41:34.930Z,25.50
2019-06-26T10:42:35.508Z,20.60
2019-06-26T10:43:34.934Z,19.40
2019-06-26T10:44:34.866Z,18.50
2019-06-26T10:45:36.214Z,17.30
2019-06-26T10:46:34.938Z,18.20
2019-06-26T10:47:34.933Z,16.80
2019-06-26T10:48:34.891Z,20.80
2019-06-26T10:49:34.841Z,19.00
2019-06-26T10:50:47.470Z,19.20
2019-06-26T10:51:35.818Z,21.80
2019-06-26T10:52:35.519Z,19.70
2019-06-26T10:53:34.951Z,18.20
2019-06-26T10:54:34.790Z,16.90
2019-06-26T10:55:34.758Z,17.00
2019-06-26T10:56:34.810Z,17.70
2019-06-26T10:57:34.735Z,20.20
2019-06-26T10:58:34.726Z,20.10
2019-06-26T10:59:34.706Z,18.00
2019-06-26T11:00:34.704Z,20.50
2019-06-26T11:01:34.820Z,16.70
2019-06-26T11:02:34.703Z,16.60
2019-06-26T11:03:34.781Z,19.90
2019-06-26T11:04:34.647Z,16.40
2019-06-26T11:05:34.643Z,17.40
2019-06-26T11:06:37.028Z,17.00
2019-06-26T11:07:36.573Z,18.70
2019-06-26T11:08:34.659Z,17.40
2019-06-26T11:09:34.591Z,17.80
2019-06-26T11:10:34.619Z,17.40
2019-06-26T11:11:34.750Z,16.80
2019-06-26T11:12:35.409Z,14.80
2019-06-26T11:13:34.560Z,13.90
2019-06-26T11:14:34.909Z,17.20
2019-06-26T11:15:34.664Z,18.40
2019-06-26T11:16:34.840Z,17.10
2019-06-26T11:17:34.505Z,19.30
2019-06-26T11:18:34.515Z,18.70
2019-06-26T11:19:43.653Z,17.00
2019-06-26T11:20:35.738Z,17.20
2019-06-26T11:21:34.484Z,16.00
2019-06-26T11:22:34.473Z,14.60
2019-06-26T11:23:34.445Z,14.90
2019-06-26T11:24:34.573Z,15.70
2019-06-26T11:25:34.444Z,17.80
2019-06-26T11:26:34.550Z,14.70
2019-06-26T11:27:34.455Z,16.60
2019-06-26T11:28:34.405Z,16.30
2019-06-26T11:29:34.483Z,14.50
2019-06-26T11:30:34.516Z,13.90
2019-06-26T11:31:34.395Z,15.10
2019-06-26T11:32:34.413Z,14.70
2019-06-26T11:33:34.444Z,13.80
2019-06-26T11:34:34.356Z,14.70
2019-06-26T11:35:34.321Z,14.30
2019-06-26T11:36:34.325Z,13.10
2019-06-26T11:37:34.314Z,13.00
2019-06-26T11:38:34.281Z,13.30
2019-06-26T11:39:34.445Z,12.20
2019-06-26T11:40:34.298Z,13.00
2019-06-26T11:41:34.256Z,16.30
2019-06-26T11:42:34.553Z,12.10
2019-06-26T11:43:34.343Z,12.10
2019-06-26T11:44:34.236Z,12.30
2019-06-26T11:45:34.198Z,15.30
2019-06-26T11:46:36.829Z,13.40
2019-06-26T11:47:34.202Z,13.30
2019-06-26T11:48:34.356Z,13.10
2019-06-26T11:49:34.174Z,14.80
2019-06-26T11:50:34.155Z,17.70
2019-06-26T11:51:34.152Z,14.80
2019-06-26T11:52:34.404Z,13.50
2019-06-26T11:53:34.291Z,14.30
2019-06-26T11:54:34.107Z,15.60
2019-06-26T11:55:34.112Z,18.00
2019-06-26T11:56:34.096Z,14.40
2019-06-26T11:57:34.085Z,15.10
2019-06-26T11:58:34.355Z,15.60
2019-06-26T11:59:34.098Z,14.00
2019-06-26T12:00:34.060Z,14.10
2019-06-26T12:01:34.048Z,13.70
2019-06-26T12:02:34.117Z,14.00
2019-06-26T12:03:34.016Z,16.20
2019-06-26T12:04:34.160Z,14.20
2019-06-26T12:05:34.001Z,16.00
2019-06-26T12:06:33.986Z,13.90
2019-06-26T12:07:34.063Z,15.10
2019-06-26T12:08:34.196Z,13.30
2019-06-26T12:09:34.125Z,13.70
2019-06-26T12:10:34.019Z,13.40
2019-06-26T12:11:33.933Z,13.50
2019-06-26T12:12:33.923Z,13.40
2019-06-26T12:13:33.924Z,13.20
2019-06-26T12:14:33.919Z,12.80
2019-06-26T12:15:34.029Z,13.10
2019-06-26T12:16:33.923Z,12.50
2019-06-26T12:17:33.900Z,14.40
2019-06-26T12:18:33.886Z,11.90
2019-06-26T12:19:33.853Z,12.70
2019-06-26T12:20:33.837Z,11.80
2019-06-26T12:21:34.008Z,13.70
2019-06-26T12:22:33.815Z,15.40
2019-06-26T12:23:33.822Z,13.40
2019-06-26T12:24:33.796Z,13.10
2019-06-26T12:25:33.812Z,12.00
2019-06-26T12:26:33.934Z,12.90
2019-06-26T12:27:33.772Z,13.50
2019-06-26T12:28:33.892Z,14.50
2019-06-26T12:29:34.371Z,11.20
2019-06-26T12:30:33.747Z,11.20
2019-06-26T12:31:33.739Z,10.80
2019-06-26T12:32:41.865Z,11.70
2019-06-26T12:33:34.841Z,15.00
2019-06-26T12:34:33.714Z,13.10
2019-06-26T12:35:33.689Z,10.80
2019-06-26T12:36:33.824Z,11.60
2019-06-26T12:37:37.459Z,12.60
2019-06-26T12:38:33.820Z,10.50
2019-06-26T12:39:33.649Z,10.40
2019-06-26T12:40:33.686Z,14.20
2019-06-26T12:41:33.628Z,11.80
2019-06-26T12:42:33.627Z,9.80
2019-06-26T12:43:33.628Z,10.00
2019-06-26T12:44:33.727Z,13.00
2019-06-26T12:45:33.583Z,13.10
2019-06-26T12:46:33.597Z,10.40
2019-06-26T12:47:33.568Z,11.00
2019-06-26T12:48:33.699Z,9.30
2019-06-26T12:49:33.532Z,12.70
2019-06-26T12:50:35.836Z,10.10
2019-06-26T12:51:33.523Z,8.20
2019-06-26T12:52:33.502Z,10.60
2019-06-26T12:53:33.638Z,15.00
2019-06-26T12:54:33.494Z,9.50
2019-06-26T12:55:33.491Z,9.60