createdAt,value
2023-05-17T00:03:07.323Z,16.12
2023-05-17T00:06:24.182Z,16.11
2023-05-17T00:09:28.127Z,16.10
2023-05-17T00:12:32.398Z,16.14
2023-05-17T00:15:50.530Z,16.16
2023-05-17T00:18:53.751Z,16.22
2023-05-17T00:21:57.621Z,16.19
2023-05-17T00:25:22.395Z,16.23
2023-05-17T00:28:49.156Z,16.16
2023-05-17T00:31:56.832Z,16.10
2023-05-17T00:35:17.229Z,16.08
2023-05-17T00:38:27.157Z,16.02
2023-05-17T00:41:36.999Z,16.03
2023-05-17T00:44:40.336Z,16.04
2023-05-17T00:47:47.438Z,16.02
2023-05-17T00:51:02.655Z,16.00
2023-05-17T00:54:06.803Z,16.05
2023-05-17T00:57:11.417Z,15.97
2023-05-17T01:00:32.260Z,15.89
2023-05-17T01:03:36.289Z,15.86
2023-05-17T01:06:40.596Z,15.80
2023-05-17T01:09:44.388Z,15.75
2023-05-17T01:13:14.282Z,15.66
2023-05-17T01:16:45.018Z,15.69
2023-05-17T01:19:55.370Z,15.75
2023-05-17T01:23:28.743Z,15.79
2023-05-17T01:26:44.314Z,15.74
2023-05-17T01:29:51.562Z,15.72
2023-05-17T01:32:59.643Z,15.66
2023-05-17T01:36:05.293Z,15.64
2023-05-17T01:39:20.606Z,15.71
2023-05-17T01:42:32.705Z,15.68
2023-05-17T01:46:00.121Z,15.62
2023-05-17T01:49:49.193Z,15.78
2023-05-17T01:53:11.696Z,15.89
2023-05-17T01:56:22.147Z,15.89
2023-05-17T01:59:31.768Z,15.97
2023-05-17T02:02:48.224Z,15.99
2023-05-17T02:06:26.108Z,15.88
2023-05-17T02:09:40.418Z,15.74
2023-05-17T02:12:44.243Z,15.64
2023-05-17T02:15:48.170Z,15.56
2023-05-17T02:18:58.127Z,15.74
2023-05-17T02:22:21.055Z,15.79
2023-05-17T02:25:37.409Z,15.76
2023-05-17T02:29:02.057Z,15.70
2023-05-17T02:32:25.016Z,15.68
2023-05-17T02:35:50.066Z,15.62
2023-05-17T02:39:11.101Z,15.58
2023-05-17T02:42:14.780Z,15.62
2023-05-17T02:45:18.463Z,15.60
2023-05-17T02:48:25.879Z,15.77
2023-05-17T02:51:49.168Z,15.78
2023-05-17T02:55:09.555Z,15.84
2023-05-17T02:58:30.354Z,15.89
2023-05-17T03:01:51.508Z,15.90
2023-05-17T03:05:08.497Z,15.89
2023-05-17T03:08:23.056Z,15.95
2023-05-17T03:11:28.949Z,15.96
2023-05-17T03:14:37.636Z,15.98
2023-05-17T03:17:59.859Z,15.82
2023-05-17T03:21:13.268Z,15.88
2023-05-17T03:24:38.139Z,15.82
2023-05-17T03:27:42.064Z,15.93
2023-05-17T03:30:46.816Z,16.00
2023-05-17T03:34:02.945Z,16.15
2023-05-17T03:37:12.440Z,16.09
2023-05-17T03:40:25.263Z,16.17
2023-05-17T03:44:01.192Z,16.28
2023-05-17T03:47:26.332Z,16.29
2023-05-17T03:50:30.282Z,16.23
2023-05-17T03:53:49.888Z,16.20
2023-05-17T03:56:57.059Z,16.36
2023-05-17T04:00:11.926Z,16.44
2023-05-17T04:03:29.771Z,16.56
2023-05-17T04:06:37.018Z,16.56
2023-05-17T04:09:41.275Z,16.64
2023-05-17T04:12:53.795Z,16.72
2023-05-17T04:16:05.783Z,16.73
2023-05-17T04:19:22.119Z,16.75
2023-05-17T04:22:46.760Z,16.69
2023-05-17T04:26:17.241Z,16.76
2023-05-17T04:29:39.757Z,16.78
2023-05-17T04:33:05.193Z,16.81
2023-05-17T04:36:24.266Z,16.87
2023-05-17T04:39:41.214Z,16.86
2023-05-17T04:42:57.894Z,16.84
2023-05-17T04:46:23.781Z,16.83
2023-05-17T04:49:45.952Z,16.98
2023-05-17T04:53:13.759Z,17.00
2023-05-17T04:56:36.787Z,17.05
2023-05-17T04:59:45.782Z,17.26
2023-05-17T05:02:50.205Z,17.29
2023-05-17T05:05:54.786Z,17.37
2023-05-17T05:08:58.569Z,17.38
2023-05-17T05:12:02.363Z,17.51
2023-05-17T05:15:07.927Z,17.52
2023-05-17T05:18:29.717Z,17.62
2023-05-17T05:21:52.799Z,17.62
2023-05-17T05:25:15.633Z,17.64
2023-05-17T05:28:31.762Z,17.66
2023-05-17T05:31:46.018Z,17.74
2023-05-17T05:35:02.757Z,17.72
2023-05-17T05:38:29.670Z,17.79
2023-05-17T05:41:37.084Z,17.75
2023-05-17T05:44:40.849Z,17.75
2023-05-17T05:48:02.455Z,17.99
2023-05-17T05:51:16.483Z,17.94
2023-05-17T05:54:39.575Z,17.95
2023-05-17T05:58:05.318Z,18.27
2023-05-17T06:01:15.572Z,17.89
2023-05-17T06:04:21.007Z,17.74
2023-05-17T06:07:26.313Z,17.94
2023-05-17T06:10:34.019Z,18.10
2023-05-17T06:13:37.161Z,18.18
2023-05-17T06:16:42.269Z,17.56
2023-05-17T06:19:52.772Z,17.73
2023-05-17T06:23:11.548Z,17.67
2023-05-17T06:26:41.486Z,17.62
2023-05-17T06:30:07.538Z,17.49
2023-05-17T06:33:25.503Z,17.59
2023-05-17T06:36:28.780Z,17.64
2023-05-17T06:39:32.473Z,17.67
2023-05-17T06:42:46.645Z,17.62
2023-05-17T06:45:53.183Z,17.59
2023-05-17T06:49:06.674Z,17.59
2023-05-17T06:52:12.922Z,17.24
2023-05-17T06:55:30.996Z,17.45
2023-05-17T06:58:35.771Z,17.77
2023-05-17T07:01:40.027Z,17.69
2023-05-17T07:04:43.436Z,17.36
2023-05-17T07:07:59.361Z,17.68
2023-05-17T07:11:22.498Z,17.42
2023-05-17T07:14:46.536Z,17.43
2023-05-17T07:18:10.441Z,17.71
2023-05-17T07:21:21.255Z,17.69
2023-05-17T07:24:44.327Z,17.75
2023-05-17T07:28:11.440Z,17.44
2023-05-17T07:31:34.417Z,17.49
2023-05-17T07:34:58.474Z,17.70
2023-05-17T07:38:07.881Z,17.88
2023-05-17T07:41:23.343Z,17.80
2023-05-17T07:44:49.028Z,17.90
2023-05-17T07:47:53.265Z,17.97
2023-05-17T07:51:00.037Z,17.90
2023-05-17T07:54:20.449Z,17.81
2023-05-17T07:57:40.473Z,17.92
2023-05-17T08:00:56.381Z,17.60
2023-05-17T08:04:16.491Z,17.87
2023-05-17T08:07:36.538Z,17.89
2023-05-17T08:10:44.389Z,17.71
2023-05-17T08:13:51.524Z,17.81
2023-05-17T08:17:00.930Z,17.35
2023-05-17T08:20:23.292Z,17.62
2023-05-17T08:23:56.037Z,17.78
2023-05-17T08:27:08.563Z,17.88
2023-05-17T08:30:28.200Z,17.70
2023-05-17T08:33:38.877Z,17.81
2023-05-17T08:36:52.667Z,17.69
2023-05-17T08:40:02.779Z,17.81
2023-05-17T08:43:07.803Z,18.12
2023-05-17T08:46:15.840Z,18.32
2023-05-17T08:49:26.052Z,18.23
2023-05-17T08:52:36.309Z,18.29
2023-05-17T08:55:43.094Z,17.75
2023-05-17T08:59:09.192Z,17.68
2023-05-17T09:02:30.166Z,18.04
2023-05-17T09:05:33.306Z,17.93
2023-05-17T09:08:43.381Z,18.04
2023-05-17T09:11:59.343Z,18.08
2023-05-17T09:15:21.145Z,18.13
2023-05-17T09:18:45.203Z,18.03
2023-05-17T09:22:13.097Z,18.18
2023-05-17T09:25:32.702Z,18.60
2023-05-17T09:28:49.642Z,18.48
2023-05-17T09:32:17.016Z,18.34
2023-05-17T09:35:31.057Z,18.71
2023-05-17T09:38:40.695Z,18.13
2023-05-17T09:42:06.695Z,18.49
2023-05-17T09:45:35.184Z,18.36
2023-05-17T09:48:57.925Z,18.53
2023-05-17T09:52:06.639Z,18.20
2023-05-17T09:55:25.221Z,18.09
2023-05-17T09:58:42.881Z,18.33
2023-05-17T10:01:46.562Z,18.34
2023-05-17T10:04:56.092Z,18.33
2023-05-17T10:08:00.922Z,18.94
2023-05-17T10:11:22.195Z,18.78
2023-05-17T10:14:34.169Z,18.97
2023-05-17T10:17:43.902Z,19.46
2023-05-17T10:20:50.215Z,19.68
2023-05-17T10:24:03.813Z,19.87
2023-05-17T10:27:19.946Z,19.50
2023-05-17T10:30:42.898Z,20.20
2023-05-17T10:34:08.772Z,20.30
2023-05-17T10:37:31.748Z,19.67
2023-05-17T10:40:54.776Z,19.74
2023-05-17T10:44:13.055Z,19.84
2023-05-17T10:47:28.882Z,20.66
2023-05-17T10:51:01.699Z,20.85
2023-05-17T10:54:24.731Z,20.17
2023-05-17T10:57:49.794Z,20.62
2023-05-17T11:01:09.723Z,19.64
2023-05-17T11:04:27.018Z,19.95
2023-05-17T11:07:49.877Z,19.10
2023-05-17T11:11:18.478Z,19.48
2023-05-17T11:14:35.732Z,19.19
2023-05-17T11:18:00.838Z,19.46
2023-05-17T11:21:13.752Z,19.58
2023-05-17T11:24:39.857Z,20.02
2023-05-17T11:28:06.710Z,20.24
2023-05-17T11:31:30.756Z,19.66
2023-05-17T11:34:52.788Z,19.26
2023-05-17T11:38:25.069Z,19.39
2023-05-17T11:41:28.799Z,20.10
2023-05-17T11:44:51.776Z,20.44
2023-05-17T11:48:09.055Z,21.09
2023-05-17T11:51:16.614Z,21.42
2023-05-17T11:54:27.468Z,20.97
2023-05-17T11:57:40.637Z,20.97
2023-05-17T12:01:05.303Z,20.23
2023-05-17T12:04:20.947Z,19.74
2023-05-17T12:07:37.837Z,19.70
2023-05-17T12:10:58.939Z,19.83
2023-05-17T12:14:26.343Z,19.60
2023-05-17T12:17:51.533Z,19.63
2023-05-17T12:21:08.724Z,19.47
2023-05-17T12:24:28.913Z,19.36
2023-05-17T12:27:46.672Z,19.20
2023-05-17T12:30:59.025Z,19.42
2023-05-17T12:34:10.075Z,18.92
2023-05-17T12:37:20.116Z,18.83
2023-05-17T12:40:23.457Z,18.86
2023-05-17T12:43:28.702Z,18.68
2023-05-17T12:46:36.061Z,18.45
2023-05-17T12:50:03.612Z,17.98
2023-05-17T12:53:10.966Z,18.03
2023-05-17T12:56:38.288Z,18.51
2023-05-17T12:59:58.709Z,18.56
2023-05-17T13:03:17.852Z,18.08
2023-05-17T13:06:34.535Z,18.33
2023-05-17T13:09:50.746Z,18.37
2023-05-17T13:12:57.016Z,18.69
2023-05-17T13:16:00.324Z,19.18
2023-05-17T13:19:16.264Z,20.98
2023-05-17T13:22:25.157Z,21.36
2023-05-17T13:25:28.981Z,21.15
2023-05-17T13:28:36.519Z,23.56
2023-05-17T13:31:57.449Z,24.16
2023-05-17T13:35:18.428Z,24.01
2023-05-17T13:38:41.478Z,22.79
2023-05-17T13:42:00.553Z,23.95
2023-05-17T13:45:04.608Z,23.07
2023-05-17T13:48:08.408Z,23.30
2023-05-17T13:51:18.960Z,22.68
2023-05-17T13:54:41.507Z,24.96
2023-05-17T13:57:58.859Z,24.20
2023-05-17T14:01:05.280Z,24.68
2023-05-17T14:04:08.867Z,24.84
2023-05-17T14:07:19.447Z,24.94
2023-05-17T14:10:29.281Z,24.95
2023-05-17T14:13:32.913Z,23.33
2023-05-17T14:16:36.447Z,21.75
2023-05-17T14:19:46.339Z,21.69
2023-05-17T14:22:51.533Z,21.97
2023-05-17T14:25:57.979Z,20.92
2023-05-17T14:29:16.441Z,20.27
2023-05-17T14:32:32.609Z,19.34
2023-05-17T14:35:46.218Z,19.22
2023-05-17T14:38:50.096Z,19.69
2023-05-17T14:41:56.685Z,19.57
2023-05-17T14:45:13.896Z,19.19
2023-05-17T14:48:30.519Z,18.04
2023-05-17T14:52:02.019Z,18.28
2023-05-17T14:55:12.223Z,18.59
2023-05-17T14:58:16.332Z,19.22
2023-05-17T15:01:21.100Z,18.73
2023-05-17T15:04:28.317Z,19.08
2023-05-17T15:07:48.515Z,19.29
2023-05-17T15:10:52.410Z,18.43
2023-05-17T15:13:57.470Z,17.78
2023-05-17T15:17:07.101Z,17.03
2023-05-17T15:20:27.902Z,16.96
2023-05-17T15:23:31.349Z,17.19
2023-05-17T15:26:36.606Z,17.07
2023-05-17T15:29:44.869Z,16.62
2023-05-17T15:32:58.259Z,16.55
2023-05-17T15:36:07.234Z,16.76
2023-05-17T15:39:15.576Z,16.98
2023-05-17T15:42:36.014Z,16.44
2023-05-17T15:45:49.430Z,16.09
2023-05-17T15:49:12.266Z,16.40
2023-05-17T15:52:39.192Z,16.02
2023-05-17T15:55:59.463Z,15.83
2023-05-17T15:59:16.296Z,15.74
2023-05-17T16:02:20.277Z,15.76
2023-05-17T16:05:28.129Z,15.76
2023-05-17T16:08:45.646Z,15.53
2023-05-17T16:12:01.874Z,15.13
2023-05-17T16:15:09.726Z,15.27
2023-05-17T16:18:17.671Z,15.25
2023-05-17T16:21:26.317Z,15.23
2023-05-17T16:24:29.562Z,14.95
2023-05-17T16:27:43.348Z,14.85
2023-05-17T16:30:46.665Z,15.33
2023-05-17T16:34:09.190Z,14.79
2023-05-17T16:37:27.766Z,14.71
2023-05-17T16:40:43.023Z,14.86
2023-05-17T16:43:53.141Z,14.63
2023-05-17T16:46:56.709Z,14.42
2023-05-17T16:50:22.261Z,14.56
2023-05-17T16:53:36.060Z,14.31
2023-05-17T16:56:46.642Z,14.56
2023-05-17T17:00:21.436Z,14.04
2023-05-17T17:03:29.546Z,14.31
2023-05-17T17:06:50.133Z,14.41
2023-05-17T17:10:14.960Z,14.31
2023-05-17T17:13:31.622Z,14.13
2023-05-17T17:16:44.988Z,14.41
2023-05-17T17:19:53.009Z,14.34
2023-05-17T17:22:58.264Z,14.09
2023-05-17T17:26:16.775Z,14.02
2023-05-17T17:29:43.951Z,13.93
2023-05-17T17:32:52.043Z,13.67
2023-05-17T17:36:02.976Z,13.70
2023-05-17T17:39:06.776Z,13.80
2023-05-17T17:42:11.175Z,13.71
2023-05-17T17:45:24.380Z,13.74
2023-05-17T17:48:29.183Z,13.60
2023-05-17T17:51:38.310Z,13.73
2023-05-17T17:55:04.344Z,13.80
2023-05-17T17:58:14.663Z,13.87
2023-05-17T18:01:18.104Z,13.82
2023-05-17T18:04:29.493Z,13.67
2023-05-17T18:07:40.625Z,13.72
2023-05-17T18:10:48.192Z,13.65
2023-05-17T18:13:51.998Z,13.62
2023-05-17T18:16:56.418Z,13.62
2023-05-17T18:20:09.649Z,13.52
2023-05-17T18:23:14.720Z,13.35
2023-05-17T18:26:24.591Z,13.50
2023-05-17T18:29:36.466Z,13.57
2023-05-17T18:32:59.944Z,13.41
2023-05-17T18:36:18.180Z,13.49
2023-05-17T18:39:21.686Z,13.60
2023-05-17T18:42:26.014Z,13.45
2023-05-17T18:45:36.851Z,13.37
2023-05-17T18:48:58.061Z,13.32
2023-05-17T18:52:21.822Z,13.29
2023-05-17T18:55:41.358Z,13.27
2023-05-17T18:59:04.867Z,13.38
2023-05-17T19:02:28.329Z,13.26
2023-05-17T19:05:45.257Z,13.24
2023-05-17T19:09:06.119Z,13.19
2023-05-17T19:12:29.793Z,13.01
2023-05-17T19:15:56.891Z,13.05
2023-05-17T19:19:01.245Z,12.86
2023-05-17T19:22:27.159Z,13.14
2023-05-17T19:25:32.469Z,13.06
2023-05-17T19:28:35.935Z,12.66
2023-05-17T19:31:56.810Z,13.05
2023-05-17T19:35:17.830Z,13.09
2023-05-17T19:38:39.835Z,13.16
2023-05-17T19:42:03.644Z,12.91
2023-05-17T19:45:20.997Z,13.01
2023-05-17T19:48:27.047Z,12.96
2023-05-17T19:51:36.058Z,12.98
2023-05-17T19:54:44.964Z,13.05
2023-05-17T19:58:05.741Z,13.12
2023-05-17T20:01:27.538Z,12.85
2023-05-17T20:04:50.658Z,12.85
2023-05-17T20:07:55.387Z,12.87
2023-05-17T20:10:59.570Z,12.66
2023-05-17T20:14:05.050Z,12.90
2023-05-17T20:17:08.612Z,12.94
2023-05-17T20:20:17.269Z,13.05
2023-05-17T20:23:25.497Z,12.85
2023-05-17T20:26:39.786Z,12.76
2023-05-17T20:30:04.213Z,13.07
2023-05-17T20:33:26.786Z,13.04
2023-05-17T20:36:37.100Z,12.91
2023-05-17T20:39:54.578Z,12.95
2023-05-17T20:43:23.476Z,13.05
2023-05-17T20:46:45.173Z,12.98
2023-05-17T20:50:08.526Z,13.17
2023-05-17T20:53:16.822Z,13.06
2023-05-17T20:56:35.283Z,12.74
2023-05-17T20:59:54.047Z,13.04
2023-05-17T21:03:11.491Z,13.12
2023-05-17T21:06:15.744Z,13.21
2023-05-17T21:09:33.443Z,12.85
2023-05-17T21:12:56.499Z,12.92
2023-05-17T21:16:13.002Z,12.98
2023-05-17T21:19:16.295Z,13.20
2023-05-17T21:22:21.027Z,12.95
2023-05-17T21:25:37.930Z,13.01
2023-05-17T21:28:57.418Z,12.82
2023-05-17T21:32:20.558Z,13.30
2023-05-17T21:35:40.709Z,13.04
2023-05-17T21:42:38.651Z,13.26
2023-05-17T21:45:45.459Z,13.18
2023-05-17T21:49:03.563Z,13.04
2023-05-17T21:52:23.453Z,12.98
2023-05-17T21:56:01.385Z,13.08
2023-05-17T21:59:14.925Z,13.15
2023-05-17T22:02:19.354Z,13.08
2023-05-17T22:05:27.182Z,13.27
2023-05-17T22:08:32.282Z,13.37
2023-05-17T22:11:56.296Z,13.13
2023-05-17T22:15:18.113Z,12.99
2023-05-17T22:18:35.464Z,13.01
2023-05-17T22:21:51.191Z,13.29
2023-05-17T22:25:18.556Z,13.40
2023-05-17T22:28:35.281Z,13.35
2023-05-17T22:32:09.225Z,13.03
2023-05-17T22:35:36.208Z,12.56
2023-05-17T22:38:59.335Z,12.79
2023-05-17T22:42:17.244Z,12.87
2023-05-17T22:45:20.528Z,12.76
2023-05-17T22:48:31.168Z,12.78
2023-05-17T22:51:35.716Z,12.74
2023-05-17T22:54:39.674Z,12.68
2023-05-17T22:57:43.264Z,12.77
2023-05-17T23:00:52.442Z,12.94
2023-05-17T23:04:09.537Z,12.56
2023-05-17T23:07:36.370Z,12.73
2023-05-17T23:10:56.373Z,12.52
2023-05-17T23:14:17.252Z,12.77
2023-05-17T23:17:21.554Z,12.71
2023-05-17T23:20:32.020Z,12.76
2023-05-17T23:23:38.719Z,12.57
2023-05-17T23:27:01.815Z,12.59
2023-05-17T23:30:28.793Z,12.19
2023-05-17T23:33:48.102Z,12.24
2023-05-17T23:37:00.212Z,12.31
2023-05-17T23:40:17.194Z,12.47
2023-05-17T23:43:41.820Z,12.17
2023-05-17T23:47:05.192Z,12.39
2023-05-17T23:50:31.789Z,12.29
2023-05-17T23:53:38.553Z,12.18
2023-05-17T23:56:45.774Z,12.26
2023-05-17T23:59:50.257Z,12.11
