createdAt,value
2022-09-02T04:28:45.775Z,975.41
2022-09-02T04:34:17.498Z,975.66
2022-09-02T04:39:49.303Z,975.66
2022-09-02T04:45:20.928Z,975.57
2022-09-02T04:50:52.665Z,975.56
2022-09-02T04:56:24.539Z,975.93
2022-09-02T05:01:56.432Z,975.7
2022-09-02T05:07:31.521Z,975.87
2022-09-02T05:12:59.598Z,976.11
2022-09-02T05:18:31.191Z,976.11
2022-09-02T05:24:03.207Z,976.15
2022-09-02T05:35:12.879Z,976.34
2022-09-02T05:40:44.729Z,976.14
2022-09-02T05:46:16.442Z,976.5
2022-09-02T05:51:47.975Z,976.9
2022-09-02T05:57:19.833Z,976.96
2022-09-02T06:02:51.637Z,976.98
2022-09-02T06:08:23.969Z,977.05
2022-09-02T06:13:54.815Z,977.41
2022-09-02T06:19:26.566Z,977.41
2022-09-02T06:24:58.301Z,977.61
2022-09-02T06:30:34.454Z,977.8
2022-09-02T06:36:06.219Z,977.95
2022-09-02T06:41:37.865Z,978.36
2022-09-02T06:47:09.562Z,978.79
2022-09-02T06:52:41.282Z,978.95
2022-09-02T06:58:12.939Z,978.84
2022-09-02T07:03:44.807Z,978.88
2022-09-02T07:09:16.514Z,979.0
2022-09-02T07:14:48.208Z,978.98
2022-09-02T07:20:19.963Z,979.08
2022-09-02T07:25:51.839Z,979.02
2022-09-02T07:31:27.762Z,979.23
2022-09-02T07:37:11.137Z,979.22
2022-09-02T07:42:31.290Z,979.04
2022-09-02T07:48:03.338Z,979.28
2022-09-02T07:53:34.826Z,978.81
2022-09-02T07:59:06.522Z,979.2
2022-09-02T08:04:38.201Z,979.68
2022-09-02T08:10:09.942Z,979.74
2022-09-02T08:15:42.162Z,979.5
2022-09-02T08:21:13.404Z,979.46
2022-09-02T08:26:45.198Z,979.35
2022-09-02T08:32:21.287Z,979.11
2022-09-02T08:37:52.965Z,979.53
2022-09-02T08:43:24.812Z,979.38
2022-09-02T08:48:56.583Z,979.29
2022-09-02T08:54:28.118Z,978.95
2022-09-02T08:59:59.983Z,979.38
2022-09-02T09:05:31.674Z,978.87
2022-09-02T09:11:03.347Z,978.69
2022-09-02T09:16:35.115Z,978.83
2022-09-02T09:22:06.838Z,978.66
2022-09-02T09:27:38.534Z,978.11
2022-09-02T09:33:14.662Z,978.34
2022-09-02T09:38:46.317Z,977.98
2022-09-02T09:44:18.026Z,978.2
2022-09-02T09:49:49.710Z,977.97
2022-09-02T09:55:25.924Z,978.03
2022-09-02T10:00:53.427Z,977.64
2022-09-02T10:06:24.953Z,977.63
2022-09-02T10:11:56.606Z,977.7
2022-09-02T10:17:28.378Z,977.13
2022-09-02T10:23:01.417Z,977.51
2022-09-02T10:28:31.809Z,977.62
2022-09-02T10:34:10.036Z,977.27
2022-09-02T10:39:41.589Z,977.2
2022-09-02T10:45:13.393Z,976.48
2022-09-02T10:50:50.535Z,976.17
2022-09-02T10:56:16.928Z,976.87
2022-09-02T11:01:48.584Z,976.15
2022-09-02T11:07:20.260Z,976.23
2022-09-02T11:12:52.048Z,976.07
2022-09-02T11:18:27.344Z,975.77
2022-09-02T11:23:55.519Z,975.59
2022-09-02T11:29:27.542Z,975.3
2022-09-02T11:35:03.381Z,975.32
2022-09-02T11:40:39.273Z,976.05
2022-09-02T11:46:06.977Z,975.61
2022-09-02T11:51:38.546Z,974.93
2022-09-02T11:57:10.222Z,974.79
2022-09-02T12:02:41.934Z,974.94
2022-09-02T12:08:14.202Z,974.74
2022-09-02T12:13:45.489Z,975.35
2022-09-02T12:19:19.243Z,974.92
2022-09-02T12:24:48.895Z,974.75
2022-09-02T12:30:20.561Z,974.25
2022-09-02T12:35:57.877Z,974.82
2022-09-02T12:41:28.369Z,974.25
2022-09-02T12:47:00.277Z,974.12
2022-09-02T12:52:31.717Z,974.52
2022-09-02T12:58:03.531Z,973.78
2022-09-02T13:03:35.293Z,973.85
2022-09-02T13:09:07.109Z,973.78
2022-09-02T13:14:39.227Z,973.78
2022-09-02T13:20:10.393Z,973.15
2022-09-02T13:25:42.245Z,973.53
2022-09-02T13:31:14.005Z,973.33
2022-09-02T13:36:50.042Z,973.18
2022-09-02T13:42:25.030Z,973.1
2022-09-02T13:47:53.485Z,973.34
2022-09-02T13:54:23.625Z,973.16
2022-09-02T13:58:56.871Z,972.74
2022-09-02T14:04:28.528Z,973.04
2022-09-02T14:10:00.397Z,973.33
2022-09-02T14:15:32.311Z,972.56
2022-09-02T14:21:03.788Z,972.36
2022-09-02T14:26:35.490Z,971.64
2022-09-02T14:32:07.359Z,972.19
2022-09-02T14:37:45.078Z,972.27
2022-09-02T14:43:15.017Z,971.51
2022-09-02T14:48:46.733Z,971.14
2022-09-02T14:54:18.510Z,972.32
2022-09-02T14:59:50.457Z,971.87
2022-09-02T15:05:22.018Z,971.98
2022-09-02T15:10:53.630Z,971.84
2022-09-02T15:16:25.392Z,971.36
2022-09-02T15:21:57.107Z,971.49
2022-09-02T15:27:28.919Z,970.97
2022-09-02T15:33:00.494Z,971.25
2022-09-02T15:38:36.638Z,971.47
2022-09-02T15:44:09.046Z,971.55
2022-09-02T15:49:40.139Z,971.53
2022-09-02T15:55:11.850Z,971.66
2022-09-02T16:00:44.734Z,971.54
2022-09-02T16:06:15.234Z,971.18
2022-09-02T16:11:46.956Z,970.81
2022-09-02T16:17:18.748Z,971.04
2022-09-02T16:22:50.357Z,970.42
2022-09-02T16:28:22.172Z,970.29
2022-09-02T16:33:53.906Z,970.44
2022-09-02T16:39:30.440Z,970.28
2022-09-02T16:45:01.647Z,970.02
2022-09-02T16:50:33.555Z,970.09
2022-09-02T16:56:05.134Z,970.19
2022-09-02T17:01:37.254Z,970.37
2022-09-02T17:07:08.609Z,970.28
2022-09-02T17:12:43.889Z,970.28
2022-09-02T17:18:12.112Z,970.05
2022-09-02T17:23:43.809Z,969.76
2022-09-02T17:29:50.584Z,969.87
2022-09-02T17:34:47.227Z,969.19
2022-09-02T17:40:25.328Z,969.61
2022-09-02T17:45:57.122Z,969.37
2022-09-02T17:51:29.415Z,969.41
2022-09-02T17:57:00.575Z,969.52
2022-09-02T18:02:32.191Z,969.64
2022-09-02T18:08:03.960Z,969.38
2022-09-02T18:13:35.633Z,969.44
2022-09-02T18:19:07.462Z,969.44
2022-09-02T18:24:41.746Z,969.28
2022-09-02T18:30:10.795Z,969.5
2022-09-02T18:35:42.485Z,969.34
2022-09-02T18:41:18.614Z,969.2
2022-09-02T18:46:52.657Z,969.34
2022-09-02T18:52:22.111Z,969.31
2022-09-02T18:57:53.825Z,969.32
2022-09-02T19:03:25.521Z,969.45
2022-09-02T19:08:57.215Z,969.29
2022-09-02T19:14:28.925Z,969.51
2022-09-02T19:20:00.663Z,969.38
2022-09-02T19:25:32.438Z,969.26
2022-09-02T19:31:04.119Z,969.06
2022-09-02T19:36:35.883Z,968.99
2022-09-02T19:42:11.908Z,969.2
2022-09-02T19:48:09.696Z,969.1
2022-09-02T19:53:15.371Z,969.07
2022-09-02T19:58:47.110Z,968.93
2022-09-02T20:04:18.842Z,968.58
2022-09-02T20:09:51.039Z,968.4
2022-09-02T20:15:22.282Z,968.83
2022-09-02T20:20:53.946Z,968.33
2022-09-02T20:26:25.709Z,968.39
2022-09-02T20:31:57.646Z,968.97
2022-09-02T20:37:29.187Z,968.92
2022-09-02T20:43:05.251Z,968.73
2022-09-02T20:48:37.054Z,968.42
2022-09-02T20:54:08.674Z,968.85
2022-09-02T20:59:40.534Z,968.96
2022-09-02T21:05:12.153Z,969.18
2022-09-02T21:10:43.887Z,968.81
2022-09-02T21:16:20.647Z,968.95
2022-09-02T21:21:47.301Z,968.78
2022-09-02T21:27:18.983Z,969.22
2022-09-02T21:32:50.737Z,969.14
2022-09-02T21:38:22.641Z,969.06
2022-09-02T21:44:00.558Z,969.04
2022-09-02T21:49:32.282Z,969.02
2022-09-02T21:55:04.002Z,969.15
2022-09-02T22:00:35.836Z,969.64
2022-09-02T22:06:07.442Z,969.45
2022-09-02T22:11:39.136Z,969.33
2022-09-02T22:17:10.886Z,969.44
2022-09-02T22:22:44.162Z,969.65
2022-09-02T22:28:14.555Z,969.53
2022-09-02T22:33:46.206Z,969.56
2022-09-02T22:39:17.845Z,969.28
2022-09-02T22:44:55.281Z,969.3
2022-09-02T22:50:25.634Z,969.29
2022-09-02T22:55:58.407Z,969.5
2022-09-02T23:01:29.265Z,969.12
2022-09-02T23:07:00.923Z,969.6
2022-09-02T23:12:32.614Z,969.77
2022-09-02T23:18:04.404Z,969.25
2022-09-02T23:23:36.121Z,969.1
2022-09-02T23:29:07.763Z,969.6
2022-09-02T23:34:39.425Z,969.28
2022-09-02T23:40:11.201Z,969.17
2022-09-02T23:45:47.342Z,969.04
2022-09-02T23:51:19.014Z,969.15
2022-09-02T23:56:50.799Z,968.82
