createdAt,value
2023-02-15T00:00:14.552Z,99294.40
2023-02-15T00:03:12.865Z,99290.39
2023-02-15T00:05:42.830Z,99293.52
2023-02-15T00:08:15.512Z,99297.22
2023-02-15T00:10:44.749Z,99296.91
2023-02-15T00:13:18.322Z,99296.59
2023-02-15T00:15:47.848Z,99299.33
2023-02-15T00:18:20.918Z,99301.50
2023-02-15T00:20:51.458Z,99302.18
2023-02-15T00:23:29.108Z,99305.39
2023-02-15T00:26:21.332Z,99304.66
2023-02-15T00:29:03.831Z,99305.69
2023-02-15T00:31:39.580Z,99310.45
2023-02-15T00:34:19.072Z,99311.48
2023-02-15T00:36:59.856Z,99315.55
2023-02-15T00:39:33.733Z,99313.16
2023-02-15T00:42:14.905Z,99311.75
2023-02-15T00:44:52.871Z,99309.70
2023-02-15T00:47:34.853Z,99314.77
2023-02-15T00:50:12.234Z,99308.64
2023-02-15T00:52:41.714Z,99309.45
2023-02-15T00:55:11.241Z,99303.38
2023-02-15T00:57:44.349Z,99302.61
2023-02-15T01:00:18.431Z,99299.21
2023-02-15T01:02:55.970Z,99301.05
2023-02-15T01:05:40.368Z,99291.65
2023-02-15T01:08:14.202Z,99289.70
2023-02-15T01:11:11.424Z,99288.15
2023-02-15T01:14:09.251Z,99287.96
2023-02-15T01:16:47.765Z,99286.83
2023-02-15T01:19:19.769Z,99288.60
2023-02-15T01:21:51.956Z,99287.70
2023-02-15T01:24:32.029Z,99286.45
2023-02-15T01:27:07.823Z,99284.86
2023-02-15T01:29:43.438Z,99285.92
2023-02-15T01:32:18.927Z,99288.31
2023-02-15T01:34:51.700Z,99281.87
2023-02-15T01:37:22.647Z,99282.19
2023-02-15T01:39:58.357Z,99286.30
2023-02-15T01:42:35.216Z,99285.80
2023-02-15T01:45:40.376Z,99282.34
2023-02-15T01:48:32.016Z,99282.45
2023-02-15T01:51:07.974Z,99282.85
2023-02-15T01:53:57.041Z,99278.83
2023-02-15T01:56:43.756Z,99276.60
2023-02-15T01:59:28.914Z,99275.84
2023-02-15T02:02:09.772Z,99276.50
2023-02-15T02:04:57.420Z,99272.66
2023-02-15T02:07:35.919Z,99274.16
2023-02-15T02:10:13.111Z,99271.28
2023-02-15T02:12:55.616Z,99272.80
2023-02-15T02:15:30.659Z,99269.84
2023-02-15T02:18:23.800Z,99268.01
2023-02-15T02:21:24.530Z,99264.97
2023-02-15T02:24:23.300Z,99263.15
2023-02-15T02:27:27.480Z,99256.48
2023-02-15T02:30:22.984Z,99255.11
2023-02-15T02:33:41.118Z,99257.30
2023-02-15T02:36:39.918Z,99256.31
2023-02-15T02:39:33.462Z,99256.15
2023-02-15T02:42:30.705Z,99255.83
2023-02-15T02:45:10.633Z,99258.65
2023-02-15T02:48:08.089Z,99256.98
2023-02-15T02:50:43.118Z,99258.67
2023-02-15T02:53:15.178Z,99262.65
2023-02-15T02:56:07.698Z,99263.42
2023-02-15T02:58:54.519Z,99270.49
2023-02-15T03:01:36.617Z,99269.13
2023-02-15T03:04:14.473Z,99271.42
2023-02-15T03:07:09.308Z,99272.42
2023-02-15T03:09:47.703Z,99274.10
2023-02-15T03:12:19.956Z,99271.35
2023-02-15T03:15:00.425Z,99269.93
2023-02-15T03:17:39.042Z,99272.69
2023-02-15T03:20:26.905Z,99268.83
2023-02-15T03:23:13.764Z,99277.95
2023-02-15T03:25:53.793Z,99275.30
2023-02-15T03:28:34.566Z,99279.77
2023-02-15T03:31:09.386Z,99272.80
2023-02-15T03:33:54.484Z,99275.48
2023-02-15T03:36:28.655Z,99278.22
2023-02-15T03:39:23.239Z,99277.05
2023-02-15T03:42:04.708Z,99279.05
2023-02-15T03:44:47.977Z,99283.34
2023-02-15T03:47:25.306Z,99280.95
2023-02-15T03:50:26.206Z,99283.00
2023-02-15T03:53:01.523Z,99278.92
2023-02-15T03:55:35.304Z,99279.66
2023-02-15T03:58:26.598Z,99285.91
2023-02-15T04:01:31.880Z,99284.02
2023-02-15T04:04:23.114Z,99281.78
2023-02-15T04:06:56.431Z,99285.09
2023-02-15T04:09:44.902Z,99280.20
2023-02-15T04:12:15.055Z,99278.91
2023-02-15T04:15:03.546Z,99281.23
2023-02-15T04:17:33.605Z,99285.48
2023-02-15T04:20:21.522Z,99287.33
2023-02-15T04:23:13.298Z,99283.17
2023-02-15T04:25:43.496Z,99287.84
2023-02-15T04:28:13.402Z,99285.20
2023-02-15T04:30:43.492Z,99288.38
2023-02-15T04:33:12.907Z,99292.77
2023-02-15T04:35:46.387Z,99293.23
2023-02-15T04:38:17.091Z,99299.31
2023-02-15T04:40:53.475Z,99300.66
2023-02-15T04:43:24.370Z,99301.54
2023-02-15T04:45:54.428Z,99302.00
2023-02-15T04:48:24.098Z,99305.79
2023-02-15T04:50:54.545Z,99308.31
2023-02-15T04:53:24.372Z,99309.98
2023-02-15T04:55:54.366Z,99305.77
2023-02-15T04:58:23.851Z,99306.88
2023-02-15T05:00:58.753Z,99309.13
2023-02-15T05:03:28.472Z,99312.83
2023-02-15T05:05:58.199Z,99314.91
2023-02-15T05:08:28.248Z,99315.96
2023-02-15T05:10:58.736Z,99318.19
2023-02-15T05:13:28.718Z,99319.98
2023-02-15T05:15:58.448Z,99322.05
2023-02-15T05:18:29.395Z,99324.98
2023-02-15T05:20:59.170Z,99327.34
2023-02-15T05:23:28.746Z,99324.05
2023-02-15T05:26:18.430Z,99325.73
2023-02-15T05:28:48.145Z,99326.83
2023-02-15T05:31:21.021Z,99329.15
2023-02-15T05:33:51.971Z,99329.98
2023-02-15T05:36:21.755Z,99330.88
2023-02-15T05:38:51.353Z,99331.08
2023-02-15T05:41:20.812Z,99330.52
2023-02-15T05:43:50.246Z,99337.13
2023-02-15T05:46:19.818Z,99337.27
2023-02-15T05:48:49.824Z,99337.96
2023-02-15T05:51:20.386Z,99337.91
2023-02-15T05:53:50.321Z,99341.86
2023-02-15T05:56:20.765Z,99340.70
2023-02-15T05:58:50.354Z,99343.87
2023-02-15T06:01:24.026Z,99343.09
2023-02-15T06:03:55.841Z,99346.30
2023-02-15T06:06:27.218Z,99345.94
2023-02-15T06:08:57.198Z,99346.13
2023-02-15T06:11:27.133Z,99352.34
2023-02-15T06:13:56.107Z,99354.70
2023-02-15T06:16:26.179Z,99358.73
2023-02-15T06:18:56.947Z,99363.45
2023-02-15T06:21:27.711Z,99365.88
2023-02-15T06:23:58.114Z,99369.50
2023-02-15T06:26:28.249Z,99370.98
2023-02-15T06:28:58.343Z,99373.48
2023-02-15T06:31:28.552Z,99371.98
2023-02-15T06:34:03.635Z,99376.28
2023-02-15T06:36:34.025Z,99373.23
2023-02-15T06:39:04.442Z,99375.25
2023-02-15T06:41:34.076Z,99377.34
2023-02-15T06:44:04.422Z,99383.89
2023-02-15T06:46:34.492Z,99378.33
2023-02-15T06:49:04.537Z,99374.59
2023-02-15T06:51:35.651Z,99377.11
2023-02-15T06:54:05.698Z,99382.00
2023-02-15T06:56:35.286Z,99385.29
2023-02-15T06:59:05.191Z,99384.65
2023-02-15T07:01:35.316Z,99385.73
2023-02-15T07:04:05.405Z,99386.13
2023-02-15T07:06:35.232Z,99386.34
2023-02-15T07:09:06.213Z,99386.20
2023-02-15T07:11:54.822Z,99393.14
2023-02-15T07:14:24.481Z,99392.94
2023-02-15T07:16:54.216Z,99392.59
2023-02-15T07:19:24.165Z,99393.23
2023-02-15T07:21:54.389Z,99395.69
2023-02-15T07:24:24.458Z,99396.88
2023-02-15T07:26:55.005Z,99392.15
2023-02-15T07:29:25.593Z,99389.98
2023-02-15T07:31:55.359Z,99388.13
2023-02-15T07:34:24.847Z,99385.81
2023-02-15T07:36:55.308Z,99390.86
2023-02-15T07:39:25.360Z,99386.61
2023-02-15T07:41:55.618Z,99379.25
2023-02-15T07:44:25.296Z,99373.67
2023-02-15T07:46:57.845Z,99369.38
2023-02-15T07:49:29.246Z,99370.04
2023-02-15T07:52:01.947Z,99368.70
2023-02-15T07:54:31.952Z,99371.20
2023-02-15T07:57:04.002Z,99371.57
2023-02-15T07:59:33.269Z,99367.30
2023-02-15T08:02:02.976Z,99363.80
2023-02-15T08:04:32.562Z,99364.39
2023-02-15T08:07:02.214Z,99364.38
2023-02-15T08:09:31.785Z,99363.70
2023-02-15T08:12:05.632Z,99358.94
2023-02-15T08:14:35.433Z,99358.14
2023-02-15T08:17:06.336Z,99359.73
2023-02-15T08:19:36.213Z,99356.40
2023-02-15T08:22:13.513Z,99355.91
2023-02-15T08:24:43.167Z,99355.77
2023-02-15T08:27:13.286Z,99357.60
2023-02-15T08:29:43.728Z,99357.22
2023-02-15T08:32:15.234Z,99356.22
2023-02-15T08:34:45.283Z,99352.61
2023-02-15T08:37:15.266Z,99352.48
2023-02-15T08:39:45.327Z,99355.67
2023-02-15T08:42:18.793Z,99352.70
2023-02-15T08:44:50.309Z,99349.84
2023-02-15T08:47:20.153Z,99348.38
2023-02-15T08:49:52.588Z,99347.45
2023-02-15T08:52:22.862Z,99349.52
2023-02-15T08:54:52.914Z,99350.73
2023-02-15T08:57:22.685Z,99352.73
2023-02-15T08:59:56.404Z,99351.76
2023-02-15T09:02:29.906Z,99351.78
2023-02-15T09:05:01.373Z,99351.54
2023-02-15T09:07:37.158Z,99349.87
2023-02-15T09:10:09.286Z,99353.72
2023-02-15T09:12:39.884Z,99357.04
2023-02-15T09:15:10.047Z,99358.88
2023-02-15T09:17:39.737Z,99356.17
2023-02-15T09:20:10.698Z,99356.93
2023-02-15T09:22:42.541Z,99353.16
2023-02-15T09:25:15.048Z,99353.28
2023-02-15T09:27:44.612Z,99351.30
2023-02-15T09:30:15.520Z,99348.77
2023-02-15T09:32:48.091Z,99347.71
2023-02-15T09:35:18.922Z,99346.61
2023-02-15T09:37:50.351Z,99344.73
2023-02-15T09:41:48.292Z,99343.13
2023-02-15T09:44:45.921Z,99339.21
2023-02-15T09:47:54.537Z,99336.61
2023-02-15T09:51:09.337Z,99334.77
2023-02-15T09:54:19.815Z,99330.52
2023-02-15T09:57:08.332Z,99325.70
2023-02-15T09:59:54.675Z,99323.67
2023-02-15T10:02:37.527Z,99321.49
2023-02-15T10:06:03.776Z,99323.62
2023-02-15T10:08:58.659Z,99318.02
2023-02-15T10:12:00.211Z,99317.70
2023-02-15T10:15:02.580Z,99312.83
2023-02-15T10:18:02.304Z,99310.08
2023-02-15T10:20:48.266Z,99306.52
2023-02-15T10:23:44.176Z,99302.14
2023-02-15T10:26:26.346Z,99300.02
2023-02-15T10:29:18.776Z,99294.91
2023-02-15T10:32:30.648Z,99290.95
2023-02-15T10:35:25.189Z,99287.89
2023-02-15T10:38:17.713Z,99284.58
2023-02-15T10:41:16.658Z,99279.05
2023-02-15T10:44:11.993Z,99276.94
2023-02-15T10:47:12.811Z,99272.75
2023-02-15T10:50:21.793Z,99263.09
2023-02-15T10:53:20.227Z,99260.77
2023-02-15T10:56:17.082Z,99253.40
2023-02-15T10:59:09.565Z,99253.06
2023-02-15T11:01:56.825Z,99251.76
2023-02-15T11:04:56.614Z,99254.73
2023-02-15T11:07:36.621Z,99250.63
2023-02-15T11:10:29.934Z,99247.11
2023-02-15T11:13:11.573Z,99244.75
2023-02-15T11:15:53.970Z,99240.36
2023-02-15T11:18:38.536Z,99237.27
2023-02-15T11:21:29.623Z,99235.80
2023-02-15T11:24:11.956Z,99240.14
2023-02-15T11:26:49.218Z,99238.07
2023-02-15T11:29:22.083Z,99234.09
2023-02-15T11:31:57.057Z,99233.70
2023-02-15T11:34:35.890Z,99229.80
2023-02-15T11:37:19.085Z,99227.30
2023-02-15T11:39:53.737Z,99223.57
2023-02-15T11:42:27.274Z,99226.70
2023-02-15T11:45:29.731Z,99216.33
2023-02-15T11:48:11.588Z,99219.30
2023-02-15T11:50:43.798Z,99217.27
2023-02-15T11:53:26.275Z,99217.19
2023-02-15T11:55:57.454Z,99215.77
2023-02-15T11:58:43.303Z,99213.38
2023-02-15T12:01:17.111Z,99215.10
2023-02-15T12:04:00.974Z,99211.98
2023-02-15T12:06:35.675Z,99213.13
2023-02-15T12:09:14.861Z,99209.08
2023-02-15T12:11:44.261Z,99204.54
2023-02-15T12:14:18.960Z,99201.27
2023-02-15T12:16:53.010Z,99200.75
2023-02-15T12:19:35.913Z,99197.70
2023-02-15T12:22:09.454Z,99196.17
2023-02-15T12:24:50.292Z,99194.54
2023-02-15T12:27:23.749Z,99194.17
2023-02-15T12:30:31.240Z,99189.41
2023-02-15T12:33:04.093Z,99187.80
2023-02-15T12:35:39.297Z,99186.23
2023-02-15T12:38:13.150Z,99185.08
2023-02-15T12:40:42.680Z,99184.11
2023-02-15T12:43:36.885Z,99180.67
2023-02-15T12:46:27.758Z,99183.80
2023-02-15T12:49:21.607Z,99181.45
2023-02-15T12:51:57.290Z,99179.31
2023-02-15T12:54:35.504Z,99182.26
2023-02-15T12:57:29.270Z,99184.41
2023-02-15T13:00:07.512Z,99176.23
2023-02-15T13:02:54.126Z,99179.08
2023-02-15T13:05:42.404Z,99181.21
2023-02-15T13:08:33.143Z,99182.37
2023-02-15T13:11:11.996Z,99176.98
2023-02-15T13:14:03.424Z,99176.66
2023-02-15T13:17:10.130Z,99173.58
2023-02-15T13:19:53.120Z,99173.35
2023-02-15T13:22:43.453Z,99180.30
2023-02-15T13:25:22.674Z,99176.02
2023-02-15T13:28:04.170Z,99173.88
2023-02-15T13:30:39.771Z,99171.77
2023-02-15T13:33:35.619Z,99173.52
2023-02-15T13:36:44.098Z,99169.66
2023-02-15T13:39:23.299Z,99170.00
2023-02-15T13:42:04.684Z,99168.44
2023-02-15T13:44:58.471Z,99166.84
2023-02-15T13:48:06.418Z,99166.11
2023-02-15T13:50:48.486Z,99169.79
2023-02-15T13:53:34.889Z,99169.16
2023-02-15T13:56:48.637Z,99168.92
2023-02-15T13:59:27.740Z,99166.42
2023-02-15T14:02:32.876Z,99168.05
2023-02-15T14:05:41.292Z,99167.75
2023-02-15T14:08:35.832Z,99163.73
2023-02-15T14:11:33.791Z,99161.90
2023-02-15T14:14:26.246Z,99164.39
2023-02-15T14:17:25.675Z,99163.47
2023-02-15T14:20:17.160Z,99161.80
2023-02-15T14:22:55.849Z,99162.21
2023-02-15T14:25:43.430Z,99169.45
2023-02-15T14:28:24.874Z,99170.98
2023-02-15T14:30:55.280Z,99166.02
2023-02-15T14:33:49.872Z,99168.63
2023-02-15T14:36:24.150Z,99171.20
2023-02-15T14:39:35.091Z,99175.33
2023-02-15T14:42:31.007Z,99169.21
2023-02-15T14:45:15.410Z,99171.31
2023-02-15T14:48:03.703Z,99174.98
2023-02-15T14:50:35.307Z,99175.77
2023-02-15T14:53:44.510Z,99182.77
2023-02-15T14:56:19.969Z,99181.30
2023-02-15T14:58:57.771Z,99185.65
2023-02-15T15:01:39.114Z,99184.86
2023-02-15T15:04:37.089Z,99184.39
2023-02-15T15:07:45.209Z,99182.17
2023-02-15T15:10:21.715Z,99181.02
2023-02-15T15:13:20.206Z,99180.16
2023-02-15T15:15:49.748Z,99182.90
2023-02-15T15:18:45.927Z,99185.70
2023-02-15T15:21:50.468Z,99187.83
2023-02-15T15:24:38.033Z,99182.59
2023-02-15T15:27:46.639Z,99187.02
2023-02-15T15:30:17.168Z,99183.69
2023-02-15T15:32:49.051Z,99189.35
2023-02-15T15:35:24.019Z,99192.52
2023-02-15T15:38:23.943Z,99193.96
2023-02-15T15:41:20.939Z,99198.69
2023-02-15T15:44:02.785Z,99197.43
2023-02-15T15:47:19.390Z,99201.13
2023-02-15T15:49:49.852Z,99205.84
2023-02-15T15:52:22.367Z,99210.02
2023-02-15T15:54:59.824Z,99210.75
2023-02-15T15:57:40.216Z,99214.77
2023-02-15T16:00:47.821Z,99214.15
2023-02-15T16:03:38.441Z,99220.03
2023-02-15T16:06:16.103Z,99219.04
2023-02-15T16:08:46.119Z,99224.67
2023-02-15T16:11:27.271Z,99224.61
2023-02-15T16:13:57.570Z,99230.88
2023-02-15T16:16:30.644Z,99230.03
2023-02-15T16:19:01.197Z,99232.10
2023-02-15T16:21:37.988Z,99229.90
2023-02-15T16:24:30.539Z,99229.55
2023-02-15T16:27:27.324Z,99234.73
2023-02-15T16:29:57.139Z,99235.25
2023-02-15T16:32:35.610Z,99242.84
2023-02-15T16:35:15.936Z,99245.27
2023-02-15T16:37:48.579Z,99245.55
2023-02-15T16:40:24.249Z,99249.20
2023-02-15T16:43:08.841Z,99248.98
2023-02-15T16:45:41.093Z,99253.27
2023-02-15T16:48:19.888Z,99253.27
2023-02-15T16:50:56.797Z,99254.17
2023-02-15T16:53:29.930Z,99253.39
2023-02-15T16:56:04.043Z,99252.46
2023-02-15T16:58:45.841Z,99254.29
2023-02-15T17:01:17.317Z,99255.88
2023-02-15T17:03:51.192Z,99255.00
2023-02-15T17:06:27.722Z,99256.58
2023-02-15T17:09:16.028Z,99261.07
2023-02-15T17:11:46.411Z,99260.65
2023-02-15T17:14:32.239Z,99264.48
2023-02-15T17:17:09.579Z,99268.77
2023-02-15T17:19:55.205Z,99267.09
2023-02-15T17:22:30.336Z,99270.30
2023-02-15T17:25:06.158Z,99272.17
2023-02-15T17:27:36.519Z,99271.88
2023-02-15T17:30:25.672Z,99270.34
2023-02-15T17:33:00.953Z,99269.02
2023-02-15T17:35:39.818Z,99266.31
2023-02-15T17:38:22.881Z,99272.08
2023-02-15T17:40:52.219Z,99275.41
2023-02-15T17:43:21.649Z,99274.70
2023-02-15T17:46:01.620Z,99271.52
2023-02-15T17:48:42.506Z,99273.91
2023-02-15T17:51:18.313Z,99275.48
2023-02-15T17:54:08.339Z,99277.33
2023-02-15T17:56:41.689Z,99275.91
2023-02-15T17:59:13.105Z,99278.27
2023-02-15T18:02:10.577Z,99281.06
2023-02-15T18:04:59.447Z,99283.25
2023-02-15T18:07:49.350Z,99285.10
2023-02-15T18:10:39.266Z,99284.39
2023-02-15T18:13:08.670Z,99283.56
2023-02-15T18:15:46.989Z,99286.48
2023-02-15T18:18:20.916Z,99287.24
2023-02-15T18:20:53.937Z,99289.45
2023-02-15T18:23:25.450Z,99288.00
2023-02-15T18:25:55.921Z,99289.40
2023-02-15T18:28:28.745Z,99289.35
2023-02-15T18:31:01.426Z,99293.54
2023-02-15T18:33:41.434Z,99295.16
2023-02-15T18:36:22.770Z,99300.27
2023-02-15T18:39:03.778Z,99302.64
2023-02-15T18:41:36.593Z,99305.99
2023-02-15T18:44:13.491Z,99304.07
2023-02-15T18:46:46.542Z,99300.71
2023-02-15T18:49:15.805Z,99301.42
2023-02-15T18:51:48.647Z,99305.39
2023-02-15T18:54:26.028Z,99303.10
2023-02-15T18:57:06.077Z,99303.96
2023-02-15T18:59:40.310Z,99303.14
2023-02-15T19:02:18.894Z,99306.23
2023-02-15T19:04:52.842Z,99307.56
2023-02-15T19:07:27.236Z,99311.30
2023-02-15T19:10:00.752Z,99307.56
2023-02-15T19:12:33.385Z,99310.38
2023-02-15T19:15:03.013Z,99309.48
2023-02-15T19:17:33.343Z,99311.52
2023-02-15T19:20:04.379Z,99311.85
2023-02-15T19:22:35.359Z,99315.14
2023-02-15T19:25:14.777Z,99314.14
2023-02-15T19:27:50.397Z,99314.54
2023-02-15T19:30:22.310Z,99313.84
2023-02-15T19:32:52.879Z,99317.45
2023-02-15T19:35:32.404Z,99316.16
2023-02-15T19:38:09.096Z,99314.54
2023-02-15T19:40:43.644Z,99314.79
2023-02-15T19:43:19.737Z,99312.11
2023-02-15T19:45:53.002Z,99312.46
2023-02-15T19:48:25.274Z,99311.85
2023-02-15T19:50:57.359Z,99312.54
2023-02-15T19:53:29.778Z,99313.55
2023-02-15T19:55:59.469Z,99313.77
2023-02-15T19:58:30.496Z,99310.37
2023-02-15T20:01:03.836Z,99309.46
2023-02-15T20:03:34.652Z,99310.95
2023-02-15T20:06:11.204Z,99304.77
2023-02-15T20:08:42.988Z,99307.04
2023-02-15T20:11:15.179Z,99304.27
2023-02-15T20:13:49.037Z,99302.00
2023-02-15T20:16:18.417Z,99303.75
2023-02-15T20:18:48.868Z,99304.98
2023-02-15T20:21:22.931Z,99301.14
2023-02-15T20:23:53.057Z,99302.98
2023-02-15T20:26:33.568Z,99307.68
2023-02-15T20:29:03.923Z,99304.95
2023-02-15T20:31:33.564Z,99306.56
2023-02-15T20:34:05.107Z,99307.71
2023-02-15T20:36:35.914Z,99304.86
2023-02-15T20:39:15.837Z,99305.12
2023-02-15T20:41:51.029Z,99307.60
2023-02-15T20:44:29.539Z,99305.78
2023-02-15T20:47:02.069Z,99299.76
2023-02-15T20:49:32.775Z,99298.84
2023-02-15T20:52:07.984Z,99297.91
2023-02-15T20:54:37.608Z,99296.86
2023-02-15T20:57:12.368Z,99296.78
2023-02-15T20:59:42.954Z,99301.43
2023-02-15T21:02:24.184Z,99300.11
2023-02-15T21:04:55.921Z,99301.02
2023-02-15T21:07:25.806Z,99301.39
2023-02-15T21:09:56.059Z,99298.96
2023-02-15T21:12:33.713Z,99299.86
2023-02-15T21:15:03.986Z,99297.55
2023-02-15T21:17:36.629Z,99296.70
2023-02-15T21:20:14.938Z,99295.17
2023-02-15T21:22:47.618Z,99292.64
2023-02-15T21:25:36.401Z,99293.78
2023-02-15T21:28:21.004Z,99288.69
2023-02-15T21:30:52.928Z,99288.98
2023-02-15T21:33:22.780Z,99283.17
2023-02-15T21:35:56.188Z,99282.58
2023-02-15T21:42:11.686Z,99280.71
2023-02-15T21:47:50.788Z,99282.14
2023-02-15T21:48:53.341Z,99276.06
2023-02-15T21:51:52.708Z,99280.27
2023-02-15T21:54:26.970Z,99273.40
2023-02-15T21:57:28.374Z,99273.05
2023-02-15T21:59:58.150Z,99269.98
2023-02-15T22:02:33.990Z,99269.16
2023-02-15T22:05:14.636Z,99271.09
2023-02-15T22:07:44.204Z,99270.73
2023-02-15T22:10:15.818Z,99271.27
2023-02-15T22:25:47.166Z,99274.25
2023-02-15T22:28:17.025Z,99273.72
2023-02-15T22:30:46.679Z,99272.80
2023-02-15T22:33:27.934Z,99271.46
2023-02-15T22:35:58.091Z,99272.48
2023-02-15T22:38:29.477Z,99270.79
2023-02-15T22:41:04.626Z,99268.31
2023-02-15T22:43:43.659Z,99270.19
2023-02-15T22:46:25.282Z,99272.77
2023-02-15T22:48:55.346Z,99274.89
2023-02-15T22:51:25.664Z,99271.02
2023-02-15T22:53:55.932Z,99272.88
2023-02-15T22:56:33.152Z,99279.51
2023-02-15T22:59:11.136Z,99280.92
2023-02-15T23:01:42.201Z,99282.27
2023-02-15T23:04:20.538Z,99279.67
2023-02-15T23:06:53.944Z,99275.36
2023-02-15T23:09:24.252Z,99276.58
2023-02-15T23:11:54.907Z,99275.16
2023-02-15T23:14:34.839Z,99277.27
2023-02-15T23:17:09.381Z,99279.33
2023-02-15T23:19:39.292Z,99278.48
2023-02-15T23:22:19.032Z,99281.49
2023-02-15T23:24:53.852Z,99277.41
2023-02-15T23:27:41.700Z,99275.67
2023-02-15T23:30:16.265Z,99273.11
2023-02-15T23:32:46.248Z,99273.67
2023-02-15T23:35:18.708Z,99274.87
2023-02-15T23:37:48.004Z,99276.59
2023-02-15T23:40:39.281Z,99276.20
2023-02-15T23:43:19.933Z,99274.24
2023-02-15T23:45:49.172Z,99271.84
2023-02-15T23:48:31.115Z,99270.75
2023-02-15T23:51:01.815Z,99273.83
2023-02-15T23:53:32.625Z,99272.10
2023-02-15T23:56:02.808Z,99273.41
2023-02-15T23:58:40.700Z,99271.78
