createdAt,value
2017-12-21T00:01:24.889Z,5.20
2017-12-21T00:03:51.096Z,5.20
2017-12-21T00:06:17.475Z,5.20
2017-12-21T00:08:43.693Z,5.20
2017-12-21T00:11:09.917Z,5.20
2017-12-21T00:13:36.145Z,5.10
2017-12-21T00:16:02.410Z,5.20
2017-12-21T00:18:29.453Z,5.20
2017-12-21T00:20:55.711Z,5.20
2017-12-21T00:23:22.713Z,5.20
2017-12-21T00:25:48.936Z,5.20
2017-12-21T00:28:15.157Z,5.20
2017-12-21T00:30:41.366Z,5.20
2017-12-21T00:33:07.708Z,5.20
2017-12-21T00:35:33.892Z,5.20
2017-12-21T00:38:00.153Z,5.20
2017-12-21T00:40:26.852Z,5.20
2017-12-21T00:42:53.072Z,5.10
2017-12-21T00:45:19.275Z,5.10
2017-12-21T00:47:45.541Z,5.10
2017-12-21T00:50:11.818Z,5.10
2017-12-21T00:52:38.017Z,5.20
2017-12-21T00:55:04.434Z,5.20
2017-12-21T00:57:30.654Z,5.20
2017-12-21T00:59:57.057Z,5.20
2017-12-21T01:02:23.996Z,5.10
2017-12-21T01:04:50.460Z,5.10
2017-12-21T01:07:17.412Z,5.20
2017-12-21T01:09:43.694Z,5.10
2017-12-21T01:12:10.089Z,5.20
2017-12-21T01:14:36.492Z,5.20
2017-12-21T01:17:02.710Z,5.20
2017-12-21T01:19:28.989Z,5.20
2017-12-21T01:21:55.856Z,5.30
2017-12-21T01:24:22.071Z,5.20
2017-12-21T01:26:48.281Z,5.30
2017-12-21T01:29:14.577Z,5.20
2017-12-21T01:31:40.801Z,5.20
2017-12-21T01:34:07.074Z,5.20
2017-12-21T01:36:34.405Z,5.20
2017-12-21T01:39:01.523Z,5.20
2017-12-21T01:41:27.766Z,5.20
2017-12-21T01:43:53.961Z,5.30
2017-12-21T01:46:20.265Z,5.30
2017-12-21T01:48:46.517Z,5.30
2017-12-21T01:51:12.741Z,5.30
2017-12-21T01:53:39.070Z,5.30
2017-12-21T01:56:05.313Z,5.30
2017-12-21T01:58:31.536Z,5.30
2017-12-21T02:00:57.779Z,5.30
2017-12-21T02:03:24.008Z,5.30
2017-12-21T02:05:51.097Z,5.30
2017-12-21T02:08:17.343Z,5.30
2017-12-21T02:10:43.661Z,5.30
2017-12-21T02:13:09.898Z,5.30
2017-12-21T02:15:36.608Z,5.40
2017-12-21T02:18:02.991Z,5.40
2017-12-21T02:20:29.195Z,5.40
2017-12-21T02:22:55.528Z,5.40
2017-12-21T02:25:22.449Z,5.30
2017-12-21T02:27:48.821Z,5.30
2017-12-21T02:30:15.042Z,5.30
2017-12-21T02:32:41.269Z,5.30
2017-12-21T02:35:07.591Z,5.30
2017-12-21T02:37:33.844Z,5.30
2017-12-21T02:40:00.161Z,5.30
2017-12-21T02:42:26.464Z,5.30
2017-12-21T02:44:53.441Z,5.40
2017-12-21T02:47:19.700Z,5.40
2017-12-21T02:49:45.901Z,5.40
2017-12-21T02:52:13.154Z,5.40
2017-12-21T02:54:40.147Z,5.30
2017-12-21T02:57:06.402Z,5.30
2017-12-21T02:59:33.384Z,5.40
2017-12-21T03:01:59.739Z,5.40
2017-12-21T03:04:26.028Z,5.40
2017-12-21T03:06:52.312Z,5.40
2017-12-21T03:09:18.674Z,5.40
2017-12-21T03:11:44.869Z,5.40
2017-12-21T03:14:11.129Z,5.40
2017-12-21T03:16:38.657Z,5.40
2017-12-21T03:19:04.966Z,5.40
2017-12-21T03:21:31.291Z,5.40
2017-12-21T03:23:57.541Z,5.40
2017-12-21T03:26:23.962Z,5.50
2017-12-21T03:28:50.224Z,5.40
2017-12-21T03:31:16.448Z,5.50
2017-12-21T03:33:42.679Z,5.50
2017-12-21T03:36:09.663Z,5.50
2017-12-21T03:38:35.848Z,5.40
2017-12-21T03:41:02.401Z,5.50
2017-12-21T03:43:28.656Z,5.40
2017-12-21T03:45:56.000Z,5.40
2017-12-21T03:48:22.971Z,5.50
2017-12-21T03:50:49.216Z,5.50
2017-12-21T03:53:15.445Z,5.50
2017-12-21T03:55:42.494Z,5.50
2017-12-21T03:58:08.706Z,5.50
2017-12-21T04:00:35.545Z,5.50
2017-12-21T04:03:01.764Z,5.50
2017-12-21T04:05:28.001Z,5.50
2017-12-21T04:07:54.265Z,5.50
2017-12-21T04:10:20.461Z,5.50
2017-12-21T04:12:46.717Z,5.50
2017-12-21T04:15:12.900Z,5.50
2017-12-21T04:17:40.842Z,5.50
2017-12-21T04:20:07.996Z,5.50
2017-12-21T04:22:35.380Z,5.50
2017-12-21T04:25:01.564Z,5.50
2017-12-21T04:27:28.449Z,5.50
2017-12-21T04:29:54.678Z,5.50
2017-12-21T04:32:20.932Z,5.50
2017-12-21T04:34:47.144Z,5.50
2017-12-21T04:37:13.809Z,5.50
2017-12-21T04:39:40.036Z,5.50
2017-12-21T04:42:06.281Z,5.50
2017-12-21T04:44:32.598Z,5.50
2017-12-21T04:46:59.541Z,5.50
2017-12-21T04:49:25.737Z,5.50
2017-12-21T04:51:52.700Z,5.60
2017-12-21T04:54:19.062Z,5.50
2017-12-21T04:56:45.268Z,5.60
2017-12-21T04:59:11.487Z,5.60
2017-12-21T05:01:37.831Z,5.60
2017-12-21T05:04:04.617Z,5.60
2017-12-21T05:06:31.022Z,5.60
2017-12-21T05:08:57.285Z,5.60
2017-12-21T05:11:24.382Z,5.60
2017-12-21T05:13:50.902Z,5.50
2017-12-21T05:16:17.118Z,5.60
2017-12-21T05:18:43.570Z,5.50
2017-12-21T05:21:09.820Z,5.50
2017-12-21T05:23:36.058Z,5.60
2017-12-21T05:26:02.402Z,5.60
2017-12-21T05:28:28.657Z,5.60
2017-12-21T05:30:54.849Z,5.50
2017-12-21T05:33:21.063Z,5.60
2017-12-21T05:35:47.272Z,5.50
2017-12-21T05:38:13.498Z,5.50
2017-12-21T05:40:39.721Z,5.60
2017-12-21T05:43:05.890Z,5.60
2017-12-21T05:45:32.251Z,5.60
2017-12-21T05:47:58.452Z,5.60
2017-12-21T05:50:24.748Z,5.60
2017-12-21T05:52:50.978Z,5.60
2017-12-21T05:55:17.369Z,5.60
2017-12-21T05:57:43.700Z,5.60
2017-12-21T06:00:10.099Z,5.60
2017-12-21T06:02:36.361Z,5.60
2017-12-21T06:05:02.797Z,5.60
2017-12-21T06:07:29.058Z,5.60
2017-12-21T06:09:55.977Z,5.70
2017-12-21T06:12:22.212Z,5.60
2017-12-21T06:14:48.576Z,5.70
2017-12-21T06:17:15.924Z,5.70
2017-12-21T06:19:42.345Z,5.70
2017-12-21T06:22:09.469Z,5.70
2017-12-21T06:24:35.698Z,5.70
2017-12-21T06:27:01.887Z,5.70
2017-12-21T06:29:28.101Z,5.70
2017-12-21T06:31:54.528Z,5.70
2017-12-21T06:34:20.738Z,5.70
2017-12-21T06:36:46.989Z,5.70
2017-12-21T06:39:13.922Z,5.70
2017-12-21T06:41:40.237Z,5.70
2017-12-21T06:44:06.432Z,5.80
2017-12-21T06:46:32.652Z,5.80
2017-12-21T06:49:00.701Z,5.80
2017-12-21T06:51:28.006Z,5.80
2017-12-21T06:53:54.192Z,5.80
2017-12-21T06:56:20.372Z,5.80
2017-12-21T06:58:46.724Z,5.80
2017-12-21T07:01:13.672Z,5.70
2017-12-21T07:03:39.876Z,5.70
2017-12-21T07:06:06.271Z,5.70
2017-12-21T07:08:32.462Z,5.70
2017-12-21T07:10:58.665Z,5.80
2017-12-21T07:13:24.846Z,5.80
2017-12-21T07:15:51.031Z,5.80
2017-12-21T07:18:17.278Z,5.80
2017-12-21T07:20:43.486Z,5.80
2017-12-21T07:23:09.660Z,5.80
2017-12-21T07:25:35.935Z,5.80
2017-12-21T07:28:02.176Z,5.80
2017-12-21T07:30:29.245Z,5.70
2017-12-21T07:32:55.621Z,5.80
2017-12-21T07:35:21.827Z,5.80
2017-12-21T07:37:48.060Z,5.80
2017-12-21T07:40:14.240Z,5.80
2017-12-21T07:42:40.402Z,5.80
2017-12-21T07:45:06.697Z,5.80
2017-12-21T07:47:32.882Z,5.80
2017-12-21T07:49:59.125Z,5.80
2017-12-21T07:52:26.074Z,5.90
2017-12-21T07:54:52.429Z,5.80
2017-12-21T07:57:18.630Z,5.90
2017-12-21T07:59:45.156Z,5.90
2017-12-21T08:02:11.320Z,5.90
2017-12-21T08:04:37.728Z,5.90
2017-12-21T08:07:04.677Z,5.90
2017-12-21T08:09:31.592Z,5.90
2017-12-21T08:11:58.704Z,5.90
2017-12-21T08:14:24.873Z,5.90
2017-12-21T08:16:51.121Z,5.80
2017-12-21T08:19:17.504Z,5.80
2017-12-21T08:21:43.725Z,5.90
2017-12-21T08:24:09.901Z,5.90
2017-12-21T08:26:36.124Z,5.90
2017-12-21T08:29:02.322Z,5.80
2017-12-21T08:31:29.268Z,5.80
2017-12-21T08:33:55.431Z,5.80
2017-12-21T08:36:21.818Z,5.90
2017-12-21T08:38:48.010Z,5.90
2017-12-21T08:41:14.215Z,5.80
2017-12-21T08:43:41.456Z,5.80
2017-12-21T08:46:07.851Z,5.80
2017-12-21T08:48:36.052Z,5.90
2017-12-21T08:51:02.390Z,5.90
2017-12-21T08:53:28.547Z,5.90
2017-12-21T08:55:55.684Z,5.80
2017-12-21T08:58:22.660Z,5.90
2017-12-21T09:00:48.850Z,5.80
2017-12-21T09:03:15.196Z,5.80
2017-12-21T09:05:41.397Z,5.80
2017-12-21T09:08:07.607Z,5.80
2017-12-21T09:10:33.778Z,5.80
2017-12-21T09:13:00.996Z,5.80
2017-12-21T09:15:27.192Z,5.80
2017-12-21T09:17:53.397Z,5.80
2017-12-21T09:20:19.874Z,5.80
2017-12-21T09:22:46.112Z,5.90
2017-12-21T09:25:12.284Z,5.90
2017-12-21T09:27:38.792Z,5.90
2017-12-21T09:30:05.009Z,5.90
2017-12-21T09:32:31.260Z,5.90
2017-12-21T09:34:57.432Z,5.90
2017-12-21T09:37:23.605Z,6.00
2017-12-21T09:39:49.848Z,6.00
2017-12-21T09:42:16.032Z,6.00
2017-12-21T09:44:42.380Z,6.10
2017-12-21T09:47:08.555Z,6.10
2017-12-21T09:49:34.736Z,6.10
2017-12-21T09:52:01.839Z,6.20
2017-12-21T09:54:28.021Z,6.20
2017-12-21T09:56:54.181Z,6.20
2017-12-21T09:59:21.189Z,6.30
2017-12-21T10:01:47.406Z,6.30
2017-12-21T10:04:13.572Z,6.30
2017-12-21T10:06:39.811Z,6.30
2017-12-21T10:09:05.972Z,6.40
2017-12-21T10:11:32.185Z,6.40
2017-12-21T10:13:59.106Z,6.40
2017-12-21T10:16:27.098Z,6.40
2017-12-21T10:18:53.523Z,6.40
2017-12-21T10:21:19.725Z,6.40
2017-12-21T10:23:45.888Z,6.40
2017-12-21T10:26:12.347Z,6.40
2017-12-21T10:28:38.530Z,6.40
2017-12-21T10:31:04.740Z,6.50
2017-12-21T10:33:31.038Z,6.50
2017-12-21T10:35:57.256Z,6.50
2017-12-21T10:38:23.436Z,6.50
2017-12-21T10:40:49.793Z,6.50
2017-12-21T10:43:16.021Z,6.50
2017-12-21T10:45:42.928Z,6.50
2017-12-21T10:48:09.117Z,6.50
2017-12-21T10:50:35.452Z,6.40
2017-12-21T10:53:01.684Z,6.50
2017-12-21T10:55:27.860Z,6.50
2017-12-21T10:57:54.905Z,6.40
2017-12-21T11:00:22.386Z,6.40
2017-12-21T11:02:49.348Z,6.50
2017-12-21T11:05:15.601Z,6.50
2017-12-21T11:07:42.484Z,6.50
2017-12-21T11:10:08.781Z,6.50
2017-12-21T11:12:35.731Z,6.50
2017-12-21T11:15:02.719Z,6.50
2017-12-21T11:17:29.224Z,6.60
2017-12-21T11:19:55.494Z,6.60
2017-12-21T11:22:21.750Z,6.60
2017-12-21T11:24:47.970Z,6.60
2017-12-21T11:27:14.376Z,6.60
2017-12-21T11:29:40.576Z,6.60
2017-12-21T11:32:06.766Z,6.60
2017-12-21T11:34:33.255Z,6.60
2017-12-21T11:36:59.471Z,6.60
2017-12-21T11:39:25.679Z,6.60
2017-12-21T11:41:52.795Z,6.60
2017-12-21T11:44:20.778Z,6.60
2017-12-21T11:46:46.963Z,6.60
2017-12-21T11:49:13.225Z,6.70
2017-12-21T11:51:39.824Z,6.70
2017-12-21T11:54:06.853Z,6.70
2017-12-21T11:56:33.056Z,6.70
2017-12-21T11:58:59.239Z,6.70
2017-12-21T12:01:25.703Z,6.80
2017-12-21T12:03:52.650Z,6.80
2017-12-21T12:06:19.004Z,6.80
2017-12-21T12:08:45.355Z,6.80
2017-12-21T12:11:11.546Z,6.70
2017-12-21T12:13:37.714Z,6.80
2017-12-21T12:16:03.949Z,6.80
2017-12-21T12:18:30.253Z,6.70
2017-12-21T12:20:56.475Z,6.70
2017-12-21T12:23:22.653Z,6.80
2017-12-21T12:25:49.013Z,6.80
2017-12-21T12:28:15.176Z,6.80
2017-12-21T12:30:42.161Z,6.90
2017-12-21T12:33:08.399Z,6.80
2017-12-21T12:35:34.647Z,6.90
2017-12-21T12:38:00.864Z,6.90
2017-12-21T12:40:27.329Z,6.90
2017-12-21T12:42:53.586Z,6.90
2017-12-21T12:45:20.537Z,6.90
2017-12-21T12:47:46.716Z,6.90
2017-12-21T12:50:13.666Z,6.90
2017-12-21T12:52:39.861Z,6.90
2017-12-21T12:55:06.770Z,6.90
2017-12-21T12:57:32.965Z,6.90
2017-12-21T12:59:59.241Z,6.90
2017-12-21T13:02:25.451Z,6.80
2017-12-21T13:04:51.628Z,6.90
2017-12-21T13:07:17.904Z,6.90
2017-12-21T13:09:44.100Z,6.90
2017-12-21T13:12:10.321Z,6.90
2017-12-21T13:14:36.590Z,6.90
2017-12-21T13:17:02.833Z,6.90
2017-12-21T13:19:29.113Z,6.90
2017-12-21T13:21:55.406Z,6.90
2017-12-21T13:24:21.614Z,6.90
2017-12-21T13:26:47.783Z,6.90
2017-12-21T13:29:14.864Z,7.00
2017-12-21T13:31:41.031Z,6.90
2017-12-21T13:34:07.215Z,6.90
2017-12-21T13:36:33.432Z,6.90
2017-12-21T13:38:59.611Z,7.00
2017-12-21T13:41:25.881Z,7.00
2017-12-21T13:43:52.057Z,7.00
2017-12-21T13:46:18.255Z,6.90
2017-12-21T13:48:45.215Z,6.90
2017-12-21T13:51:11.471Z,6.90
2017-12-21T13:53:37.793Z,7.00
2017-12-21T13:56:04.000Z,7.00
2017-12-21T13:58:30.232Z,7.00
2017-12-21T14:00:56.677Z,7.10
2017-12-21T14:03:22.897Z,7.10
2017-12-21T14:05:49.889Z,7.10
2017-12-21T14:08:16.080Z,7.10
2017-12-21T14:10:42.398Z,7.10
2017-12-21T14:13:08.561Z,7.10
2017-12-21T14:15:34.757Z,7.10
2017-12-21T14:18:01.030Z,7.10
2017-12-21T14:20:27.289Z,7.10
2017-12-21T14:22:53.470Z,7.10
2017-12-21T14:25:19.935Z,7.10
2017-12-21T14:27:46.123Z,7.10
2017-12-21T14:30:12.296Z,7.10
2017-12-21T14:32:38.642Z,7.10
2017-12-21T14:35:04.956Z,7.10
2017-12-21T14:37:31.188Z,7.20
2017-12-21T14:39:57.612Z,7.10
2017-12-21T14:42:23.833Z,7.20
2017-12-21T14:44:50.059Z,7.20
2017-12-21T14:47:16.444Z,7.20
2017-12-21T14:49:42.641Z,7.20
2017-12-21T14:52:09.430Z,7.20
2017-12-21T14:54:36.056Z,7.30
2017-12-21T14:59:35.248Z,7.30
2017-12-21T15:02:01.449Z,7.20
2017-12-21T15:04:28.056Z,7.30
2017-12-21T15:06:54.294Z,7.30
2017-12-21T15:09:21.221Z,7.30
2017-12-21T15:11:47.407Z,7.30
2017-12-21T15:14:13.776Z,7.30
2017-12-21T15:16:39.986Z,7.20
2017-12-21T15:19:06.182Z,7.20
2017-12-21T15:21:33.328Z,7.30
2017-12-21T15:23:59.507Z,7.30
2017-12-21T15:26:25.698Z,7.30
2017-12-21T15:28:51.972Z,7.30
2017-12-21T15:31:18.160Z,7.30
2017-12-21T15:33:45.057Z,7.40
2017-12-21T15:36:11.264Z,7.40
2017-12-21T15:38:37.488Z,7.30
2017-12-21T15:41:03.693Z,7.30
2017-12-21T15:43:29.868Z,7.30
2017-12-21T15:45:56.144Z,7.20
2017-12-21T15:48:22.354Z,7.20
2017-12-21T15:50:48.539Z,7.20
2017-12-21T15:53:14.869Z,7.30
2017-12-21T15:55:41.053Z,7.30
2017-12-21T15:58:07.248Z,7.30
2017-12-21T16:00:33.699Z,7.30
2017-12-21T16:02:59.879Z,7.30
2017-12-21T16:05:26.057Z,7.40
2017-12-21T16:07:52.403Z,7.40
2017-12-21T16:10:18.597Z,7.40
2017-12-21T16:12:45.543Z,7.30
2017-12-21T16:15:11.728Z,7.30
2017-12-21T16:17:38.075Z,7.40
2017-12-21T16:20:04.273Z,7.30
2017-12-21T16:22:31.201Z,7.30
2017-12-21T16:24:58.131Z,7.40
2017-12-21T16:27:25.312Z,7.40
2017-12-21T16:29:51.532Z,7.40
2017-12-21T16:32:17.712Z,7.40
2017-12-21T16:34:45.082Z,7.40
2017-12-21T16:37:11.356Z,7.40
2017-12-21T16:39:37.735Z,7.40
2017-12-21T16:42:03.920Z,7.40
2017-12-21T16:44:30.321Z,7.40
2017-12-21T16:46:56.501Z,7.30
2017-12-21T16:49:23.440Z,7.40
2017-12-21T16:51:50.368Z,7.40
2017-12-21T16:54:17.427Z,7.40
2017-12-21T16:56:43.696Z,7.40
2017-12-21T16:59:09.961Z,7.40
2017-12-21T17:01:36.313Z,7.40
2017-12-21T17:04:02.506Z,7.40
2017-12-21T17:06:29.791Z,7.40
2017-12-21T17:08:56.713Z,7.40
2017-12-21T17:11:23.002Z,7.40
2017-12-21T17:13:49.195Z,7.40
2017-12-21T17:16:15.407Z,7.40
2017-12-21T17:18:41.652Z,7.40
2017-12-21T17:21:07.856Z,7.40
2017-12-21T17:23:34.108Z,7.30
2017-12-21T17:26:00.549Z,7.40
2017-12-21T17:28:26.777Z,7.40
2017-12-21T17:30:52.961Z,7.30
2017-12-21T17:33:19.905Z,7.30
2017-12-21T17:35:47.036Z,7.30
2017-12-21T17:38:13.267Z,7.30
2017-12-21T17:40:39.460Z,7.30
2017-12-21T17:43:05.767Z,7.30
2017-12-21T17:45:31.977Z,7.20
2017-12-21T17:47:58.995Z,7.30
2017-12-21T17:50:25.173Z,7.20
2017-12-21T17:52:51.450Z,7.30
2017-12-21T17:55:17.712Z,7.20
2017-12-21T17:57:43.940Z,7.20
2017-12-21T18:00:11.205Z,7.30
2017-12-21T18:02:37.413Z,7.30
2017-12-21T18:05:04.345Z,7.30
2017-12-21T18:07:31.317Z,7.30
2017-12-21T18:09:57.846Z,7.30
2017-12-21T18:12:24.058Z,7.30
2017-12-21T18:14:50.332Z,7.40
2017-12-21T18:17:17.095Z,7.30
2017-12-21T18:19:43.306Z,7.30
2017-12-21T18:22:09.523Z,7.30
2017-12-21T18:24:35.908Z,7.30
2017-12-21T18:27:02.100Z,7.40
2017-12-21T18:29:29.072Z,7.40
2017-12-21T18:31:55.248Z,7.30
2017-12-21T18:34:21.674Z,7.30
2017-12-21T18:36:47.917Z,7.30
2017-12-21T18:39:14.197Z,7.30
2017-12-21T18:41:41.281Z,7.40
2017-12-21T18:44:07.482Z,7.40
2017-12-21T18:46:33.695Z,7.40
2017-12-21T18:48:59.884Z,7.40
2017-12-21T18:51:26.117Z,7.30
2017-12-21T18:53:52.384Z,7.30
2017-12-21T18:56:19.359Z,7.30
2017-12-21T18:58:46.708Z,7.30
2017-12-21T19:01:13.924Z,7.30
2017-12-21T19:03:40.160Z,7.30
2017-12-21T19:06:06.405Z,7.30
2017-12-21T19:08:32.708Z,7.30
2017-12-21T19:10:58.942Z,7.30
2017-12-21T19:13:25.128Z,7.30
2017-12-21T19:15:51.415Z,7.30
2017-12-21T19:18:17.606Z,7.30
2017-12-21T19:20:43.797Z,7.30
2017-12-21T19:23:10.766Z,7.30
2017-12-21T19:25:36.981Z,7.30
2017-12-21T19:28:03.253Z,7.30
2017-12-21T19:30:29.468Z,7.30
2017-12-21T19:32:55.761Z,7.30
2017-12-21T19:35:21.954Z,7.30
2017-12-21T19:37:48.182Z,7.30
2017-12-21T19:40:14.546Z,7.30
2017-12-21T19:42:41.543Z,7.30
2017-12-21T19:45:07.753Z,7.30
2017-12-21T19:47:34.226Z,7.20
2017-12-21T19:50:00.438Z,7.20
2017-12-21T19:52:26.709Z,7.20
2017-12-21T19:54:53.011Z,7.30
2017-12-21T19:57:19.213Z,7.20
2017-12-21T19:59:45.545Z,7.30
2017-12-21T20:02:11.887Z,7.30
2017-12-21T20:04:38.161Z,7.30
2017-12-21T20:07:04.386Z,7.20
2017-12-21T20:09:30.614Z,7.30
2017-12-21T20:11:57.238Z,7.30
2017-12-21T20:14:23.460Z,7.30
2017-12-21T20:16:49.655Z,7.20
2017-12-21T20:19:16.109Z,7.30
2017-12-21T20:21:42.327Z,7.30
2017-12-21T20:24:08.520Z,7.30
2017-12-21T20:26:34.739Z,7.30
2017-12-21T20:29:00.957Z,7.30
2017-12-21T20:31:27.927Z,7.30
2017-12-21T20:33:54.872Z,7.30
2017-12-21T20:36:21.292Z,7.30
2017-12-21T20:38:47.665Z,7.30
2017-12-21T20:41:13.920Z,7.30
2017-12-21T20:43:40.164Z,7.30
2017-12-21T20:46:06.463Z,7.30
2017-12-21T20:48:32.657Z,7.30
2017-12-21T20:50:58.991Z,7.30
2017-12-21T20:53:25.296Z,7.30
2017-12-21T20:55:51.533Z,7.30
2017-12-21T20:58:19.525Z,7.30
2017-12-21T21:00:45.945Z,7.30
2017-12-21T21:03:12.361Z,7.20
2017-12-21T21:05:38.549Z,7.20
2017-12-21T21:08:05.534Z,7.30
2017-12-21T21:10:31.932Z,7.30
2017-12-21T21:12:58.172Z,7.20
2017-12-21T21:15:24.372Z,7.30
2017-12-21T21:17:50.851Z,7.30
2017-12-21T21:20:17.827Z,7.20
2017-12-21T21:22:44.863Z,7.20
2017-12-21T21:25:11.051Z,7.20
2017-12-21T21:27:37.555Z,7.20
2017-12-21T21:30:04.696Z,7.10
2017-12-21T21:32:30.896Z,7.10
2017-12-21T21:34:57.873Z,7.00
2017-12-21T21:37:24.256Z,7.00
2017-12-21T21:39:50.476Z,7.00
2017-12-21T21:42:16.673Z,7.00
2017-12-21T21:44:43.092Z,7.00
2017-12-21T21:47:10.044Z,6.90
2017-12-21T21:49:36.268Z,6.90
2017-12-21T21:52:03.041Z,6.90
2017-12-21T21:54:29.502Z,6.90
2017-12-21T21:56:55.701Z,6.90
2017-12-21T21:59:21.955Z,6.90
2017-12-21T22:01:48.456Z,6.90
2017-12-21T22:04:19.808Z,6.90
2017-12-21T22:06:46.044Z,6.90
2017-12-21T22:09:12.351Z,6.90
2017-12-21T22:11:38.604Z,6.90
2017-12-21T22:14:05.542Z,6.90
2017-12-21T22:16:31.884Z,6.90
2017-12-21T22:18:58.213Z,6.90
2017-12-21T22:21:24.465Z,6.90
2017-12-21T22:23:50.878Z,6.90
2017-12-21T22:26:17.864Z,7.00
2017-12-21T22:28:44.089Z,7.00
2017-12-21T22:31:10.576Z,7.00
2017-12-21T22:33:37.213Z,7.00
2017-12-21T22:36:03.522Z,7.00
2017-12-21T22:38:29.740Z,7.00
2017-12-21T22:40:56.062Z,7.00
2017-12-21T22:43:22.380Z,7.10
2017-12-21T22:45:48.625Z,7.10
2017-12-21T22:48:14.905Z,7.10
2017-12-21T22:50:41.100Z,7.10
2017-12-21T22:53:07.675Z,7.10
2017-12-21T22:55:34.040Z,7.20
2017-12-21T22:58:00.332Z,7.20
2017-12-21T23:00:26.554Z,7.20
2017-12-21T23:02:53.630Z,7.20
2017-12-21T23:05:19.957Z,7.20
2017-12-21T23:07:46.263Z,7.20
2017-12-21T23:10:12.469Z,7.20
2017-12-21T23:12:38.944Z,7.20
2017-12-21T23:15:06.122Z,7.20
2017-12-21T23:17:32.355Z,7.20
2017-12-21T23:19:58.654Z,7.20
2017-12-21T23:22:24.949Z,7.20
2017-12-21T23:24:51.201Z,7.20
2017-12-21T23:27:17.419Z,7.20
2017-12-21T23:29:43.909Z,7.30
2017-12-21T23:32:10.125Z,7.20
2017-12-21T23:34:36.322Z,7.20
2017-12-21T23:37:02.596Z,7.20
2017-12-21T23:39:28.948Z,7.20
2017-12-21T23:41:55.197Z,7.20
2017-12-21T23:44:21.446Z,7.20
2017-12-21T23:46:47.673Z,7.20
2017-12-21T23:49:14.629Z,7.20
2017-12-21T23:51:40.869Z,7.20
2017-12-21T23:54:07.176Z,7.20
2017-12-21T23:56:33.421Z,7.20
2017-12-21T23:59:00.235Z,7.20
