createdAt,value
2017-06-13T00:00:26.675Z,0
2017-06-13T00:01:27.250Z,0
2017-06-13T00:02:27.826Z,0
2017-06-13T00:03:28.400Z,0
2017-06-13T00:04:28.976Z,0
2017-06-13T00:05:29.551Z,0
2017-06-13T00:06:30.126Z,0
2017-06-13T00:07:30.700Z,0
2017-06-13T00:08:31.275Z,0
2017-06-13T00:09:31.850Z,0
2017-06-13T00:10:32.425Z,0
2017-06-13T00:11:33.012Z,0
2017-06-13T00:12:33.588Z,0
2017-06-13T00:13:34.174Z,0
2017-06-13T00:14:34.749Z,0
2017-06-13T00:15:35.324Z,0
2017-06-13T00:16:35.898Z,0
2017-06-13T00:17:36.471Z,0
2017-06-13T00:18:37.046Z,0
2017-06-13T00:19:37.621Z,0
2017-06-13T00:20:38.195Z,0
2017-06-13T00:21:38.771Z,0
2017-06-13T00:22:39.345Z,0
2017-06-13T00:23:39.921Z,0
2017-06-13T00:24:40.496Z,0
2017-06-13T00:25:41.070Z,0
2017-06-13T00:26:41.645Z,0
2017-06-13T00:27:42.220Z,0
2017-06-13T00:28:42.808Z,0
2017-06-13T00:29:43.382Z,0
2017-06-13T00:30:43.958Z,0
2017-06-13T00:31:44.532Z,0
2017-06-13T00:32:45.109Z,0
2017-06-13T00:33:45.683Z,0
2017-06-13T00:34:46.270Z,0
2017-06-13T00:35:46.847Z,0
2017-06-13T00:36:47.422Z,0
2017-06-13T00:37:47.999Z,0
2017-06-13T00:38:48.573Z,0
2017-06-13T00:39:49.150Z,0
2017-06-13T00:40:49.738Z,0
2017-06-13T00:41:50.313Z,0
2017-06-13T00:42:50.890Z,0
2017-06-13T00:43:51.464Z,0
2017-06-13T00:44:52.040Z,0
2017-06-13T00:45:52.616Z,0
2017-06-13T00:46:53.192Z,0
2017-06-13T00:47:53.766Z,0
2017-06-13T00:48:54.342Z,0
2017-06-13T00:49:54.917Z,0
2017-06-13T00:50:55.493Z,0
2017-06-13T00:51:56.068Z,0
2017-06-13T00:52:56.643Z,0
2017-06-13T00:53:57.218Z,0
2017-06-13T00:54:57.792Z,0
2017-06-13T00:55:58.366Z,0
2017-06-13T00:56:58.940Z,0
2017-06-13T00:57:59.515Z,0
2017-06-13T00:59:00.102Z,0
2017-06-13T01:00:00.679Z,0
2017-06-13T01:01:01.254Z,0
2017-06-13T01:02:01.840Z,0
2017-06-13T01:03:02.414Z,0
2017-06-13T01:04:02.989Z,0
2017-06-13T01:05:03.564Z,0
2017-06-13T01:06:04.139Z,0
2017-06-13T01:07:04.713Z,0
2017-06-13T01:08:05.288Z,0
2017-06-13T01:09:05.863Z,0
2017-06-13T01:10:06.439Z,0
2017-06-13T01:11:07.015Z,0
2017-06-13T01:12:07.602Z,0
2017-06-13T01:13:08.177Z,0
2017-06-13T01:14:08.753Z,0
2017-06-13T01:15:09.326Z,0
2017-06-13T01:16:09.904Z,0
2017-06-13T01:17:10.476Z,0
2017-06-13T01:18:11.049Z,0
2017-06-13T01:19:11.625Z,0
2017-06-13T01:20:12.198Z,0
2017-06-13T01:21:12.785Z,0
2017-06-13T01:22:13.366Z,0
2017-06-13T01:23:13.937Z,0
2017-06-13T01:24:14.513Z,0
2017-06-13T01:25:15.088Z,0
2017-06-13T01:26:15.662Z,0
2017-06-13T01:27:16.241Z,0
2017-06-13T01:28:16.813Z,0
2017-06-13T01:29:17.388Z,0
2017-06-13T01:30:17.962Z,0
2017-06-13T01:31:18.537Z,0
2017-06-13T01:32:19.117Z,0
2017-06-13T01:33:19.690Z,0
2017-06-13T01:34:20.262Z,0
2017-06-13T01:35:20.836Z,0
2017-06-13T01:36:21.410Z,0
2017-06-13T01:37:21.985Z,0
2017-06-13T01:38:22.560Z,0
2017-06-13T01:39:23.134Z,0
2017-06-13T01:40:23.709Z,0
2017-06-13T01:41:24.282Z,0
2017-06-13T01:42:24.857Z,0
2017-06-13T01:43:25.431Z,0
2017-06-13T01:44:26.004Z,0
2017-06-13T01:45:26.578Z,0
2017-06-13T01:46:27.152Z,0
2017-06-13T01:47:27.726Z,0
2017-06-13T01:48:28.302Z,0
2017-06-13T01:49:28.876Z,0
2017-06-13T01:50:29.450Z,0
2017-06-13T01:51:30.024Z,0
2017-06-13T01:52:30.599Z,0
2017-06-13T01:53:31.174Z,0
2017-06-13T01:54:31.748Z,0
2017-06-13T01:55:32.322Z,0
2017-06-13T01:56:32.897Z,0
2017-06-13T01:57:33.471Z,0
2017-06-13T01:58:34.046Z,0
2017-06-13T01:59:34.620Z,0
2017-06-13T02:00:35.195Z,0
2017-06-13T02:01:35.770Z,0
2017-06-13T02:02:36.356Z,0
2017-06-13T02:03:36.932Z,0
2017-06-13T02:04:37.507Z,0
2017-06-13T02:05:38.083Z,0
2017-06-13T02:06:38.658Z,0
2017-06-13T02:07:39.233Z,0
2017-06-13T02:08:39.807Z,0
2017-06-13T02:09:40.384Z,0
2017-06-13T02:10:40.957Z,0
2017-06-13T02:11:41.533Z,0
2017-06-13T02:12:42.107Z,0
2017-06-13T02:13:42.681Z,0
2017-06-13T02:14:43.255Z,0
2017-06-13T02:15:43.829Z,0
2017-06-13T02:16:44.407Z,0
2017-06-13T02:17:44.978Z,0
2017-06-13T02:18:45.553Z,0
2017-06-13T02:19:46.140Z,0
2017-06-13T02:20:46.714Z,0
2017-06-13T02:21:47.290Z,0
2017-06-13T02:22:47.876Z,0
2017-06-13T02:23:48.451Z,0
2017-06-13T02:24:49.027Z,0
2017-06-13T02:25:49.604Z,0
2017-06-13T02:26:50.180Z,0
2017-06-13T02:27:50.765Z,0
2017-06-13T02:28:51.339Z,0
2017-06-13T02:29:51.913Z,0
2017-06-13T02:30:52.488Z,0
2017-06-13T02:31:53.062Z,0
2017-06-13T02:32:53.641Z,0
2017-06-13T02:33:54.211Z,0
2017-06-13T02:34:54.787Z,0
2017-06-13T02:35:55.363Z,0
2017-06-13T02:36:55.936Z,0
2017-06-13T02:37:56.510Z,0
2017-06-13T02:38:57.086Z,0
2017-06-13T02:39:57.658Z,0
2017-06-13T02:40:58.232Z,0
2017-06-13T02:41:58.806Z,0
2017-06-13T02:42:59.394Z,0
2017-06-13T02:43:59.968Z,0
2017-06-13T02:45:00.545Z,0
2017-06-13T02:46:01.133Z,0
2017-06-13T02:47:01.708Z,0
2017-06-13T02:48:02.285Z,0
2017-06-13T02:49:02.859Z,0
2017-06-13T02:50:03.436Z,0
2017-06-13T02:51:04.010Z,0
2017-06-13T02:52:04.586Z,0
2017-06-13T02:53:05.162Z,0
2017-06-13T02:54:05.736Z,0
2017-06-13T02:55:06.311Z,0
2017-06-13T02:56:06.885Z,0
2017-06-13T02:57:07.461Z,0
2017-06-13T02:58:08.034Z,0
2017-06-13T02:59:08.610Z,0
2017-06-13T03:00:09.184Z,0
2017-06-13T03:01:09.758Z,0
2017-06-13T03:02:10.333Z,0
2017-06-13T03:03:10.919Z,0
2017-06-13T03:04:11.494Z,0
2017-06-13T03:05:12.074Z,0
2017-06-13T03:06:12.645Z,0
2017-06-13T03:07:13.222Z,0
2017-06-13T03:08:13.795Z,0
2017-06-13T03:09:14.371Z,0
2017-06-13T03:10:14.944Z,0
2017-06-13T03:11:15.520Z,0
2017-06-13T03:12:16.095Z,0
2017-06-13T03:13:16.671Z,0
2017-06-13T03:14:17.246Z,0
2017-06-13T03:15:17.821Z,0
2017-06-13T03:16:18.408Z,0
2017-06-13T03:17:18.984Z,0
2017-06-13T03:18:19.560Z,0
2017-06-13T03:19:20.136Z,0
2017-06-13T03:20:20.713Z,0
2017-06-13T03:21:21.289Z,0
2017-06-13T03:22:21.864Z,0
2017-06-13T03:23:22.439Z,0
2017-06-13T03:24:23.015Z,0
2017-06-13T03:25:23.591Z,0
2017-06-13T03:26:24.168Z,0
2017-06-13T03:27:24.745Z,0
2017-06-13T03:28:25.345Z,0
2017-06-13T03:29:25.920Z,0
2017-06-13T03:30:26.497Z,0
2017-06-13T03:31:27.072Z,0
2017-06-13T03:32:27.648Z,0
2017-06-13T03:33:28.223Z,0
2017-06-13T03:34:28.799Z,0
2017-06-13T03:35:29.374Z,0
2017-06-13T03:36:29.950Z,0
2017-06-13T03:37:30.527Z,0
2017-06-13T03:38:31.104Z,0
2017-06-13T03:39:31.682Z,0
2017-06-13T03:40:32.257Z,0
2017-06-13T03:41:32.834Z,0
2017-06-13T03:42:33.409Z,0
2017-06-13T03:43:33.986Z,0
2017-06-13T03:44:34.561Z,0
2017-06-13T03:45:35.137Z,0
2017-06-13T03:46:35.712Z,0
2017-06-13T03:47:36.288Z,0
2017-06-13T03:48:36.866Z,0
2017-06-13T03:49:37.454Z,0
2017-06-13T03:50:38.029Z,0
2017-06-13T03:51:38.604Z,0
2017-06-13T03:52:39.179Z,0
2017-06-13T03:53:39.754Z,0
2017-06-13T03:54:40.331Z,0
2017-06-13T03:55:40.910Z,0
2017-06-13T03:56:41.488Z,5
2017-06-13T03:57:42.066Z,5
2017-06-13T03:58:42.643Z,5
2017-06-13T03:59:43.219Z,5
2017-06-13T04:00:43.794Z,5
2017-06-13T04:01:44.371Z,5
2017-06-13T04:02:44.949Z,5
2017-06-13T04:03:45.527Z,5
2017-06-13T04:04:46.116Z,5
2017-06-13T04:05:46.695Z,5
2017-06-13T04:06:47.271Z,5
2017-06-13T04:07:47.850Z,5
2017-06-13T04:08:48.426Z,5
2017-06-13T04:09:49.002Z,5
2017-06-13T04:10:49.578Z,5
2017-06-13T04:11:50.155Z,5
2017-06-13T04:12:50.732Z,5
2017-06-13T04:13:51.310Z,5
2017-06-13T04:14:51.888Z,5
2017-06-13T04:15:52.465Z,5
2017-06-13T04:16:53.043Z,5
2017-06-13T04:17:53.620Z,5
2017-06-13T04:18:54.197Z,10
2017-06-13T04:19:54.775Z,5
2017-06-13T04:20:55.353Z,5
2017-06-13T04:21:55.942Z,10
2017-06-13T04:22:56.521Z,10
2017-06-13T04:23:57.100Z,10
2017-06-13T04:24:57.679Z,10
2017-06-13T04:25:58.257Z,10
2017-06-13T04:26:58.833Z,5
2017-06-13T04:27:59.412Z,5
2017-06-13T04:28:59.990Z,5
2017-06-13T04:30:00.568Z,5
2017-06-13T04:31:01.146Z,5
2017-06-13T04:32:01.722Z,5
2017-06-13T04:33:02.298Z,5
2017-06-13T04:34:02.876Z,10
2017-06-13T04:35:03.455Z,10
2017-06-13T04:36:04.034Z,10
2017-06-13T04:37:04.613Z,10
2017-06-13T04:38:05.191Z,10
2017-06-13T04:39:05.781Z,10
2017-06-13T04:40:06.359Z,10
2017-06-13T04:41:06.937Z,10
2017-06-13T04:42:07.515Z,10
2017-06-13T04:43:08.094Z,10
2017-06-13T04:44:08.672Z,15
2017-06-13T04:45:09.250Z,15
2017-06-13T04:46:09.841Z,15
2017-06-13T04:47:10.419Z,15
2017-06-13T04:48:10.997Z,15
2017-06-13T04:49:11.574Z,15
2017-06-13T04:50:12.153Z,15
2017-06-13T04:51:12.733Z,15
2017-06-13T04:52:13.310Z,15
2017-06-13T04:53:13.888Z,15
2017-06-13T04:54:14.466Z,15
2017-06-13T04:55:15.044Z,15
2017-06-13T04:56:15.623Z,15
2017-06-13T04:57:16.201Z,15
2017-06-13T04:58:16.781Z,15
2017-06-13T04:59:17.372Z,15
2017-06-13T05:00:17.949Z,15
2017-06-13T05:01:18.526Z,15
2017-06-13T05:02:19.104Z,15
2017-06-13T05:03:19.683Z,15
2017-06-13T05:04:20.263Z,15
2017-06-13T05:05:20.839Z,20
2017-06-13T05:06:21.419Z,20
2017-06-13T05:07:21.996Z,20
2017-06-13T05:08:22.574Z,20
2017-06-13T05:09:23.154Z,20
2017-06-13T05:10:23.731Z,20
2017-06-13T05:11:24.311Z,20
2017-06-13T05:12:24.888Z,20
2017-06-13T05:13:25.466Z,20
2017-06-13T05:14:26.056Z,20
2017-06-13T05:15:26.635Z,20
2017-06-13T05:16:27.225Z,20
2017-06-13T05:17:27.803Z,20
2017-06-13T05:18:28.381Z,20
2017-06-13T05:19:28.971Z,20
2017-06-13T05:20:29.548Z,20
2017-06-13T05:21:30.126Z,20
2017-06-13T05:22:30.704Z,20
2017-06-13T05:23:31.284Z,20
2017-06-13T05:24:31.863Z,20
2017-06-13T05:25:32.452Z,20
2017-06-13T05:26:33.032Z,20
2017-06-13T05:27:33.610Z,15
2017-06-13T05:28:34.189Z,15
2017-06-13T05:29:34.767Z,20
2017-06-13T05:30:35.346Z,20
2017-06-13T05:31:35.925Z,20
2017-06-13T05:32:36.503Z,20
2017-06-13T05:33:37.081Z,20
2017-06-13T05:34:37.658Z,20
2017-06-13T05:35:38.237Z,20
2017-06-13T05:36:38.818Z,20
2017-06-13T05:37:39.395Z,20
2017-06-13T05:38:39.974Z,20
2017-06-13T05:39:40.552Z,20
2017-06-13T05:40:41.142Z,20
2017-06-13T05:41:41.721Z,20
2017-06-13T05:42:42.298Z,20
2017-06-13T05:43:42.879Z,20
2017-06-13T05:44:43.457Z,20
2017-06-13T05:45:44.036Z,20
2017-06-13T05:46:44.615Z,20
2017-06-13T05:47:45.192Z,20
2017-06-13T05:48:45.771Z,20
2017-06-13T05:49:46.351Z,20
2017-06-13T05:50:46.928Z,20
2017-06-13T05:51:47.507Z,20
2017-06-13T05:52:48.085Z,20
2017-06-13T05:53:48.662Z,20
2017-06-13T05:54:49.242Z,20
2017-06-13T05:55:49.822Z,20
2017-06-13T05:56:50.402Z,20
2017-06-13T05:57:50.980Z,25
2017-06-13T05:58:51.558Z,25
2017-06-13T05:59:52.137Z,25
2017-06-13T06:00:52.717Z,25
2017-06-13T06:01:53.298Z,25
2017-06-13T06:02:53.876Z,25
2017-06-13T06:03:54.454Z,25
2017-06-13T06:04:55.034Z,25
2017-06-13T06:05:55.613Z,25
2017-06-13T06:06:56.194Z,25
2017-06-13T06:07:56.771Z,25
2017-06-13T06:08:57.349Z,25
2017-06-13T06:09:57.930Z,25
2017-06-13T06:10:58.509Z,25
2017-06-13T06:11:59.089Z,25
2017-06-13T06:12:59.668Z,25
2017-06-13T06:14:00.258Z,30
2017-06-13T06:15:00.837Z,30
2017-06-13T06:16:01.415Z,30
2017-06-13T06:17:01.994Z,30
2017-06-13T06:18:02.574Z,15
2017-06-13T06:19:03.153Z,15
2017-06-13T06:20:03.733Z,30
2017-06-13T06:21:04.324Z,30
2017-06-13T06:22:04.901Z,30
2017-06-13T06:23:05.481Z,30
2017-06-13T06:24:06.059Z,30
2017-06-13T06:25:06.638Z,30
2017-06-13T06:26:07.220Z,20
2017-06-13T06:27:07.810Z,30
2017-06-13T06:28:08.387Z,30
2017-06-13T06:29:08.968Z,30
2017-06-13T06:30:09.547Z,20
2017-06-13T06:31:10.125Z,30
2017-06-13T06:32:10.703Z,35
2017-06-13T06:33:11.283Z,35
2017-06-13T06:34:11.863Z,35
2017-06-13T06:35:12.443Z,30
2017-06-13T06:36:13.021Z,20
2017-06-13T06:37:13.611Z,15
2017-06-13T06:38:14.190Z,15
2017-06-13T06:39:14.768Z,15
2017-06-13T06:40:15.347Z,15
2017-06-13T06:41:15.938Z,15
2017-06-13T06:42:16.516Z,30
2017-06-13T06:43:17.108Z,30
2017-06-13T06:44:17.687Z,30
2017-06-13T06:45:18.265Z,30
2017-06-13T06:46:18.844Z,30
2017-06-13T06:47:19.423Z,35
2017-06-13T06:48:20.004Z,30
2017-06-13T06:49:20.582Z,30
2017-06-13T06:50:21.162Z,30
2017-06-13T06:51:21.740Z,15
2017-06-13T06:52:22.331Z,35
2017-06-13T06:53:22.921Z,15
2017-06-13T06:54:23.506Z,25
2017-06-13T06:55:24.081Z,30
2017-06-13T06:56:24.660Z,15
2017-06-13T06:57:25.251Z,30
2017-06-13T06:58:25.829Z,35
2017-06-13T06:59:26.408Z,35
2017-06-13T07:00:26.989Z,35
2017-06-13T07:01:27.569Z,35
2017-06-13T07:02:28.150Z,25
2017-06-13T07:03:28.729Z,35
2017-06-13T07:04:29.307Z,20
2017-06-13T07:05:29.898Z,30
2017-06-13T07:06:30.477Z,40
2017-06-13T07:07:31.055Z,20
2017-06-13T07:08:31.636Z,40
2017-06-13T07:09:32.215Z,30
2017-06-13T07:10:32.795Z,30
2017-06-13T07:11:33.376Z,25
2017-06-13T07:12:33.953Z,20
2017-06-13T07:13:34.536Z,20
2017-06-13T07:14:35.126Z,20
2017-06-13T07:15:35.706Z,35
2017-06-13T07:16:36.287Z,40
2017-06-13T07:17:36.866Z,40
2017-06-13T07:18:37.448Z,40
2017-06-13T07:19:38.025Z,20
2017-06-13T07:20:38.605Z,40
2017-06-13T07:21:39.185Z,40
2017-06-13T07:22:39.764Z,30
2017-06-13T07:23:40.345Z,30
2017-06-13T07:24:40.923Z,25
2017-06-13T07:25:41.504Z,30
2017-06-13T07:26:42.082Z,20
2017-06-13T07:27:42.662Z,40
2017-06-13T07:28:43.243Z,20
2017-06-13T07:29:43.822Z,20
2017-06-13T07:30:44.402Z,20
2017-06-13T07:31:44.994Z,40
2017-06-13T07:32:45.572Z,25
2017-06-13T07:33:46.151Z,25
2017-06-13T07:34:46.742Z,20
2017-06-13T07:35:47.312Z,25
2017-06-13T07:36:47.893Z,25
2017-06-13T07:37:48.472Z,25
2017-06-13T07:38:49.051Z,20
2017-06-13T07:39:49.643Z,30
2017-06-13T07:40:50.235Z,40
2017-06-13T07:41:50.814Z,40
2017-06-13T07:42:51.394Z,40
2017-06-13T07:43:51.974Z,45
2017-06-13T07:44:52.555Z,50
2017-06-13T07:45:53.138Z,50
2017-06-13T07:46:53.720Z,45
2017-06-13T07:47:54.311Z,30
2017-06-13T07:48:54.892Z,35
2017-06-13T07:49:55.470Z,30
2017-06-13T07:50:56.049Z,25
2017-06-13T07:51:56.640Z,25
2017-06-13T07:52:57.219Z,25
2017-06-13T07:53:57.798Z,25
2017-06-13T07:54:58.379Z,20
2017-06-13T07:55:58.960Z,20
2017-06-13T07:56:59.541Z,20
2017-06-13T07:58:00.119Z,20
2017-06-13T07:59:00.699Z,20
2017-06-13T08:00:01.282Z,20
2017-06-13T08:01:01.861Z,20
2017-06-13T08:02:02.442Z,20
2017-06-13T08:03:03.021Z,25
2017-06-13T08:04:03.601Z,30
2017-06-13T08:05:04.193Z,40
2017-06-13T08:06:04.772Z,35
2017-06-13T08:07:05.353Z,30
2017-06-13T08:08:05.944Z,25
2017-06-13T08:09:06.523Z,25
2017-06-13T08:10:07.104Z,20
2017-06-13T08:11:07.685Z,20
2017-06-13T08:12:08.264Z,20
2017-06-13T08:13:08.856Z,20
2017-06-13T08:14:09.437Z,20
2017-06-13T08:15:10.017Z,25
2017-06-13T08:16:10.595Z,20
2017-06-13T08:17:11.174Z,20
2017-06-13T08:18:11.754Z,25
2017-06-13T08:19:12.335Z,25
2017-06-13T08:20:12.916Z,35
2017-06-13T08:21:13.497Z,50
2017-06-13T08:22:14.077Z,55
2017-06-13T08:23:14.659Z,55
2017-06-13T08:24:15.239Z,35
2017-06-13T08:25:15.818Z,30
2017-06-13T08:26:16.398Z,30
2017-06-13T08:27:16.977Z,30
2017-06-13T08:28:17.569Z,50
2017-06-13T08:29:18.140Z,30
2017-06-13T08:30:18.719Z,40
2017-06-13T08:31:19.298Z,20
2017-06-13T08:32:19.878Z,20
2017-06-13T08:33:20.458Z,15
2017-06-13T08:34:21.040Z,20
2017-06-13T08:35:21.618Z,20
2017-06-13T08:36:22.198Z,20
2017-06-13T08:37:22.778Z,20
2017-06-13T08:38:23.369Z,20
2017-06-13T08:39:23.950Z,25
2017-06-13T08:40:24.529Z,25
2017-06-13T08:41:25.109Z,25
2017-06-13T08:42:25.693Z,25
2017-06-13T08:43:26.270Z,25
2017-06-13T08:44:26.851Z,25
2017-06-13T08:45:27.435Z,25
2017-06-13T08:46:28.010Z,25
2017-06-13T08:47:28.592Z,25
2017-06-13T08:48:29.171Z,30
2017-06-13T08:49:29.752Z,30
2017-06-13T08:50:30.331Z,35
2017-06-13T08:51:30.910Z,35
2017-06-13T08:52:31.492Z,35
2017-06-13T08:53:32.071Z,35
2017-06-13T08:54:32.653Z,35
2017-06-13T08:55:33.232Z,35
2017-06-13T08:56:33.811Z,35
2017-06-13T08:57:34.393Z,35
2017-06-13T08:58:34.973Z,35
2017-06-13T08:59:35.555Z,35
2017-06-13T09:00:36.134Z,35
2017-06-13T09:01:36.713Z,35
2017-06-13T09:02:37.295Z,35
2017-06-13T09:03:37.875Z,30
2017-06-13T09:04:38.458Z,35
2017-06-13T09:05:39.038Z,30
2017-06-13T09:06:39.617Z,30
2017-06-13T09:07:40.199Z,30
2017-06-13T09:08:40.790Z,30
2017-06-13T09:09:41.371Z,30
2017-06-13T09:10:41.952Z,35
2017-06-13T09:11:42.533Z,35
2017-06-13T09:12:43.123Z,35
2017-06-13T09:13:43.705Z,35
2017-06-13T09:14:44.286Z,35
2017-06-13T09:15:44.864Z,35
2017-06-13T09:16:45.447Z,35
2017-06-13T09:17:46.028Z,35
2017-06-13T09:18:46.611Z,35
2017-06-13T09:19:47.191Z,35
2017-06-13T09:20:47.784Z,35
2017-06-13T09:21:48.365Z,35
2017-06-13T09:22:48.949Z,35
2017-06-13T09:23:49.530Z,40
2017-06-13T09:24:50.111Z,50
2017-06-13T09:25:50.692Z,40
2017-06-13T09:26:51.273Z,45
2017-06-13T09:27:51.865Z,45
2017-06-13T09:28:52.447Z,40
2017-06-13T09:29:53.028Z,40
2017-06-13T09:30:53.612Z,35
2017-06-13T09:31:54.193Z,35
2017-06-13T09:32:54.772Z,35
2017-06-13T09:33:55.354Z,35
2017-06-13T09:34:55.944Z,35
2017-06-13T09:35:56.525Z,35
2017-06-13T09:36:57.107Z,35
2017-06-13T09:37:57.687Z,35
2017-06-13T09:38:58.268Z,30
2017-06-13T09:39:58.847Z,30
2017-06-13T09:40:59.427Z,30
2017-06-13T09:42:00.009Z,25
2017-06-13T09:43:00.600Z,25
2017-06-13T09:44:01.182Z,25
2017-06-13T09:45:01.764Z,25
2017-06-13T09:46:02.343Z,30
2017-06-13T09:47:02.924Z,30
2017-06-13T09:48:03.504Z,30
2017-06-13T09:49:04.085Z,30
2017-06-13T09:50:04.668Z,30
2017-06-13T09:51:05.247Z,30
2017-06-13T09:52:05.827Z,25
2017-06-13T09:53:06.407Z,25
2017-06-13T09:54:06.987Z,25
2017-06-13T09:55:07.569Z,25
2017-06-13T09:56:08.148Z,30
2017-06-13T09:57:08.732Z,55
2017-06-13T09:58:09.312Z,50
2017-06-13T09:59:09.893Z,35
2017-06-13T10:00:10.476Z,45
2017-06-13T10:01:11.069Z,40
2017-06-13T10:02:11.652Z,45
2017-06-13T10:03:12.233Z,55
2017-06-13T10:04:12.815Z,45
2017-06-13T10:05:13.408Z,45
2017-06-13T10:06:13.989Z,40
2017-06-13T10:07:14.570Z,40
2017-06-13T10:08:15.152Z,35
2017-06-13T10:09:15.734Z,35
2017-06-13T10:10:16.314Z,35
2017-06-13T10:11:16.895Z,35
2017-06-13T10:12:17.478Z,35
2017-06-13T10:13:18.057Z,35
2017-06-13T10:14:18.641Z,40
2017-06-13T10:15:19.223Z,40
2017-06-13T10:16:19.804Z,35
2017-06-13T10:17:20.386Z,40
2017-06-13T10:18:20.968Z,40
2017-06-13T10:19:21.550Z,45
2017-06-13T10:20:22.143Z,35
2017-06-13T10:21:22.723Z,35
2017-06-13T10:22:23.304Z,35
2017-06-13T10:23:23.886Z,35
2017-06-13T10:24:24.481Z,40
2017-06-13T10:25:25.062Z,35
2017-06-13T10:26:25.645Z,35
2017-06-13T10:27:26.227Z,40
2017-06-13T10:28:26.808Z,35
2017-06-13T10:29:27.391Z,35
2017-06-13T10:30:27.974Z,35
2017-06-13T10:31:28.556Z,35
2017-06-13T10:32:29.136Z,35
2017-06-13T10:33:29.719Z,30
2017-06-13T10:34:30.309Z,35
2017-06-13T10:35:30.890Z,30
2017-06-13T10:36:31.471Z,30
2017-06-13T10:37:32.053Z,30
2017-06-13T10:38:32.633Z,30
2017-06-13T10:39:33.214Z,30
2017-06-13T10:40:33.793Z,30
2017-06-13T10:41:34.374Z,30
2017-06-13T10:42:34.966Z,30
2017-06-13T10:43:35.546Z,30
2017-06-13T10:44:36.127Z,30
2017-06-13T10:45:36.709Z,30
2017-06-13T10:46:37.289Z,30
2017-06-13T10:47:37.870Z,30
2017-06-13T10:48:38.450Z,30
2017-06-13T10:49:39.031Z,30
2017-06-13T10:50:39.612Z,30
2017-06-13T10:51:40.193Z,35
2017-06-13T10:52:40.775Z,35
2017-06-13T10:53:41.357Z,40
2017-06-13T10:54:41.938Z,40
2017-06-13T10:55:42.520Z,40
2017-06-13T10:56:43.102Z,40
2017-06-13T10:57:43.694Z,40
2017-06-13T10:58:44.277Z,40
2017-06-13T10:59:44.858Z,40
2017-06-13T11:00:45.440Z,40
2017-06-13T11:01:46.025Z,40
2017-06-13T11:02:46.604Z,45
2017-06-13T11:03:47.185Z,40
2017-06-13T11:04:47.766Z,45
2017-06-13T11:05:48.349Z,45
2017-06-13T11:06:48.932Z,50
2017-06-13T11:07:49.513Z,50
2017-06-13T11:08:50.094Z,50
2017-06-13T11:09:50.676Z,65
2017-06-13T11:10:51.259Z,55
2017-06-13T11:11:51.841Z,45
2017-06-13T11:12:52.422Z,45
2017-06-13T11:13:53.005Z,40
2017-06-13T11:14:53.588Z,35
2017-06-13T11:15:54.169Z,35
2017-06-13T11:16:54.749Z,35
2017-06-13T11:17:55.330Z,30
2017-06-13T11:18:55.919Z,30
2017-06-13T11:19:56.493Z,30
2017-06-13T11:20:57.074Z,25
2017-06-13T11:21:57.657Z,20
2017-06-13T11:22:58.236Z,20
2017-06-13T11:23:58.816Z,20
2017-06-13T11:24:59.409Z,20
2017-06-13T11:25:59.989Z,20
2017-06-13T11:27:00.570Z,20
2017-06-13T11:28:01.152Z,25
2017-06-13T11:29:01.733Z,25
2017-06-13T11:30:02.325Z,25
2017-06-13T11:31:02.908Z,30
2017-06-13T11:32:03.487Z,30
2017-06-13T11:33:04.068Z,35
2017-06-13T11:34:04.671Z,35
2017-06-13T11:35:05.254Z,40
2017-06-13T11:36:05.837Z,35
2017-06-13T11:37:06.428Z,35
2017-06-13T11:38:07.014Z,35
2017-06-13T11:39:07.593Z,35
2017-06-13T11:40:08.171Z,35
2017-06-13T11:41:08.751Z,35
2017-06-13T11:42:09.330Z,35
2017-06-13T11:43:09.913Z,30
2017-06-13T11:44:10.493Z,30
2017-06-13T11:45:11.075Z,30
2017-06-13T11:46:11.655Z,25
2017-06-13T11:47:12.235Z,25
2017-06-13T11:48:12.818Z,25
2017-06-13T11:49:13.398Z,25
2017-06-13T11:50:13.981Z,25
2017-06-13T11:51:14.561Z,25
2017-06-13T11:52:15.141Z,25
2017-06-13T11:53:15.723Z,25
2017-06-13T11:54:16.303Z,25
2017-06-13T11:55:16.886Z,25
2017-06-13T11:56:17.479Z,25
2017-06-13T11:57:18.060Z,20
2017-06-13T11:58:18.666Z,20
2017-06-13T11:59:19.246Z,20
2017-06-13T12:00:19.826Z,20
2017-06-13T12:01:20.408Z,20
2017-06-13T12:02:20.990Z,20
2017-06-13T12:03:21.572Z,15
2017-06-13T12:04:22.152Z,15
2017-06-13T12:05:22.732Z,15
2017-06-13T12:06:23.315Z,15
2017-06-13T12:07:23.896Z,15
2017-06-13T12:08:24.477Z,15
2017-06-13T12:09:25.069Z,15
2017-06-13T12:10:25.651Z,15
2017-06-13T12:11:26.232Z,15
2017-06-13T12:12:26.825Z,15
2017-06-13T12:13:27.407Z,15
2017-06-13T12:14:28.034Z,15
2017-06-13T12:15:28.615Z,15
2017-06-13T12:16:29.198Z,15
2017-06-13T12:17:29.778Z,15
2017-06-13T12:18:30.358Z,20
2017-06-13T12:19:30.939Z,20
2017-06-13T12:20:31.531Z,20
2017-06-13T12:21:32.111Z,20
2017-06-13T12:22:32.692Z,20
2017-06-13T12:23:33.273Z,20
2017-06-13T12:24:33.855Z,25
2017-06-13T12:25:34.465Z,25
2017-06-13T12:26:35.047Z,25
2017-06-13T12:27:35.628Z,25
2017-06-13T12:28:36.224Z,25
2017-06-13T12:29:36.804Z,25
2017-06-13T12:30:37.383Z,25
2017-06-13T12:31:37.963Z,25
2017-06-13T12:32:38.543Z,25
2017-06-13T12:33:39.123Z,25
2017-06-13T12:34:39.706Z,25
2017-06-13T12:35:40.287Z,25
2017-06-13T12:36:40.880Z,25
2017-06-13T12:37:41.462Z,25
2017-06-13T12:38:42.042Z,25
2017-06-13T12:39:42.622Z,25
2017-06-13T12:40:43.202Z,25
2017-06-13T12:41:43.783Z,25
2017-06-13T12:42:44.365Z,25
2017-06-13T12:43:44.945Z,25
2017-06-13T12:44:45.526Z,25
2017-06-13T12:45:46.110Z,25
2017-06-13T12:46:46.686Z,25
2017-06-13T12:47:47.268Z,25
2017-06-13T12:48:47.849Z,25
2017-06-13T12:49:48.431Z,25
2017-06-13T12:50:49.024Z,25
2017-06-13T12:51:49.603Z,20
2017-06-13T12:52:50.186Z,20
2017-06-13T12:53:50.766Z,20
2017-06-13T12:54:51.346Z,20
2017-06-13T12:55:51.928Z,20
2017-06-13T12:56:52.511Z,20
2017-06-13T12:57:53.091Z,25
2017-06-13T12:58:53.672Z,25
2017-06-13T12:59:54.252Z,25
2017-06-13T13:00:54.834Z,25
2017-06-13T13:01:55.416Z,30
2017-06-13T13:02:55.998Z,30
2017-06-13T13:03:56.578Z,30
2017-06-13T13:04:57.159Z,30
2017-06-13T13:05:57.742Z,30
2017-06-13T13:06:58.322Z,30
2017-06-13T13:07:58.904Z,30
2017-06-13T13:08:59.484Z,25
2017-06-13T13:10:00.064Z,25
2017-06-13T13:11:00.647Z,25
2017-06-13T13:12:01.227Z,25
2017-06-13T13:13:01.815Z,20
2017-06-13T13:14:02.391Z,20
2017-06-13T13:15:02.971Z,20
2017-06-13T13:16:03.553Z,20
2017-06-13T13:17:04.134Z,20
2017-06-13T13:18:04.718Z,20
2017-06-13T13:19:05.296Z,20
2017-06-13T13:20:05.876Z,20
2017-06-13T13:21:06.459Z,20
2017-06-13T13:22:07.040Z,15
2017-06-13T13:23:07.622Z,15
2017-06-13T13:24:08.202Z,15
2017-06-13T13:25:08.783Z,15
2017-06-13T13:26:09.364Z,15
2017-06-13T13:27:09.946Z,15
2017-06-13T13:28:10.528Z,10
2017-06-13T13:29:11.109Z,10
2017-06-13T13:30:11.689Z,10
2017-06-13T13:31:12.273Z,10
2017-06-13T13:32:12.853Z,10
2017-06-13T13:33:13.435Z,10
2017-06-13T13:34:14.015Z,10
2017-06-13T13:35:14.596Z,10
2017-06-13T13:36:15.179Z,10
2017-06-13T13:37:15.759Z,10
2017-06-13T13:38:16.341Z,10
2017-06-13T13:39:16.921Z,10
2017-06-13T13:40:17.501Z,5
2017-06-13T13:41:18.083Z,5
2017-06-13T13:42:18.663Z,10
2017-06-13T13:43:19.245Z,10
2017-06-13T13:44:19.825Z,10
2017-06-13T13:45:20.405Z,10
2017-06-13T13:46:20.985Z,10
2017-06-13T13:47:21.578Z,10
2017-06-13T13:48:22.158Z,10
2017-06-13T13:49:22.740Z,10
2017-06-13T13:50:23.321Z,10
2017-06-13T13:51:23.904Z,10
2017-06-13T13:52:24.483Z,10
2017-06-13T13:53:25.063Z,10
2017-06-13T13:54:25.646Z,10
2017-06-13T13:55:26.226Z,10
2017-06-13T13:56:26.808Z,15
2017-06-13T13:57:27.388Z,15
2017-06-13T13:58:27.968Z,15
2017-06-13T13:59:28.551Z,15
2017-06-13T14:00:29.131Z,15
2017-06-13T14:01:29.714Z,20
2017-06-13T14:02:30.293Z,20
2017-06-13T14:03:30.873Z,20
2017-06-13T14:04:31.455Z,20
2017-06-13T14:05:32.036Z,20
2017-06-13T14:06:32.617Z,20
2017-06-13T14:07:33.198Z,20
2017-06-13T14:08:33.776Z,20
2017-06-13T14:09:34.359Z,25
2017-06-13T14:10:34.939Z,25
2017-06-13T14:11:35.522Z,25
2017-06-13T14:12:36.101Z,25
2017-06-13T14:13:36.684Z,25
2017-06-13T14:14:37.265Z,25
2017-06-13T14:15:37.857Z,20
2017-06-13T14:16:38.438Z,20
2017-06-13T14:17:39.020Z,20
2017-06-13T14:18:39.614Z,20
2017-06-13T14:19:40.207Z,20
2017-06-13T14:20:40.847Z,20
2017-06-13T14:21:41.429Z,20
2017-06-13T14:22:42.011Z,20
2017-06-13T14:23:42.590Z,20
2017-06-13T14:24:43.171Z,20
2017-06-13T14:25:43.751Z,20
2017-06-13T14:26:44.332Z,20
2017-06-13T14:27:44.915Z,20
2017-06-13T14:28:45.495Z,20
2017-06-13T14:29:46.077Z,20
2017-06-13T14:30:46.657Z,20
2017-06-13T14:31:47.237Z,20
2017-06-13T14:32:47.819Z,20
2017-06-13T14:33:48.401Z,20