createdAt,value
2023-01-07T00:02:12.055Z,40.60
2023-01-07T00:05:14.281Z,38.45
2023-01-07T00:08:16.972Z,42.75
2023-01-07T00:11:25.927Z,43.90
2023-01-07T00:14:30.228Z,37.08
2023-01-07T00:17:34.843Z,39.65
2023-01-07T00:20:37.011Z,30.73
2023-01-07T00:23:40.564Z,29.90
2023-01-07T00:26:43.574Z,30.05
2023-01-07T00:29:46.492Z,30.05
2023-01-07T00:33:04.871Z,28.83
2023-01-07T00:36:09.040Z,32.65
2023-01-07T00:39:17.106Z,26.00
2023-01-07T00:42:37.803Z,31.55
2023-01-07T00:45:42.210Z,27.55
2023-01-07T00:48:48.013Z,33.25
2023-01-07T00:51:51.787Z,24.30
2023-01-07T00:54:54.803Z,35.55
2023-01-07T00:57:58.009Z,31.13
2023-01-07T01:01:02.833Z,21.38
2023-01-07T01:04:06.602Z,27.08
2023-01-07T01:07:15.120Z,29.85
2023-01-07T01:10:22.216Z,31.23
2023-01-07T01:13:24.683Z,23.00
2023-01-07T01:16:28.902Z,30.92
2023-01-07T01:19:31.124Z,24.52
2023-01-07T01:22:35.054Z,31.80
2023-01-07T01:25:38.457Z,32.70
2023-01-07T01:28:44.273Z,36.60
2023-01-07T01:31:51.056Z,28.52
2023-01-07T01:34:53.361Z,21.65
2023-01-07T01:37:58.250Z,24.27
2023-01-07T01:41:00.465Z,26.08
2023-01-07T01:44:23.746Z,35.97
2023-01-07T01:47:35.809Z,36.10
2023-01-07T01:50:46.969Z,43.45
2023-01-07T01:53:51.585Z,35.08
2023-01-07T01:56:57.232Z,42.45
2023-01-07T02:00:05.638Z,46.92
2023-01-07T02:03:18.888Z,37.30
2023-01-07T02:06:26.136Z,34.38
2023-01-07T02:09:29.787Z,33.90
2023-01-07T02:12:54.543Z,40.17
2023-01-07T02:15:59.401Z,31.90
2023-01-07T02:19:24.450Z,45.03
2023-01-07T02:22:36.211Z,37.80
2023-01-07T02:25:48.266Z,39.35
2023-01-07T02:28:59.640Z,42.40
2023-01-07T02:32:04.989Z,30.10
2023-01-07T02:35:32.360Z,35.83
2023-01-07T02:39:03.688Z,36.30
2023-01-07T02:42:35.087Z,39.58
2023-01-07T02:45:47.573Z,33.13
2023-01-07T02:48:53.354Z,34.40
2023-01-07T02:51:55.825Z,33.40
2023-01-07T02:55:25.249Z,39.33
2023-01-07T02:58:47.992Z,44.28
2023-01-07T03:02:17.443Z,32.78
2023-01-07T03:05:22.622Z,40.92
2023-01-07T03:08:27.732Z,44.95
2023-01-07T03:11:57.352Z,36.65
2023-01-07T03:15:02.311Z,38.53
2023-01-07T03:18:16.137Z,40.50
2023-01-07T03:21:22.283Z,26.60
2023-01-07T03:24:27.052Z,28.58
2023-01-07T03:27:32.311Z,33.08
2023-01-07T03:30:36.353Z,35.40
2023-01-07T03:33:53.468Z,30.10
2023-01-07T03:37:02.889Z,24.77
2023-01-07T03:40:10.124Z,23.63
2023-01-07T03:43:15.230Z,29.70
2023-01-07T03:46:21.085Z,36.38
2023-01-07T03:49:23.643Z,29.15
2023-01-07T03:52:28.412Z,29.67
2023-01-07T03:55:31.869Z,25.15
2023-01-07T03:58:35.140Z,23.00
2023-01-07T04:01:37.315Z,24.27
2023-01-07T04:04:39.676Z,21.13
2023-01-07T04:07:42.748Z,25.48
2023-01-07T04:10:45.337Z,25.23
2023-01-07T04:13:49.901Z,27.75
2023-01-07T04:16:52.668Z,29.05
2023-01-07T04:19:55.354Z,27.92
2023-01-07T04:22:57.634Z,26.65
2023-01-07T04:26:00.311Z,26.45
2023-01-07T04:29:02.793Z,27.10
2023-01-07T04:32:06.159Z,27.23
2023-01-07T04:35:09.535Z,21.80
2023-01-07T04:38:11.729Z,25.95
2023-01-07T04:41:13.922Z,28.70
2023-01-07T04:44:19.052Z,28.73
2023-01-07T04:47:21.318Z,28.65
2023-01-07T04:50:24.815Z,19.77
2023-01-07T04:53:27.706Z,25.25
2023-01-07T04:56:31.081Z,25.10
2023-01-07T04:59:33.172Z,25.88
2023-01-07T05:02:40.061Z,21.08
2023-01-07T05:05:44.223Z,15.70
2023-01-07T05:08:48.201Z,22.38
2023-01-07T05:11:51.703Z,21.40
2023-01-07T05:14:54.687Z,17.50
2023-01-07T05:17:58.660Z,19.35
2023-01-07T05:21:01.403Z,19.20
2023-01-07T05:24:04.186Z,15.75
2023-01-07T05:27:06.470Z,32.22
2023-01-07T05:30:10.340Z,17.52
2023-01-07T05:33:12.509Z,20.25
2023-01-07T05:36:14.768Z,20.05
2023-01-07T05:39:18.096Z,23.13
2023-01-07T05:42:20.929Z,18.48
2023-01-07T05:45:24.644Z,12.73
2023-01-07T05:48:26.890Z,17.08
2023-01-07T05:51:30.332Z,17.08
2023-01-07T05:54:32.447Z,30.95
2023-01-07T05:57:34.713Z,27.27
2023-01-07T06:00:36.963Z,26.05
2023-01-07T06:03:39.305Z,25.25
2023-01-07T06:06:45.915Z,21.42
2023-01-07T06:09:49.836Z,26.45
2023-01-07T06:12:51.846Z,33.45
2023-01-07T06:16:01.751Z,19.48
2023-01-07T06:19:04.119Z,24.10
2023-01-07T06:22:06.843Z,19.92
2023-01-07T06:25:10.116Z,20.77
2023-01-07T06:28:12.549Z,14.75
2023-01-07T06:31:14.829Z,23.27
2023-01-07T06:34:16.922Z,12.65
2023-01-07T06:37:19.666Z,14.48
2023-01-07T06:40:21.790Z,19.02
2023-01-07T06:43:23.953Z,13.70
2023-01-07T06:46:27.457Z,18.52
2023-01-07T06:49:30.109Z,21.02
2023-01-07T06:52:32.880Z,17.10
2023-01-07T06:55:35.450Z,21.88
2023-01-07T06:58:45.435Z,20.70
2023-01-07T07:01:51.636Z,20.98
2023-01-07T07:04:54.627Z,13.23
2023-01-07T07:07:57.198Z,13.60
2023-01-07T07:10:59.499Z,11.60
2023-01-07T07:14:01.784Z,17.52
2023-01-07T07:17:04.846Z,11.00
2023-01-07T07:20:07.729Z,17.75
2023-01-07T07:23:11.135Z,20.80
2023-01-07T07:26:14.296Z,23.52
2023-01-07T07:29:16.953Z,23.48
2023-01-07T07:32:19.248Z,19.83
2023-01-07T07:35:25.548Z,15.43
2023-01-07T07:38:30.907Z,14.65
2023-01-07T07:41:32.999Z,15.25
2023-01-07T07:44:36.637Z,16.30
2023-01-07T07:47:38.842Z,15.43
2023-01-07T07:50:41.513Z,15.77
2023-01-07T07:53:43.983Z,18.45
2023-01-07T07:56:47.318Z,18.40
2023-01-07T07:59:53.561Z,25.75
2023-01-07T08:02:59.687Z,21.33
2023-01-07T08:06:04.521Z,22.58
2023-01-07T08:09:09.982Z,25.27
2023-01-07T08:12:12.593Z,33.38
2023-01-07T08:15:14.648Z,22.48
2023-01-07T08:18:19.363Z,16.98
2023-01-07T08:21:23.309Z,20.02
2023-01-07T08:24:26.110Z,22.95
2023-01-07T08:27:28.966Z,28.55
2023-01-07T08:30:31.212Z,19.77
2023-01-07T08:33:37.800Z,27.25
2023-01-07T08:36:40.057Z,20.38
2023-01-07T08:39:42.350Z,30.25
2023-01-07T08:42:44.423Z,29.52
2023-01-07T08:45:50.169Z,29.05
2023-01-07T08:48:52.245Z,24.33
2023-01-07T08:51:57.404Z,25.08
2023-01-07T08:54:59.630Z,27.35
2023-01-07T08:58:11.662Z,30.77
2023-01-07T09:01:14.343Z,22.00
2023-01-07T09:04:16.633Z,17.45
2023-01-07T09:07:19.735Z,20.55
2023-01-07T09:10:21.963Z,15.68
2023-01-07T09:13:25.853Z,18.05
2023-01-07T09:16:28.100Z,16.02
2023-01-07T09:19:30.228Z,12.80
2023-01-07T09:22:34.053Z,15.48
2023-01-07T09:25:38.026Z,16.33
2023-01-07T09:28:40.645Z,26.77
2023-01-07T09:31:47.297Z,20.17
2023-01-07T09:34:54.164Z,18.85
2023-01-07T09:37:56.294Z,18.42
2023-01-07T09:40:58.793Z,18.40
2023-01-07T09:44:14.883Z,13.25
2023-01-07T09:47:22.257Z,21.30
2023-01-07T09:50:38.662Z,16.52
2023-01-07T09:53:44.935Z,13.00
2023-01-07T09:56:47.327Z,15.57
2023-01-07T09:59:49.472Z,21.15
2023-01-07T10:02:52.714Z,23.13
2023-01-07T10:06:26.183Z,22.83
2023-01-07T10:10:12.808Z,23.10
2023-01-07T10:13:51.520Z,14.50
2023-01-07T10:16:59.810Z,22.13
2023-01-07T10:20:08.501Z,15.43
2023-01-07T10:23:14.631Z,15.57
2023-01-07T10:26:39.469Z,17.23
2023-01-07T10:29:53.953Z,14.82
2023-01-07T10:33:18.677Z,16.92
2023-01-07T10:36:25.507Z,16.55
2023-01-07T10:40:01.233Z,12.38
2023-01-07T10:43:25.657Z,14.48
2023-01-07T10:46:42.958Z,16.13
2023-01-07T10:50:24.490Z,15.45
2023-01-07T10:53:29.325Z,15.32
2023-01-07T10:56:32.728Z,15.20
2023-01-07T10:59:41.474Z,15.20
2023-01-07T11:02:54.999Z,16.17
2023-01-07T11:06:09.463Z,12.82
2023-01-07T11:09:21.944Z,13.43
2023-01-07T11:12:37.024Z,16.02
2023-01-07T11:15:56.156Z,12.80
2023-01-07T11:19:14.570Z,13.77
2023-01-07T11:22:33.662Z,12.45
2023-01-07T11:25:35.800Z,9.55
2023-01-07T11:28:42.896Z,18.98
2023-01-07T11:31:51.013Z,11.73
2023-01-07T11:35:20.662Z,12.75
2023-01-07T11:38:37.861Z,10.85
2023-01-07T11:41:54.750Z,13.68
2023-01-07T11:45:21.393Z,9.60
2023-01-07T11:48:33.613Z,12.35
2023-01-07T11:51:40.805Z,14.88
2023-01-07T11:54:43.257Z,12.70
2023-01-07T11:58:27.701Z,10.63
2023-01-07T12:01:30.266Z,17.13
2023-01-07T12:04:43.879Z,16.95
2023-01-07T12:07:51.497Z,16.08
2023-01-07T12:11:00.317Z,13.43
2023-01-07T12:14:27.664Z,12.45
2023-01-07T12:17:35.583Z,15.93
2023-01-07T12:21:14.282Z,18.80
2023-01-07T12:24:35.990Z,23.15
2023-01-07T12:27:57.112Z,51.38
2023-01-07T12:31:27.760Z,25.10
2023-01-07T12:34:50.747Z,24.58
2023-01-07T12:38:22.715Z,26.05
2023-01-07T12:41:33.724Z,24.92
2023-01-07T12:44:46.660Z,17.83
2023-01-07T12:47:53.853Z,19.10
2023-01-07T12:51:02.298Z,18.60
2023-01-07T12:57:15.401Z,24.17
2023-01-07T13:00:23.340Z,30.95
2023-01-07T13:03:47.719Z,16.27
2023-01-07T13:07:01.976Z,19.90
2023-01-07T13:10:13.125Z,20.17
2023-01-07T13:13:31.127Z,23.70
2023-01-07T13:16:34.449Z,18.15
2023-01-07T13:19:36.665Z,19.80
2023-01-07T13:22:45.124Z,21.40
2023-01-07T13:26:13.083Z,21.45
2023-01-07T13:29:42.421Z,22.45
2023-01-07T13:33:00.856Z,25.70
2023-01-07T13:36:18.437Z,16.70
2023-01-07T13:39:32.454Z,22.17
2023-01-07T13:42:55.581Z,16.55
2023-01-07T13:46:02.885Z,22.77
2023-01-07T13:49:06.193Z,19.00
2023-01-07T13:52:24.018Z,21.40
2023-01-07T13:55:35.188Z,22.67
2023-01-07T13:58:51.258Z,17.92
2023-01-07T14:02:20.716Z,23.20
2023-01-07T14:08:31.563Z,15.60
2023-01-07T14:11:33.582Z,16.52
2023-01-07T14:14:58.538Z,19.52
2023-01-07T14:18:07.772Z,15.07
2023-01-07T14:21:19.753Z,22.85
2023-01-07T14:24:44.809Z,13.50
2023-01-07T14:28:05.318Z,25.13
2023-01-07T14:31:21.221Z,19.55
2023-01-07T14:34:29.062Z,17.02
2023-01-07T14:37:37.662Z,20.05
2023-01-07T14:40:42.719Z,18.40
2023-01-07T14:47:53.632Z,12.75
2023-01-07T14:51:10.898Z,19.98
2023-01-07T14:54:48.855Z,18.23
2023-01-07T14:58:00.144Z,22.20
2023-01-07T15:01:28.112Z,20.60
2023-01-07T15:04:38.905Z,32.08
2023-01-07T15:08:13.841Z,31.92
2023-01-07T15:12:13.162Z,45.65
2023-01-07T15:16:41.643Z,23.58
2023-01-07T15:30:53.895Z,44.65
2023-01-07T15:34:22.712Z,17.42
2023-01-07T15:38:00.407Z,43.17
2023-01-07T15:41:04.854Z,20.88
2023-01-07T15:49:32.703Z,31.55
2023-01-07T15:52:34.838Z,25.08
2023-01-07T16:00:27.043Z,25.17
2023-01-07T16:03:33.843Z,24.25
2023-01-07T16:06:39.558Z,29.40
2023-01-07T16:09:46.778Z,26.15
2023-01-07T16:12:51.910Z,25.88
2023-01-07T16:15:56.606Z,32.05
2023-01-07T16:19:01.063Z,29.02
2023-01-07T16:22:04.963Z,30.30
2023-01-07T16:25:16.465Z,22.33
2023-01-07T16:28:27.606Z,23.98
2023-01-07T16:31:31.343Z,22.80
2023-01-07T16:34:38.850Z,20.73
2023-01-07T16:37:41.756Z,33.05
2023-01-07T16:40:48.133Z,30.42
2023-01-07T16:43:58.356Z,26.63
2023-01-07T16:47:23.896Z,33.25
2023-01-07T16:50:36.964Z,31.23
2023-01-07T16:53:39.339Z,25.85
2023-01-07T16:56:48.588Z,31.00
2023-01-07T16:59:57.217Z,29.77
2023-01-07T17:03:13.283Z,24.93
2023-01-07T17:06:19.310Z,26.27
2023-01-07T17:09:40.088Z,24.15
2023-01-07T17:13:31.847Z,25.45
2023-01-07T17:16:38.491Z,27.00
2023-01-07T17:20:08.767Z,28.20
2023-01-07T17:23:26.548Z,30.47
2023-01-07T17:26:29.728Z,22.55
2023-01-07T17:29:42.958Z,23.48
2023-01-07T17:32:47.420Z,24.65
2023-01-07T17:35:51.843Z,34.13
2023-01-07T17:38:54.783Z,27.20
2023-01-07T17:42:16.180Z,22.80
2023-01-07T17:45:20.158Z,26.15
2023-01-07T17:48:24.842Z,26.85
2023-01-07T17:51:29.528Z,32.80
2023-01-07T17:54:33.967Z,35.88
2023-01-07T17:57:35.891Z,30.02
2023-01-07T18:00:42.119Z,32.65
2023-01-07T18:03:48.485Z,23.88
2023-01-07T18:06:58.620Z,31.83
2023-01-07T18:10:18.131Z,54.70
2023-01-07T18:13:46.114Z,25.60
2023-01-07T18:16:59.446Z,28.63
2023-01-07T18:20:08.711Z,22.33
2023-01-07T18:23:12.356Z,26.20
2023-01-07T18:26:19.210Z,27.00
2023-01-07T18:29:26.048Z,23.55
2023-01-07T18:32:34.105Z,24.30
2023-01-07T18:35:45.582Z,30.13
2023-01-07T18:38:49.788Z,26.15
2023-01-07T18:41:56.208Z,27.23
2023-01-07T18:45:00.429Z,23.45
2023-01-07T18:48:20.210Z,17.80
2023-01-07T18:51:28.299Z,35.60
2023-01-07T18:54:32.408Z,34.90
2023-01-07T19:01:08.190Z,35.97
2023-01-07T19:04:10.593Z,36.90
2023-01-07T19:07:15.290Z,28.45
2023-01-07T19:10:23.110Z,23.75
2023-01-07T19:13:28.126Z,30.25
2023-01-07T19:16:31.493Z,21.05
2023-01-07T19:19:47.798Z,30.08
2023-01-07T19:23:12.073Z,21.73
2023-01-07T19:26:19.261Z,23.42
2023-01-07T19:29:30.181Z,58.58
2023-01-07T19:32:36.583Z,29.25
2023-01-07T19:35:41.175Z,31.15
2023-01-07T19:39:00.140Z,21.00
2023-01-07T19:42:05.281Z,27.85
2023-01-07T19:45:10.881Z,31.23
2023-01-07T19:48:33.460Z,54.30
2023-01-07T19:51:52.550Z,19.73
2023-01-07T19:55:25.174Z,33.00
2023-01-07T19:58:28.349Z,29.30
2023-01-07T20:01:39.813Z,33.30
2023-01-07T20:04:49.818Z,24.38
2023-01-07T20:08:00.515Z,33.53
2023-01-07T20:11:11.927Z,25.27
2023-01-07T20:14:16.343Z,33.28
2023-01-07T20:17:18.331Z,27.67
2023-01-07T20:20:24.624Z,29.55
2023-01-07T20:23:27.495Z,49.75
2023-01-07T20:26:49.516Z,37.15
2023-01-07T20:29:53.443Z,27.95
2023-01-07T20:32:55.615Z,29.02
2023-01-07T20:36:03.622Z,30.23
2023-01-07T20:39:06.292Z,39.55
2023-01-07T20:42:08.446Z,29.75
2023-01-07T20:45:25.881Z,39.13
2023-01-07T20:48:45.477Z,27.42
2023-01-07T20:51:48.980Z,34.95
2023-01-07T20:54:51.157Z,33.97
2023-01-07T20:57:53.914Z,28.45
2023-01-07T21:00:56.471Z,33.17
2023-01-07T21:03:59.258Z,39.70
2023-01-07T21:07:01.455Z,24.52
2023-01-07T21:10:13.061Z,43.85
2023-01-07T21:13:15.645Z,29.45
2023-01-07T21:16:18.677Z,72.50
2023-01-07T21:19:21.059Z,33.03
2023-01-07T21:22:23.178Z,43.03
2023-01-07T21:25:25.237Z,40.25
2023-01-07T21:28:27.431Z,39.88
2023-01-07T21:31:30.211Z,33.33
2023-01-07T21:34:32.461Z,31.73
2023-01-07T21:37:37.363Z,26.80
2023-01-07T21:40:39.651Z,28.83
2023-01-07T21:43:42.333Z,26.33
2023-01-07T21:46:44.651Z,29.25
2023-01-07T21:49:46.715Z,29.20
2023-01-07T21:52:48.826Z,34.55
2023-01-07T21:55:51.025Z,28.52
2023-01-07T21:58:53.334Z,33.72
2023-01-07T22:01:55.745Z,35.30
2023-01-07T22:04:58.651Z,27.17
2023-01-07T22:08:00.859Z,32.35
2023-01-07T22:11:03.480Z,30.17
2023-01-07T22:14:05.974Z,28.58
2023-01-07T22:17:10.706Z,29.27
2023-01-07T22:20:12.993Z,27.05
2023-01-07T22:23:39.691Z,31.30
2023-01-07T22:26:43.157Z,32.78
2023-01-07T22:29:46.851Z,29.25
2023-01-07T22:32:49.030Z,35.95
2023-01-07T22:35:52.017Z,29.52
2023-01-07T22:38:57.734Z,31.65
2023-01-07T22:42:06.142Z,30.08
2023-01-07T22:45:17.905Z,28.73
2023-01-07T22:48:24.456Z,22.80
2023-01-07T22:51:31.930Z,31.73
2023-01-07T22:54:36.391Z,30.35
2023-01-07T22:57:39.430Z,32.05
2023-01-07T23:00:51.326Z,37.70
2023-01-07T23:03:53.577Z,38.55
2023-01-07T23:06:57.512Z,38.88
2023-01-07T23:09:59.751Z,33.25
2023-01-07T23:13:01.837Z,33.38
2023-01-07T23:16:06.831Z,33.83
2023-01-07T23:19:10.718Z,40.47
2023-01-07T23:22:14.243Z,36.90
2023-01-07T23:25:16.500Z,35.00
2023-01-07T23:28:19.819Z,41.72
2023-01-07T23:31:21.996Z,44.33
2023-01-07T23:34:24.070Z,37.03
2023-01-07T23:37:26.760Z,40.05
2023-01-07T23:40:28.968Z,41.17
2023-01-07T23:43:32.371Z,30.63
2023-01-07T23:46:38.792Z,33.78
2023-01-07T23:49:43.416Z,34.30
2023-01-07T23:52:46.222Z,38.30
2023-01-07T23:55:58.357Z,35.35
2023-01-07T23:59:02.944Z,33.67
