createdAt,value
2023-04-09T00:01:33.712Z,37.85
2023-04-09T00:04:20.629Z,38.92
2023-04-09T00:06:53.671Z,34.70
2023-04-09T00:09:40.594Z,34.25
2023-04-09T00:12:13.694Z,35.65
2023-04-09T00:15:00.622Z,35.28
2023-04-09T00:17:33.714Z,36.42
2023-04-09T00:20:20.612Z,35.90
2023-04-09T00:22:54.150Z,36.42
2023-04-09T00:25:40.608Z,37.47
2023-04-09T00:28:13.702Z,37.67
2023-04-09T00:31:00.600Z,34.28
2023-04-09T00:33:33.775Z,36.33
2023-04-09T00:36:20.592Z,36.08
2023-04-09T00:38:54.896Z,36.47
2023-04-09T00:41:41.608Z,37.63
2023-04-09T00:44:14.696Z,36.60
2023-04-09T00:47:01.658Z,37.53
2023-04-09T00:49:42.615Z,38.60
2023-04-09T00:52:30.594Z,39.05
2023-04-09T00:55:14.625Z,37.85
2023-04-09T00:58:01.593Z,36.97
2023-04-09T01:00:41.659Z,35.28
2023-04-09T01:03:28.716Z,36.40
2023-04-09T01:06:37.022Z,34.80
2023-04-09T01:10:15.612Z,34.03
2023-04-09T01:13:17.608Z,34.17
2023-04-09T01:16:14.643Z,35.22
2023-04-09T01:19:23.633Z,34.42
2023-04-09T01:21:58.741Z,34.40
2023-04-09T01:25:08.635Z,35.60
2023-04-09T01:28:00.650Z,35.97
2023-04-09T01:30:56.651Z,34.05
2023-04-09T01:33:44.627Z,35.05
2023-04-09T01:36:17.706Z,33.85
2023-04-09T01:39:07.655Z,33.70
2023-04-09T01:41:42.738Z,34.88
2023-04-09T01:44:30.615Z,35.88
2023-04-09T01:47:05.789Z,34.40
2023-04-09T01:49:59.620Z,34.45
2023-04-09T01:52:53.644Z,34.03
2023-04-09T01:55:40.638Z,35.70
2023-04-09T01:58:13.741Z,35.13
2023-04-09T02:01:07.676Z,36.40
2023-04-09T02:03:54.775Z,37.28
2023-04-09T02:06:54.637Z,36.92
2023-04-09T02:09:52.627Z,35.40
2023-04-09T02:12:50.864Z,35.25
2023-04-09T02:15:38.644Z,34.92
2023-04-09T02:18:11.773Z,33.85
2023-04-09T02:20:58.653Z,33.63
2023-04-09T02:23:33.568Z,33.70
2023-04-09T02:26:20.640Z,33.90
2023-04-09T02:29:00.688Z,33.03
2023-04-09T02:31:47.651Z,32.95
2023-04-09T02:34:20.746Z,32.67
2023-04-09T02:37:07.661Z,33.38
2023-04-09T02:39:40.815Z,32.70
2023-04-09T02:42:28.634Z,34.58
2023-04-09T02:45:01.741Z,33.28
2023-04-09T02:47:48.672Z,33.65
2023-04-09T02:50:21.779Z,34.38
2023-04-09T02:53:08.653Z,33.78
2023-04-09T02:55:41.739Z,32.95
2023-04-09T02:58:28.647Z,32.30
2023-04-09T03:01:01.787Z,32.60
2023-04-09T03:03:49.749Z,30.83
2023-04-09T03:06:22.759Z,30.83
2023-04-09T03:09:02.656Z,30.88
2023-04-09T03:11:42.751Z,32.15
2023-04-09T03:14:15.946Z,31.77
2023-04-09T03:17:02.660Z,31.35
2023-04-09T03:19:37.754Z,32.45
2023-04-09T03:22:24.671Z,32.50
2023-04-09T03:24:57.847Z,32.47
2023-04-09T03:27:44.658Z,33.53
2023-04-09T03:30:18.769Z,34.28
2023-04-09T03:33:05.721Z,33.58
2023-04-09T03:35:45.706Z,34.33
2023-04-09T03:38:32.690Z,34.25
2023-04-09T03:41:05.783Z,33.05
2023-04-09T03:43:52.690Z,32.47
2023-04-09T03:46:26.003Z,33.70
2023-04-09T03:49:19.725Z,33.30
2023-04-09T03:52:13.705Z,33.10
2023-04-09T03:55:00.654Z,33.47
2023-04-09T03:57:33.829Z,32.58
2023-04-09T04:00:20.677Z,34.17
2023-04-09T04:03:01.030Z,30.92
2023-04-09T04:05:54.673Z,31.25
2023-04-09T04:08:41.691Z,32.60
2023-04-09T04:11:14.786Z,33.70
2023-04-09T04:14:02.693Z,32.28
2023-04-09T04:16:42.856Z,32.83
2023-04-09T04:19:36.682Z,32.45
2023-04-09T04:22:26.123Z,30.90
2023-04-09T04:24:59.796Z,32.63
2023-04-09T04:27:49.702Z,33.53
2023-04-09T04:30:22.789Z,32.28
2023-04-09T04:33:09.692Z,31.45
2023-04-09T04:35:42.858Z,29.58
2023-04-09T04:38:29.685Z,30.95
2023-04-09T04:41:02.898Z,30.65
2023-04-09T04:43:49.686Z,28.77
2023-04-09T04:46:22.883Z,30.80
2023-04-09T04:49:16.707Z,31.50
2023-04-09T04:52:10.693Z,31.88
2023-04-09T04:54:57.734Z,27.33
2023-04-09T04:57:37.733Z,27.15
2023-04-09T05:00:31.717Z,31.95
2023-04-09T05:03:19.770Z,29.33
2023-04-09T05:05:52.776Z,29.73
2023-04-09T05:08:39.723Z,29.13
2023-04-09T05:11:13.181Z,30.75
2023-04-09T05:13:59.732Z,29.77
2023-04-09T05:16:39.741Z,31.80
2023-04-09T05:19:33.694Z,30.77
2023-04-09T05:22:20.762Z,29.90
2023-04-09T05:25:00.701Z,29.15
2023-04-09T05:27:54.743Z,30.40
2023-04-09T05:30:48.727Z,30.27
2023-04-09T05:33:44.711Z,28.77
2023-04-09T05:36:31.698Z,31.20
2023-04-09T05:39:04.865Z,31.20
2023-04-09T05:41:51.717Z,29.67
2023-04-09T05:44:25.812Z,31.33
2023-04-09T05:47:12.761Z,29.40
2023-04-09T05:49:52.724Z,29.40
2023-04-09T05:52:46.748Z,29.77
2023-04-09T05:55:33.722Z,29.73
2023-04-09T05:58:13.708Z,28.98
2023-04-09T06:01:00.719Z,28.98
2023-04-09T06:03:33.942Z,30.45
2023-04-09T06:06:20.737Z,30.33
2023-04-09T06:08:53.914Z,31.58
2023-04-09T06:11:40.720Z,31.27
2023-04-09T06:14:22.726Z,31.38
2023-04-09T06:17:16.752Z,30.65
2023-04-09T06:20:10.733Z,28.35
2023-04-09T06:23:04.774Z,29.10
2023-04-09T06:25:51.726Z,27.20
2023-04-09T06:28:31.726Z,28.98
2023-04-09T06:31:25.781Z,28.38
2023-04-09T06:34:12.755Z,27.08
2023-04-09T06:36:45.875Z,26.42
2023-04-09T06:39:32.745Z,27.42
2023-04-09T06:42:12.756Z,27.05
2023-04-09T06:44:59.748Z,25.80
2023-04-09T06:47:32.874Z,27.52
2023-04-09T06:50:26.783Z,27.08
2023-04-09T06:53:20.765Z,28.95
2023-04-09T06:56:07.761Z,28.40
2023-04-09T06:58:40.869Z,25.92
2023-04-09T07:01:27.801Z,26.67
2023-04-09T07:04:00.998Z,26.90
2023-04-09T07:06:47.740Z,28.40
2023-04-09T07:09:20.845Z,28.95
2023-04-09T07:12:07.936Z,27.08
2023-04-09T07:14:40.837Z,27.17
2023-04-09T07:17:27.762Z,27.98
2023-04-09T07:20:01.045Z,26.98
2023-04-09T07:22:47.739Z,25.58
2023-04-09T07:25:28.748Z,25.60
2023-04-09T07:28:22.744Z,25.52
2023-04-09T07:31:09.789Z,26.00
2023-04-09T07:33:42.835Z,25.58
2023-04-09T07:36:29.982Z,27.42
2023-04-09T07:39:03.834Z,26.00
2023-04-09T07:41:50.760Z,24.83
2023-04-09T07:44:24.635Z,26.58
2023-04-09T07:47:13.739Z,25.73
2023-04-09T07:49:47.119Z,25.88
2023-04-09T07:52:33.772Z,27.85
2023-04-09T07:55:06.905Z,28.15
2023-04-09T07:57:54.787Z,25.88
2023-04-09T08:00:34.759Z,27.15
2023-04-09T08:03:22.128Z,28.42
2023-04-09T08:05:56.442Z,26.92
2023-04-09T08:08:42.791Z,27.98
2023-04-09T08:11:15.883Z,26.63
2023-04-09T08:14:03.755Z,27.55
2023-04-09T08:16:43.850Z,28.42
2023-04-09T08:19:39.280Z,25.80
2023-04-09T08:22:27.777Z,27.67
2023-04-09T08:25:03.894Z,26.48
2023-04-09T08:27:50.758Z,25.15
2023-04-09T08:30:23.877Z,25.63
2023-04-09T08:33:10.806Z,26.73
2023-04-09T08:35:44.313Z,26.30
2023-04-09T08:38:30.782Z,26.65
2023-04-09T08:41:10.768Z,27.17
2023-04-09T08:43:59.815Z,26.23
2023-04-09T08:46:33.878Z,26.35
2023-04-09T08:49:20.787Z,24.42
2023-04-09T08:51:54.878Z,25.80
2023-04-09T08:54:41.860Z,26.65
2023-04-09T08:57:21.782Z,26.48
2023-04-09T09:00:15.771Z,26.05
2023-04-09T09:03:14.912Z,27.30
2023-04-09T09:05:59.784Z,27.58
2023-04-09T09:08:54.120Z,26.50
2023-04-09T09:11:42.795Z,27.00
2023-04-09T09:14:24.783Z,26.05
2023-04-09T09:17:12.838Z,25.75
2023-04-09T09:19:52.785Z,26.98
2023-04-09T09:22:55.964Z,28.52
2023-04-09T09:25:38.860Z,25.67
2023-04-09T09:28:26.817Z,25.02
2023-04-09T09:30:59.940Z,26.58
2023-04-09T09:33:46.814Z,26.65
2023-04-09T09:36:19.905Z,24.85
2023-04-09T09:39:15.800Z,26.30
2023-04-09T09:41:49.918Z,26.20
2023-04-09T09:44:38.860Z,22.77
2023-04-09T09:47:23.143Z,24.23
2023-04-09T09:50:16.848Z,23.45
2023-04-09T09:53:24.021Z,23.88
2023-04-09T09:56:16.808Z,24.58
2023-04-09T09:59:10.812Z,25.52
2023-04-09T10:02:17.881Z,25.33
2023-04-09T10:05:07.840Z,25.52
2023-04-09T10:07:47.846Z,23.08
2023-04-09T10:10:42.005Z,30.08
2023-04-09T10:13:42.929Z,29.98
2023-04-09T10:16:37.016Z,28.08
2023-04-09T10:19:30.881Z,25.73
2023-04-09T10:22:26.835Z,27.45
2023-04-09T10:25:14.853Z,26.52
2023-04-09T10:27:56.836Z,27.30
2023-04-09T10:30:50.908Z,27.17
2023-04-09T10:33:37.882Z,31.23
2023-04-09T10:36:16.102Z,29.92
2023-04-09T10:39:02.859Z,27.27
2023-04-09T10:41:37.945Z,28.70
2023-04-09T10:44:29.840Z,28.77
2023-04-09T10:47:02.950Z,26.85
2023-04-09T10:49:56.928Z,27.73
2023-04-09T10:52:54.859Z,27.30
2023-04-09T10:55:48.849Z,27.70
2023-04-09T10:58:28.850Z,26.17
2023-04-09T11:01:15.830Z,23.63
2023-04-09T11:03:59.836Z,26.38
2023-04-09T11:06:47.866Z,25.20
2023-04-09T11:09:27.854Z,25.60
2023-04-09T11:12:14.856Z,25.02
2023-04-09T11:14:54.868Z,22.60
2023-04-09T11:17:51.920Z,25.83
2023-04-09T11:20:40.863Z,25.23
2023-04-09T11:23:13.952Z,22.00
2023-04-09T11:26:01.876Z,22.45
2023-04-09T11:28:41.837Z,23.08
2023-04-09T11:31:40.922Z,25.45
2023-04-09T11:34:27.853Z,25.85
2023-04-09T11:37:05.378Z,23.27
2023-04-09T11:39:52.859Z,25.05
2023-04-09T11:42:26.000Z,27.20
2023-04-09T11:45:28.876Z,25.70
2023-04-09T11:48:24.965Z,24.98
2023-04-09T11:51:18.904Z,25.08
2023-04-09T11:54:09.881Z,23.20
2023-04-09T11:56:42.970Z,21.88
2023-04-09T11:59:29.875Z,22.73
2023-04-09T12:02:07.552Z,22.65
2023-04-09T12:04:58.004Z,21.73
2023-04-09T12:07:39.611Z,23.63
2023-04-09T12:10:33.909Z,23.10
2023-04-09T12:13:19.896Z,23.17
2023-04-09T12:16:15.125Z,22.42
2023-04-09T12:19:01.888Z,21.25
2023-04-09T12:22:07.883Z,21.25
2023-04-09T12:24:54.898Z,20.52
2023-04-09T12:27:34.888Z,21.00
2023-04-09T12:30:21.904Z,21.63
2023-04-09T12:33:02.042Z,21.10
2023-04-09T12:35:49.010Z,22.77
2023-04-09T12:38:22.146Z,21.80
2023-04-09T12:41:08.901Z,20.83
2023-04-09T12:43:50.060Z,21.85
2023-04-09T12:46:44.084Z,22.85
2023-04-09T12:49:30.897Z,22.80
2023-04-09T12:52:04.200Z,21.98
2023-04-09T12:54:51.912Z,21.35
2023-04-09T12:57:25.070Z,23.08
2023-04-09T13:00:13.929Z,21.95
2023-04-09T13:02:47.328Z,21.45
2023-04-09T13:05:33.904Z,23.52
2023-04-09T13:08:07.101Z,22.77
2023-04-09T13:10:53.934Z,23.40
2023-04-09T13:13:28.687Z,21.65
2023-04-09T13:16:15.911Z,22.13
2023-04-09T13:18:49.025Z,21.63
2023-04-09T13:21:35.928Z,22.42
2023-04-09T13:24:12.067Z,21.80
2023-04-09T13:26:58.911Z,23.45
2023-04-09T13:29:32.106Z,23.67
2023-04-09T13:32:18.934Z,22.58
2023-04-09T13:34:54.176Z,22.15
2023-04-09T13:37:40.924Z,22.38
2023-04-09T13:40:15.047Z,21.58
2023-04-09T13:43:02.051Z,21.98
2023-04-09T13:45:35.078Z,21.70
2023-04-09T13:48:21.930Z,23.92
2023-04-09T13:50:55.405Z,22.52
2023-04-09T13:53:41.919Z,22.33
2023-04-09T13:56:21.964Z,23.02
2023-04-09T13:59:15.920Z,24.48
2023-04-09T14:02:03.068Z,22.48
2023-04-09T14:04:37.321Z,24.50
2023-04-09T14:07:23.945Z,22.05
2023-04-09T14:10:04.012Z,23.90
2023-04-09T14:12:57.929Z,21.80
2023-04-09T14:15:52.992Z,21.42
2023-04-09T14:18:46.945Z,24.25
2023-04-09T14:21:33.983Z,27.17
2023-04-09T14:24:08.069Z,24.30
2023-04-09T14:26:54.958Z,29.63
2023-04-09T14:29:28.073Z,23.67
2023-04-09T14:32:14.964Z,24.55
2023-04-09T14:34:48.087Z,27.25
2023-04-09T14:37:34.948Z,22.20
2023-04-09T14:40:08.072Z,25.15
2023-04-09T14:42:47.989Z,28.73
2023-04-09T14:45:30.471Z,36.60
2023-04-09T14:48:09.975Z,28.27
2023-04-09T14:50:57.975Z,24.23
2023-04-09T14:53:44.961Z,24.38
2023-04-09T14:56:24.944Z,23.45
2023-04-09T14:59:19.056Z,23.88
2023-04-09T15:02:06.160Z,25.02
2023-04-09T15:04:39.246Z,25.65
2023-04-09T15:07:25.970Z,25.65
2023-04-09T15:10:03.146Z,27.33
2023-04-09T15:12:49.968Z,26.10
2023-04-09T15:15:30.052Z,25.63
2023-04-09T15:18:16.962Z,24.65
2023-04-09T15:20:50.775Z,25.65
2023-04-09T15:23:37.956Z,24.90
2023-04-09T15:26:11.285Z,25.00
2023-04-09T15:29:00.001Z,25.17
2023-04-09T15:31:33.148Z,26.13
2023-04-09T15:34:19.975Z,24.83
2023-04-09T15:36:53.062Z,25.58
2023-04-09T15:39:40.985Z,26.52
2023-04-09T15:42:20.216Z,26.58
2023-04-09T15:45:07.024Z,24.73
2023-04-09T15:47:40.289Z,27.42
2023-04-09T15:50:34.223Z,28.88
2023-04-09T15:53:25.983Z,27.58
2023-04-09T15:56:05.971Z,29.27
2023-04-09T15:58:53.207Z,28.42
2023-04-09T16:01:33.077Z,27.73
2023-04-09T16:04:20.067Z,28.38
2023-04-09T16:07:01.143Z,28.50
2023-04-09T16:09:54.979Z,26.98
2023-04-09T16:12:41.997Z,27.83
2023-04-09T16:15:22.997Z,25.35
2023-04-09T16:18:18.031Z,24.33
2023-04-09T16:21:12.119Z,27.60
2023-04-09T16:23:59.018Z,26.80
2023-04-09T16:26:38.989Z,27.98
2023-04-09T16:29:32.991Z,27.35
2023-04-09T16:32:20.045Z,26.88
2023-04-09T16:35:00.007Z,28.88
2023-04-09T16:37:47.016Z,29.48
2023-04-09T16:40:31.011Z,36.13
2023-04-09T16:43:18.004Z,40.90
2023-04-09T16:45:59.070Z,36.05
2023-04-09T16:48:47.995Z,32.47
2023-04-09T16:51:21.173Z,32.10
2023-04-09T16:54:08.004Z,31.58
2023-04-09T16:56:41.507Z,34.22
2023-04-09T16:59:28.006Z,30.13
2023-04-09T17:02:01.550Z,35.88
2023-04-09T17:04:48.182Z,33.67
2023-04-09T17:07:21.954Z,28.38
2023-04-09T17:10:09.038Z,27.33
2023-04-09T17:12:42.234Z,35.70
2023-04-09T17:15:30.010Z,31.90
2023-04-09T17:18:04.188Z,31.88
2023-04-09T17:20:51.051Z,31.48
2023-04-09T17:23:31.021Z,37.67
2023-04-09T17:26:25.020Z,29.40
2023-04-09T17:29:12.101Z,28.98
2023-04-09T17:31:52.011Z,29.00
2023-04-09T17:34:46.004Z,28.02
2023-04-09T17:37:35.025Z,28.08
2023-04-09T17:40:09.177Z,30.30
2023-04-09T17:42:56.067Z,30.33
2023-04-09T17:45:29.127Z,32.00
2023-04-09T17:48:16.031Z,32.88
2023-04-09T17:50:50.085Z,28.60
2023-04-09T17:53:37.041Z,29.40
2023-04-09T17:56:11.109Z,28.52
2023-04-09T17:58:58.051Z,30.50
2023-04-09T18:01:38.133Z,29.52
2023-04-09T18:04:32.213Z,28.30
2023-04-09T18:07:19.030Z,27.87
2023-04-09T18:09:59.043Z,29.13
2023-04-09T18:12:46.041Z,29.50
2023-04-09T18:15:26.132Z,28.88
2023-04-09T18:18:20.038Z,28.33
2023-04-09T18:21:07.068Z,26.20
2023-04-09T18:23:40.510Z,27.48
2023-04-09T18:26:27.026Z,27.70
2023-04-09T18:29:07.046Z,27.00
2023-04-09T18:32:02.054Z,27.23
2023-04-09T18:34:56.057Z,29.63
2023-04-09T18:37:43.037Z,27.55
2023-04-09T18:40:25.043Z,27.00
2023-04-09T18:43:19.100Z,27.63
2023-04-09T18:46:06.068Z,28.13
2023-04-09T18:48:39.292Z,27.55
2023-04-09T18:51:26.052Z,28.13
2023-04-09T18:54:00.709Z,26.77
2023-04-09T18:56:48.101Z,28.48
2023-04-09T18:59:24.166Z,27.10
2023-04-09T19:02:11.377Z,27.48
2023-04-09T19:04:45.281Z,29.38
2023-04-09T19:07:32.066Z,29.75
2023-04-09T19:10:05.178Z,30.40
2023-04-09T19:12:57.042Z,28.77
2023-04-09T19:15:39.124Z,29.13
2023-04-09T19:18:33.087Z,30.33
2023-04-09T19:21:20.339Z,30.50
2023-04-09T19:24:00.069Z,30.08
2023-04-09T19:26:54.082Z,30.67
2023-04-09T19:29:41.098Z,29.52
2023-04-09T19:32:14.759Z,30.13
2023-04-09T19:35:01.070Z,29.17
2023-04-09T19:37:34.786Z,28.40
2023-04-09T19:40:23.071Z,29.27
2023-04-09T19:43:03.082Z,29.30
2023-04-09T19:45:50.111Z,29.05
2023-04-09T19:48:30.284Z,29.15
2023-04-09T19:51:30.072Z,29.98
2023-04-09T19:54:24.077Z,28.98
2023-04-09T19:57:11.062Z,27.15
2023-04-09T19:59:44.205Z,26.40
2023-04-09T20:02:32.216Z,26.58
2023-04-09T20:05:05.172Z,30.42
2023-04-09T20:07:52.109Z,30.80
2023-04-09T20:10:33.076Z,32.80
2023-04-09T20:13:20.087Z,30.80
2023-04-09T20:15:53.239Z,33.90
2023-04-09T20:18:40.093Z,35.35
2023-04-09T20:21:22.082Z,36.00
2023-04-09T20:24:09.093Z,37.67
2023-04-09T20:26:49.097Z,39.42
2023-04-09T20:29:43.085Z,39.45
2023-04-09T20:32:30.161Z,38.72
2023-04-09T20:35:10.094Z,38.50
2023-04-09T20:37:58.122Z,36.22
2023-04-09T20:40:31.261Z,34.38
2023-04-09T20:43:18.100Z,35.05
2023-04-09T20:45:58.142Z,33.75
2023-04-09T20:48:52.289Z,33.90
2023-04-09T20:51:46.095Z,36.58
2023-04-09T20:54:33.098Z,36.92
2023-04-09T20:57:14.082Z,36.70
2023-04-09T21:00:08.116Z,36.35
2023-04-09T21:02:55.331Z,36.25
2023-04-09T21:05:36.107Z,34.85
2023-04-09T21:08:23.101Z,34.80
2023-04-09T21:11:03.107Z,36.17
2023-04-09T21:13:54.653Z,38.35
2023-04-09T21:16:36.151Z,31.98
2023-04-09T21:19:23.114Z,28.42
2023-04-09T21:22:03.115Z,28.20
2023-04-09T21:24:57.135Z,30.85
2023-04-09T21:27:51.154Z,32.33
2023-04-09T21:30:45.147Z,34.58
2023-04-09T21:33:32.127Z,33.83
2023-04-09T21:36:06.999Z,40.92
2023-04-09T21:38:54.275Z,40.33
2023-04-09T21:41:27.233Z,40.95
2023-04-09T21:44:16.111Z,41.22
2023-04-09T21:46:49.238Z,46.47
2023-04-09T21:49:36.131Z,45.50
2023-04-09T21:52:14.492Z,41.75
2023-04-09T21:55:01.119Z,40.55
2023-04-09T21:57:34.296Z,39.80
2023-04-09T22:00:23.142Z,38.92
2023-04-09T22:03:01.592Z,41.08
2023-04-09T22:05:48.139Z,39.55
2023-04-09T22:08:21.267Z,40.90
2023-04-09T22:11:08.125Z,39.55
2023-04-09T22:13:41.241Z,39.08
2023-04-09T22:16:28.262Z,40.67
2023-04-09T22:19:09.139Z,39.72
2023-04-09T22:22:03.158Z,38.33
2023-04-09T22:24:50.156Z,37.97
2023-04-09T22:27:23.237Z,39.40
2023-04-09T22:30:10.161Z,38.90
2023-04-09T22:32:43.267Z,39.30
2023-04-09T22:35:30.172Z,37.55
2023-04-09T22:38:03.375Z,37.97
2023-04-09T22:40:50.155Z,40.65
2023-04-09T22:43:31.144Z,37.30
2023-04-09T22:46:25.231Z,37.38
2023-04-09T22:49:19.171Z,38.72
2023-04-09T22:52:13.139Z,40.00
2023-04-09T22:55:00.161Z,40.13
2023-04-09T22:57:40.157Z,39.20
2023-04-09T23:00:34.151Z,39.95
2023-04-09T23:03:28.248Z,41.22
2023-04-09T23:06:15.145Z,41.85
2023-04-09T23:08:48.261Z,39.58
2023-04-09T23:11:35.151Z,43.72
2023-04-09T23:14:08.250Z,40.83
2023-04-09T23:16:55.170Z,41.45
2023-04-09T23:19:28.249Z,40.90
2023-04-09T23:22:15.170Z,41.22
2023-04-09T23:24:48.255Z,40.88
2023-04-09T23:27:35.171Z,39.45
2023-04-09T23:30:08.854Z,40.28
2023-04-09T23:32:57.435Z,38.20
2023-04-09T23:35:31.456Z,37.67
2023-04-09T23:38:18.164Z,38.38
2023-04-09T23:40:51.313Z,40.08
2023-04-09T23:43:38.176Z,38.97
2023-04-09T23:46:18.157Z,36.80
2023-04-09T23:49:05.168Z,37.38
2023-04-09T23:51:45.198Z,38.88
2023-04-09T23:54:39.175Z,51.17
2023-04-09T23:57:26.166Z,47.88
