createdAt,value
2019-05-23T00:01:23.293Z,100.00
2019-05-23T00:04:04.139Z,100.00
2019-05-23T00:06:37.695Z,100.00
2019-05-23T00:09:11.266Z,100.00
2019-05-23T00:12:06.755Z,100.00
2019-05-23T00:14:46.951Z,100.00
2019-05-23T00:17:20.735Z,100.00
2019-05-23T00:19:53.638Z,100.00
2019-05-23T00:22:25.988Z,100.00
2019-05-23T00:24:58.998Z,100.00
2019-05-23T00:27:31.974Z,100.00
2019-05-23T00:30:05.457Z,100.00
2019-05-23T00:32:43.306Z,100.00
2019-05-23T00:35:17.299Z,100.00
2019-05-23T00:37:50.171Z,100.00
2019-05-23T00:40:22.976Z,100.00
2019-05-23T00:42:56.107Z,100.00
2019-05-23T00:45:29.633Z,100.00
2019-05-23T00:48:02.828Z,100.00
2019-05-23T00:50:35.826Z,100.00
2019-05-23T00:53:09.368Z,100.00
2019-05-23T00:55:42.153Z,100.00
2019-05-23T00:58:15.058Z,100.00
2019-05-23T01:00:51.116Z,100.00
2019-05-23T01:03:28.260Z,100.00
2019-05-23T01:06:03.076Z,100.00
2019-05-23T01:08:36.433Z,100.00
2019-05-23T01:11:08.108Z,100.00
2019-05-23T01:13:40.535Z,100.00
2019-05-23T01:16:14.037Z,100.00
2019-05-23T01:18:46.658Z,100.00
2019-05-23T01:21:44.106Z,100.00
2019-05-23T01:24:26.225Z,100.00
2019-05-23T01:27:00.027Z,100.00
2019-05-23T01:29:39.575Z,100.00
2019-05-23T01:32:37.390Z,100.00
2019-05-23T01:35:14.048Z,100.00
2019-05-23T01:37:48.490Z,100.00
2019-05-23T01:40:21.624Z,100.00
2019-05-23T01:42:54.094Z,100.00
2019-05-23T01:45:27.736Z,100.00
2019-05-23T01:48:02.326Z,100.00
2019-05-23T01:50:34.985Z,100.00
2019-05-23T01:53:07.985Z,100.00
2019-05-23T01:55:40.090Z,100.00
2019-05-23T01:58:12.860Z,100.00
2019-05-23T02:00:47.450Z,100.00
2019-05-23T02:03:21.676Z,100.00
2019-05-23T02:05:54.193Z,100.00
2019-05-23T02:08:26.543Z,100.00
2019-05-23T02:10:59.731Z,100.00
2019-05-23T02:13:31.569Z,100.00
2019-05-23T02:16:05.330Z,100.00
2019-05-23T02:18:38.121Z,100.00
2019-05-23T02:21:11.755Z,100.00
2019-05-23T02:23:45.010Z,100.00
2019-05-23T02:26:19.473Z,100.00
2019-05-23T02:28:53.317Z,100.00
2019-05-23T02:31:27.874Z,100.00
2019-05-23T02:34:01.448Z,100.00
2019-05-23T02:36:33.759Z,100.00
2019-05-23T02:39:31.399Z,100.00
2019-05-23T02:42:22.958Z,100.00
2019-05-23T02:44:55.573Z,100.00
2019-05-23T02:47:34.687Z,100.00
2019-05-23T02:50:12.070Z,100.00
2019-05-23T02:52:54.236Z,100.00
2019-05-23T02:55:37.339Z,100.00
2019-05-23T02:58:24.194Z,100.00
2019-05-23T03:01:46.274Z,100.00
2019-05-23T03:04:24.992Z,100.00
2019-05-23T03:06:59.305Z,100.00
2019-05-23T03:09:36.862Z,100.00
2019-05-23T03:12:12.694Z,100.00
2019-05-23T03:14:46.688Z,100.00
2019-05-23T03:17:25.224Z,100.00
2019-05-23T03:20:05.849Z,100.00
2019-05-23T03:22:54.342Z,100.00
2019-05-23T03:26:41.678Z,100.00
2019-05-23T03:29:15.690Z,100.00
2019-05-23T03:31:53.487Z,100.00
2019-05-23T03:34:28.917Z,100.00
2019-05-23T03:37:01.947Z,100.00
2019-05-23T03:39:35.199Z,100.00
2019-05-23T03:42:07.272Z,100.00
2019-05-23T03:44:40.443Z,100.00
2019-05-23T03:47:17.127Z,100.00
2019-05-23T03:49:50.237Z,100.00
2019-05-23T03:52:23.505Z,100.00
2019-05-23T03:54:56.490Z,100.00
2019-05-23T03:57:29.890Z,100.00
2019-05-23T04:00:02.959Z,100.00
2019-05-23T04:02:36.767Z,100.00
2019-05-23T04:05:11.588Z,100.00
2019-05-23T04:07:44.523Z,100.00
2019-05-23T04:10:17.174Z,100.00
2019-05-23T04:12:50.473Z,100.00
2019-05-23T04:15:23.851Z,100.00
2019-05-23T04:17:55.125Z,100.00
2019-05-23T04:20:27.071Z,100.00
2019-05-23T04:22:59.327Z,100.00
2019-05-23T04:25:31.901Z,100.00
2019-05-23T04:28:05.181Z,100.00
2019-05-23T04:30:37.633Z,100.00
2019-05-23T04:33:10.030Z,100.00
2019-05-23T04:35:42.442Z,100.00
2019-05-23T04:38:16.138Z,100.00
2019-05-23T04:40:49.009Z,100.00
2019-05-23T04:43:22.867Z,100.00
2019-05-23T04:45:56.120Z,100.00
2019-05-23T04:48:28.457Z,100.00
2019-05-23T04:51:00.820Z,100.00
2019-05-23T04:53:33.073Z,100.00
2019-05-23T04:56:06.245Z,100.00
2019-05-23T04:58:40.506Z,100.00
2019-05-23T05:01:14.617Z,100.00
2019-05-23T05:03:48.578Z,100.00
2019-05-23T05:06:21.642Z,100.00
2019-05-23T05:08:54.585Z,100.00
2019-05-23T05:11:30.444Z,100.00
2019-05-23T05:14:01.546Z,100.00
2019-05-23T05:16:34.187Z,100.00
2019-05-23T05:19:07.170Z,100.00
2019-05-23T05:21:41.513Z,100.00
2019-05-23T05:24:14.143Z,100.00
2019-05-23T05:26:46.695Z,100.00
2019-05-23T05:29:19.161Z,100.00
2019-05-23T05:31:51.327Z,100.00
2019-05-23T05:34:23.739Z,100.00
2019-05-23T05:36:56.614Z,100.00
2019-05-23T05:39:28.681Z,100.00
2019-05-23T05:42:01.818Z,100.00
2019-05-23T05:44:34.807Z,100.00
2019-05-23T05:47:08.438Z,100.00
2019-05-23T05:49:42.487Z,100.00
2019-05-23T05:52:15.201Z,100.00
2019-05-23T05:54:47.305Z,100.00
2019-05-23T05:57:19.678Z,100.00
2019-05-23T05:59:53.293Z,100.00
2019-05-23T06:02:26.459Z,100.00
2019-05-23T06:04:58.864Z,100.00
2019-05-23T06:07:40.796Z,100.00
2019-05-23T06:10:15.243Z,100.00
2019-05-23T06:12:47.919Z,100.00
2019-05-23T06:15:21.891Z,100.00
2019-05-23T06:17:54.404Z,100.00
2019-05-23T06:20:26.498Z,100.00
2019-05-23T06:22:59.125Z,100.00
2019-05-23T06:25:31.461Z,100.00
2019-05-23T06:28:03.901Z,100.00
2019-05-23T06:30:39.439Z,100.00
2019-05-23T06:33:22.454Z,100.00
2019-05-23T06:35:46.656Z,100.00
2019-05-23T06:38:19.425Z,100.00
2019-05-23T06:40:53.499Z,100.00
2019-05-23T06:43:27.783Z,100.00
2019-05-23T06:46:00.588Z,100.00
2019-05-23T06:48:33.670Z,100.00
2019-05-23T06:51:05.488Z,100.00
2019-05-23T06:53:38.038Z,100.00
2019-05-23T06:56:14.421Z,100.00
2019-05-23T06:58:47.092Z,100.00
2019-05-23T07:01:19.434Z,100.00
2019-05-23T07:03:53.585Z,100.00
2019-05-23T07:06:25.501Z,100.00
2019-05-23T07:09:01.074Z,100.00
2019-05-23T07:11:33.992Z,100.00
2019-05-23T07:14:08.234Z,100.00
2019-05-23T07:16:41.768Z,100.00
2019-05-23T07:19:15.411Z,100.00
2019-05-23T07:21:48.312Z,100.00
2019-05-23T07:24:20.707Z,100.00
2019-05-23T07:26:53.431Z,100.00
2019-05-23T07:29:25.802Z,100.00
2019-05-23T07:31:58.698Z,100.00
2019-05-23T07:34:29.554Z,100.00
2019-05-23T07:37:01.680Z,100.00
2019-05-23T07:39:34.539Z,100.00
2019-05-23T07:42:05.920Z,100.00
2019-05-23T07:44:47.915Z,100.00
2019-05-23T07:47:14.907Z,100.00
2019-05-23T07:49:47.984Z,100.00
2019-05-23T07:52:20.773Z,98.20
2019-05-23T07:54:58.029Z,99.20
2019-05-23T07:57:30.461Z,99.60
2019-05-23T08:00:05.089Z,89.75
2019-05-23T08:02:40.530Z,90.43
2019-05-23T08:05:14.277Z,88.29
2019-05-23T08:07:46.462Z,89.99
2019-05-23T08:10:32.716Z,87.30
2019-05-23T08:12:52.972Z,81.11
2019-05-23T08:15:25.571Z,81.45
2019-05-23T08:17:57.522Z,80.84
2019-05-23T08:20:30.386Z,82.30
2019-05-23T08:23:02.748Z,78.91
2019-05-23T08:25:35.102Z,78.72
2019-05-23T08:28:09.172Z,75.68
2019-05-23T08:30:41.482Z,76.16
2019-05-23T08:33:15.742Z,76.20
2019-05-23T08:35:48.151Z,76.13
2019-05-23T08:38:19.997Z,74.07
2019-05-23T08:40:56.984Z,73.86
2019-05-23T08:43:31.906Z,71.72
2019-05-23T08:46:06.264Z,70.31
2019-05-23T08:48:38.103Z,71.12
2019-05-23T08:51:10.718Z,67.54
2019-05-23T08:53:41.604Z,67.08
2019-05-23T08:56:19.291Z,65.87
2019-05-23T09:01:15.785Z,64.64
2019-05-23T09:03:49.461Z,63.16
2019-05-23T09:06:22.051Z,63.82
2019-05-23T09:08:55.965Z,61.84
2019-05-23T09:11:28.417Z,61.32
2019-05-23T09:14:01.818Z,59.16
2019-05-23T09:16:33.627Z,61.24
2019-05-23T09:19:05.818Z,62.02
2019-05-23T09:21:38.504Z,60.35
2019-05-23T09:24:11.400Z,60.65
2019-05-23T09:26:43.716Z,58.97
2019-05-23T09:29:17.902Z,58.99
2019-05-23T09:31:50.074Z,58.68
2019-05-23T09:34:21.730Z,61.35
2019-05-23T09:36:54.130Z,55.33
2019-05-23T09:39:28.292Z,56.18
2019-05-23T09:42:02.724Z,56.32
2019-05-23T09:44:35.790Z,55.80
2019-05-23T09:47:08.256Z,55.32
2019-05-23T09:49:40.727Z,55.75
2019-05-23T09:52:15.775Z,56.73
2019-05-23T09:54:48.061Z,57.39
2019-05-23T09:57:20.996Z,55.48
2019-05-23T09:59:56.872Z,53.84
2019-05-23T10:02:28.140Z,54.63
2019-05-23T10:05:02.046Z,53.85
2019-05-23T10:07:34.850Z,51.23
2019-05-23T10:10:09.637Z,53.11
2019-05-23T10:12:43.383Z,53.34
2019-05-23T10:15:35.426Z,54.54
2019-05-23T10:18:10.048Z,54.97
2019-05-23T10:20:43.720Z,55.50
2019-05-23T10:23:16.222Z,56.95
2019-05-23T10:25:48.605Z,57.64
2019-05-23T10:28:20.145Z,57.97
2019-05-23T10:30:51.847Z,55.05
2019-05-23T10:33:23.928Z,51.56
2019-05-23T10:36:00.968Z,52.46
2019-05-23T10:38:30.631Z,52.53
2019-05-23T10:41:02.694Z,51.71
2019-05-23T10:43:34.104Z,51.52
2019-05-23T10:46:05.927Z,50.86
2019-05-23T10:48:39.769Z,48.44
2019-05-23T10:51:12.318Z,48.24
2019-05-23T10:53:45.026Z,49.72
2019-05-23T10:56:20.699Z,49.97
2019-05-23T10:58:52.467Z,50.20
2019-05-23T11:01:26.082Z,49.87
2019-05-23T11:03:58.736Z,50.15
2019-05-23T11:06:31.643Z,49.79
2019-05-23T11:09:07.896Z,49.14
2019-05-23T11:11:40.987Z,49.67
2019-05-23T11:14:14.305Z,49.06
2019-05-23T11:16:47.497Z,48.48
2019-05-23T11:19:20.281Z,47.70
2019-05-23T11:21:53.096Z,49.37
2019-05-23T11:24:25.956Z,48.16
2019-05-23T11:26:58.521Z,47.15
2019-05-23T11:29:31.524Z,48.47
2019-05-23T11:32:05.500Z,48.35
2019-05-23T11:34:38.194Z,47.17
2019-05-23T11:37:11.278Z,48.51
2019-05-23T11:39:49.607Z,50.54
2019-05-23T11:42:18.054Z,49.08
2019-05-23T11:44:50.164Z,47.33
2019-05-23T11:47:23.280Z,47.57
2019-05-23T11:49:55.190Z,49.15
2019-05-23T11:52:27.028Z,47.34
2019-05-23T11:55:01.168Z,47.76
2019-05-23T11:57:37.560Z,47.12
2019-05-23T12:00:10.393Z,46.17
2019-05-23T12:02:43.682Z,44.97
2019-05-23T12:05:26.029Z,46.79
2019-05-23T12:07:59.275Z,46.73
2019-05-23T12:10:32.019Z,47.96
2019-05-23T12:13:05.299Z,49.59
2019-05-23T12:15:39.551Z,50.09
2019-05-23T12:18:12.874Z,49.31
2019-05-23T12:20:46.693Z,50.85
2019-05-23T12:23:20.613Z,50.70
2019-05-23T12:25:53.423Z,51.91
2019-05-23T12:28:26.353Z,52.34
2019-05-23T12:30:58.769Z,50.45
2019-05-23T12:33:32.748Z,48.83
2019-05-23T12:36:06.429Z,47.50
2019-05-23T12:38:38.783Z,47.68
2019-05-23T12:41:13.592Z,49.72
2019-05-23T12:43:46.382Z,48.76
2019-05-23T12:46:19.787Z,49.35
2019-05-23T12:49:13.106Z,48.07
2019-05-23T12:51:45.920Z,47.93
2019-05-23T12:54:19.008Z,46.95
2019-05-23T12:56:52.246Z,48.21
2019-05-23T12:59:25.119Z,49.02
2019-05-23T13:02:01.041Z,50.44
2019-05-23T13:04:33.417Z,49.84
2019-05-23T13:07:07.366Z,50.09
2019-05-23T13:09:39.762Z,49.19
2019-05-23T13:12:15.810Z,48.44
2019-05-23T13:14:46.722Z,47.04
2019-05-23T13:17:17.912Z,49.42
2019-05-23T13:19:49.655Z,46.81
2019-05-23T13:22:22.691Z,46.21
2019-05-23T13:24:54.899Z,46.75
2019-05-23T13:27:27.844Z,45.93
2019-05-23T13:30:00.212Z,45.60
2019-05-23T13:32:32.685Z,47.14
2019-05-23T13:35:05.574Z,46.54
2019-05-23T13:37:52.128Z,46.25
2019-05-23T13:40:12.550Z,46.35
2019-05-23T13:42:44.834Z,46.05
2019-05-23T13:45:16.948Z,45.64
2019-05-23T13:47:49.868Z,46.05
2019-05-23T13:50:22.509Z,47.34
2019-05-23T13:52:54.578Z,48.83
2019-05-23T13:55:27.672Z,48.34
2019-05-23T13:58:00.419Z,47.91
2019-05-23T14:00:34.463Z,46.20
2019-05-23T14:03:07.491Z,48.16
2019-05-23T14:05:40.467Z,47.95
2019-05-23T14:08:13.500Z,50.03
2019-05-23T14:10:45.959Z,49.59
2019-05-23T14:13:18.791Z,50.50
2019-05-23T14:15:52.439Z,47.76
2019-05-23T14:18:25.311Z,47.57
2019-05-23T14:20:58.126Z,45.69
2019-05-23T14:23:34.773Z,47.30
2019-05-23T14:26:08.726Z,49.05
2019-05-23T14:28:41.552Z,49.86
2019-05-23T14:31:22.896Z,49.24
2019-05-23T14:34:08.260Z,50.18
2019-05-23T14:36:48.040Z,50.55
2019-05-23T14:39:34.354Z,49.98
2019-05-23T14:42:18.876Z,51.21
2019-05-23T14:44:52.801Z,49.97
2019-05-23T14:48:02.654Z,50.71
2019-05-23T14:50:53.839Z,50.82
2019-05-23T14:53:29.160Z,51.20
2019-05-23T14:56:02.091Z,49.82
2019-05-23T14:58:35.072Z,50.85
2019-05-23T15:01:10.107Z,51.81
2019-05-23T15:03:42.575Z,52.67
2019-05-23T15:06:14.873Z,51.93
2019-05-23T15:08:50.953Z,51.81
2019-05-23T15:11:21.176Z,52.59
2019-05-23T15:13:53.983Z,53.84
2019-05-23T15:16:27.041Z,53.03
2019-05-23T15:19:00.494Z,53.82
2019-05-23T15:21:36.684Z,53.15
2019-05-23T15:24:10.684Z,52.67
2019-05-23T15:26:43.870Z,53.64
2019-05-23T15:29:16.304Z,54.57
2019-05-23T15:32:01.608Z,54.38
2019-05-23T15:34:21.855Z,55.80
2019-05-23T15:36:53.565Z,52.56
2019-05-23T15:39:25.767Z,54.58
2019-05-23T15:41:56.906Z,53.63
2019-05-23T15:44:30.776Z,54.19
2019-05-23T15:47:03.638Z,51.70
2019-05-23T15:49:35.090Z,52.37
2019-05-23T15:52:26.213Z,51.84
2019-05-23T15:55:07.618Z,48.38
2019-05-23T15:57:45.291Z,49.55
2019-05-23T16:00:29.645Z,51.25
2019-05-23T16:03:16.409Z,50.96
2019-05-23T16:05:48.515Z,49.93
2019-05-23T16:08:21.731Z,49.60
2019-05-23T16:10:54.276Z,50.33
2019-05-23T16:13:27.789Z,50.56
2019-05-23T16:16:01.425Z,51.44
2019-05-23T16:18:34.818Z,51.68
2019-05-23T16:21:07.314Z,52.15
2019-05-23T16:23:38.430Z,52.48
2019-05-23T16:26:11.726Z,49.78
2019-05-23T16:28:45.731Z,48.99
2019-05-23T16:31:17.309Z,49.64
2019-05-23T16:33:49.676Z,48.49
2019-05-23T16:36:21.781Z,47.37
2019-05-23T16:38:52.550Z,46.47
2019-05-23T16:41:24.902Z,48.30
2019-05-23T16:43:57.589Z,47.86
2019-05-23T16:46:29.666Z,48.03
2019-05-23T16:49:02.375Z,48.81
2019-05-23T16:51:35.303Z,48.09
2019-05-23T16:54:08.288Z,47.92
2019-05-23T16:56:57.412Z,47.33
2019-05-23T16:59:38.498Z,47.86
2019-05-23T17:02:29.261Z,48.04
2019-05-23T17:05:23.276Z,48.52
2019-05-23T17:08:13.317Z,48.84
2019-05-23T17:11:00.581Z,49.54
2019-05-23T17:13:37.011Z,49.23
2019-05-23T17:16:38.086Z,50.83
2019-05-23T17:19:26.890Z,51.45
2019-05-23T17:22:08.292Z,50.48
2019-05-23T17:24:47.607Z,52.51
2019-05-23T17:27:42.109Z,52.03
2019-05-23T17:30:31.145Z,51.81
2019-05-23T17:33:04.827Z,53.83
2019-05-23T17:35:38.810Z,54.75
2019-05-23T17:38:11.227Z,53.89
2019-05-23T17:40:44.155Z,54.59
2019-05-23T17:43:16.196Z,55.09
2019-05-23T17:45:48.543Z,54.77
2019-05-23T17:48:22.440Z,56.80
2019-05-23T17:50:55.472Z,57.21
2019-05-23T17:53:29.288Z,58.83
2019-05-23T17:56:01.820Z,58.68
2019-05-23T17:58:34.382Z,59.54
2019-05-23T18:01:08.470Z,59.40
2019-05-23T18:03:40.274Z,58.43
2019-05-23T18:06:13.648Z,60.19
2019-05-23T18:08:46.302Z,60.04
2019-05-23T18:11:18.500Z,59.60
2019-05-23T18:13:51.311Z,61.88
2019-05-23T18:16:25.105Z,61.80
2019-05-23T18:18:58.454Z,62.02
2019-05-23T18:21:31.852Z,64.08
2019-05-23T18:24:11.660Z,64.79
2019-05-23T18:26:44.133Z,64.58
2019-05-23T18:29:17.776Z,66.67
2019-05-23T18:31:51.888Z,65.96
2019-05-23T18:34:25.401Z,66.06
2019-05-23T18:37:12.233Z,67.52
2019-05-23T18:39:45.781Z,67.96
2019-05-23T18:42:18.884Z,70.61
2019-05-23T18:44:51.289Z,71.18
2019-05-23T18:47:29.377Z,71.08
2019-05-23T18:50:01.740Z,70.75
2019-05-23T18:52:34.972Z,71.85
2019-05-23T18:55:10.013Z,72.41
2019-05-23T18:57:42.592Z,72.19
2019-05-23T19:00:15.928Z,72.86
2019-05-23T19:02:48.040Z,74.32
2019-05-23T19:05:21.807Z,76.00
2019-05-23T19:07:54.704Z,76.91
2019-05-23T19:10:28.171Z,77.92
2019-05-23T19:13:00.820Z,77.86
2019-05-23T19:15:33.314Z,78.82
2019-05-23T19:18:05.915Z,80.14
2019-05-23T19:20:39.208Z,81.04
2019-05-23T19:23:12.588Z,81.97
2019-05-23T19:25:46.228Z,84.53
2019-05-23T19:28:19.044Z,85.15
2019-05-23T19:30:51.417Z,85.70
2019-05-23T19:33:23.593Z,86.54
2019-05-23T19:35:56.540Z,85.57
2019-05-23T19:38:28.909Z,86.58
2019-05-23T19:41:01.787Z,88.95
2019-05-23T19:43:35.639Z,91.03
2019-05-23T19:46:08.708Z,90.46
2019-05-23T19:48:41.464Z,90.42
2019-05-23T19:51:13.451Z,89.15
2019-05-23T19:53:46.539Z,88.11
2019-05-23T19:56:20.236Z,88.55
2019-05-23T19:58:52.294Z,88.64
2019-05-23T20:01:31.575Z,88.01
2019-05-23T20:04:02.236Z,87.04
2019-05-23T20:06:34.655Z,86.88
2019-05-23T20:09:13.459Z,87.25
2019-05-23T20:11:54.631Z,88.51
2019-05-23T20:14:21.959Z,89.94
2019-05-23T20:16:53.112Z,89.37
2019-05-23T20:19:25.376Z,90.90
2019-05-23T20:21:59.279Z,91.24
2019-05-23T20:24:32.323Z,93.12
2019-05-23T20:27:04.980Z,92.91
2019-05-23T20:29:39.495Z,92.59
2019-05-23T20:32:12.613Z,92.22
2019-05-23T20:34:44.634Z,95.01
2019-05-23T20:37:18.049Z,97.67
2019-05-23T20:39:50.559Z,95.41
2019-05-23T20:42:23.343Z,97.58
2019-05-23T20:44:56.449Z,98.84
2019-05-23T20:47:27.760Z,96.69
2019-05-23T20:50:00.400Z,97.79
2019-05-23T20:52:33.479Z,98.92
2019-05-23T20:55:09.753Z,98.51
2019-05-23T20:57:42.251Z,98.85
2019-05-23T21:00:19.677Z,100.00
2019-05-23T21:02:52.364Z,100.00
2019-05-23T21:05:25.268Z,100.00
2019-05-23T21:07:57.852Z,100.00
2019-05-23T21:10:55.705Z,100.00
2019-05-23T21:13:28.716Z,100.00
2019-05-23T21:16:01.340Z,100.00
2019-05-23T21:18:33.753Z,100.00
2019-05-23T21:21:06.799Z,100.00
2019-05-23T21:23:37.914Z,100.00
2019-05-23T21:26:10.391Z,100.00
2019-05-23T21:28:42.791Z,100.00
2019-05-23T21:31:19.671Z,100.00
2019-05-23T21:33:52.584Z,100.00
2019-05-23T21:36:24.924Z,100.00
2019-05-23T21:38:57.293Z,100.00
2019-05-23T21:41:29.566Z,100.00
2019-05-23T21:44:02.309Z,100.00
2019-05-23T21:46:35.408Z,100.00
2019-05-23T21:49:07.098Z,100.00
2019-05-23T21:51:39.898Z,100.00
2019-05-23T21:54:11.242Z,100.00
2019-05-23T21:56:43.654Z,100.00
2019-05-23T21:59:16.612Z,100.00
2019-05-23T22:02:05.747Z,100.00
2019-05-23T22:05:03.521Z,100.00
2019-05-23T22:07:37.464Z,100.00
2019-05-23T22:10:10.813Z,100.00
2019-05-23T22:12:42.279Z,100.00
2019-05-23T22:15:19.973Z,100.00
2019-05-23T22:17:53.339Z,100.00
2019-05-23T22:20:24.764Z,100.00
2019-05-23T22:22:56.785Z,100.00
2019-05-23T22:25:35.776Z,100.00
2019-05-23T22:28:08.707Z,100.00
2019-05-23T22:30:41.640Z,100.00
2019-05-23T22:33:15.334Z,100.00
2019-05-23T22:35:48.977Z,100.00
2019-05-23T22:38:22.091Z,100.00
2019-05-23T22:40:54.839Z,100.00
2019-05-23T22:43:27.477Z,100.00
2019-05-23T22:45:59.957Z,100.00
2019-05-23T22:48:32.612Z,100.00
2019-05-23T22:51:04.689Z,100.00
2019-05-23T22:53:37.374Z,100.00
2019-05-23T22:56:09.745Z,100.00
2019-05-23T22:58:42.179Z,100.00
2019-05-23T23:01:15.925Z,100.00
2019-05-23T23:03:48.565Z,100.00
2019-05-23T23:06:21.579Z,100.00
2019-05-23T23:08:54.330Z,100.00
2019-05-23T23:11:26.860Z,100.00
2019-05-23T23:13:58.982Z,100.00
2019-05-23T23:16:32.484Z,100.00
2019-05-23T23:19:05.344Z,100.00
2019-05-23T23:21:37.885Z,100.00
2019-05-23T23:24:10.270Z,100.00
2019-05-23T23:26:42.325Z,100.00
2019-05-23T23:29:15.765Z,100.00
2019-05-23T23:31:46.537Z,100.00
2019-05-23T23:34:19.168Z,100.00
2019-05-23T23:36:51.614Z,100.00
2019-05-23T23:39:24.402Z,100.00
2019-05-23T23:41:57.113Z,100.00
2019-05-23T23:44:35.220Z,100.00
2019-05-23T23:47:25.604Z,100.00
2019-05-23T23:50:15.939Z,100.00
2019-05-23T23:53:06.274Z,100.00
2019-05-23T23:55:56.315Z,100.00
2019-05-23T23:58:28.492Z,100.00
