createdAt,value
2023-01-17T00:00:33.163Z,93334.78
2023-01-17T00:02:59.721Z,93318.38
2023-01-17T00:05:44.731Z,93323.19
2023-01-17T00:08:33.025Z,93308.28
2023-01-17T00:10:59.563Z,93307.19
2023-01-17T00:13:28.281Z,93304.94
2023-01-17T00:15:54.760Z,93304.16
2023-01-17T00:18:21.235Z,93307.03
2023-01-17T00:21:06.516Z,93304.69
2023-01-17T00:23:52.491Z,93301.66
2023-01-17T00:26:19.896Z,93298.63
2023-01-17T00:28:46.721Z,93303.97
2023-01-17T00:31:14.174Z,93298.50
2023-01-17T00:33:40.739Z,93292.34
2023-01-17T00:36:07.679Z,93295.34
2023-01-17T00:38:35.949Z,93290.59
2023-01-17T00:41:14.532Z,93283.94
2023-01-17T00:44:01.944Z,93278.03
2023-01-17T00:46:47.078Z,93273.88
2023-01-17T00:49:32.308Z,93273.44
2023-01-17T00:52:17.452Z,93268.81
2023-01-17T00:55:02.401Z,93267.59
2023-01-17T00:57:47.193Z,93250.22
2023-01-17T01:00:32.720Z,93249.53
2023-01-17T01:03:17.861Z,93246.50
2023-01-17T01:06:02.765Z,93231.09
2023-01-17T01:08:48.735Z,93227.97
2023-01-17T01:11:36.318Z,93234.91
2023-01-17T01:14:21.740Z,93230.31
2023-01-17T01:17:07.056Z,93237.94
2023-01-17T01:19:52.466Z,93228.72
2023-01-17T01:22:37.444Z,93219.41
2023-01-17T01:25:23.902Z,93234.69
2023-01-17T01:28:08.741Z,93226.31
2023-01-17T01:30:53.933Z,93234.69
2023-01-17T01:33:20.524Z,93230.88
2023-01-17T01:35:56.223Z,93217.03
2023-01-17T01:38:26.272Z,93225.41
2023-01-17T01:40:56.026Z,93224.72
2023-01-17T01:43:41.104Z,93224.34
2023-01-17T01:46:09.814Z,93221.22
2023-01-17T01:48:56.569Z,93213.22
2023-01-17T01:51:27.816Z,93215.53
2023-01-17T01:53:56.000Z,93203.63
2023-01-17T01:56:23.480Z,93202.88
2023-01-17T01:58:51.463Z,93207.06
2023-01-17T02:01:18.559Z,93213.44
2023-01-17T02:03:45.853Z,93206.13
2023-01-17T02:06:15.064Z,93196.94
2023-01-17T02:08:43.413Z,93193.91
2023-01-17T02:11:12.344Z,93192.00
2023-01-17T02:13:40.440Z,93196.19
2023-01-17T02:16:19.334Z,93193.09
2023-01-17T02:19:04.748Z,93188.47
2023-01-17T02:21:37.256Z,93195.31
2023-01-17T02:24:08.651Z,93191.94
2023-01-17T02:26:47.135Z,93190.78
2023-01-17T02:29:19.740Z,93185.31
2023-01-17T02:31:49.023Z,93186.25
2023-01-17T02:34:15.495Z,93199.03
2023-01-17T02:36:51.220Z,93195.66
2023-01-17T02:39:22.885Z,93190.88
2023-01-17T02:41:53.834Z,93196.94
2023-01-17T02:44:21.146Z,93197.19
2023-01-17T02:46:48.741Z,93203.97
2023-01-17T02:49:21.794Z,93199.97
2023-01-17T02:51:54.144Z,93200.66
2023-01-17T02:54:44.163Z,93198.56
2023-01-17T02:57:19.577Z,93198.63
2023-01-17T03:00:06.248Z,93207.72
2023-01-17T03:02:51.285Z,93190.78
2023-01-17T03:05:21.745Z,93189.38
2023-01-17T03:07:48.935Z,93195.56
2023-01-17T03:10:16.466Z,93192.53
2023-01-17T03:12:43.034Z,93193.16
2023-01-17T03:15:10.959Z,93197.69
2023-01-17T03:17:37.828Z,93189.38
2023-01-17T03:20:04.525Z,93190.97
2023-01-17T03:22:31.041Z,93187.09
2023-01-17T03:24:58.981Z,93178.91
2023-01-17T03:27:25.516Z,93181.59
2023-01-17T03:29:51.973Z,93176.72
2023-01-17T03:32:18.487Z,93187.06
2023-01-17T03:34:44.973Z,93175.19
2023-01-17T03:37:12.469Z,93169.28
2023-01-17T03:39:38.931Z,93163.22
2023-01-17T03:42:05.417Z,93171.31
2023-01-17T03:44:31.895Z,93172.13
2023-01-17T03:47:00.613Z,93169.75
2023-01-17T03:49:27.084Z,93154.25
2023-01-17T03:51:53.536Z,93151.38
2023-01-17T03:54:19.970Z,93154.09
2023-01-17T03:56:46.467Z,93156.78
2023-01-17T03:59:13.354Z,93153.56
2023-01-17T04:01:40.015Z,93146.16
2023-01-17T04:04:06.548Z,93152.38
2023-01-17T04:06:33.002Z,93147.88
2023-01-17T04:08:59.501Z,93150.22
2023-01-17T04:11:25.968Z,93150.81
2023-01-17T04:13:52.452Z,93143.91
2023-01-17T04:16:19.671Z,93144.72
2023-01-17T04:18:46.169Z,93147.03
2023-01-17T04:21:12.639Z,93146.16
2023-01-17T04:23:41.254Z,93131.09
2023-01-17T04:26:09.128Z,93128.56
2023-01-17T04:28:35.641Z,93132.38
2023-01-17T04:31:02.126Z,93130.81
2023-01-17T04:33:28.640Z,93128.34
2023-01-17T04:35:55.239Z,93137.28
2023-01-17T04:38:21.999Z,93128.56
2023-01-17T04:40:48.747Z,93137.47
2023-01-17T04:43:15.621Z,93127.47
2023-01-17T04:45:42.131Z,93125.47
2023-01-17T04:48:12.164Z,93113.44
2023-01-17T04:50:39.207Z,93109.97
2023-01-17T04:53:05.656Z,93110.31
2023-01-17T04:55:32.211Z,93094.94
2023-01-17T04:57:58.721Z,93094.81
2023-01-17T05:00:25.278Z,93086.25
2023-01-17T05:02:52.126Z,93085.16
2023-01-17T05:05:18.640Z,93082.47
2023-01-17T05:07:52.384Z,93081.66
2023-01-17T05:10:20.918Z,93089.75
2023-01-17T05:12:54.119Z,93083.34
2023-01-17T05:15:20.768Z,93084.91
2023-01-17T05:17:47.199Z,93095.16
2023-01-17T05:20:13.725Z,93096.66
2023-01-17T05:22:40.167Z,93092.66
2023-01-17T05:25:07.618Z,93096.44
2023-01-17T05:27:34.155Z,93106.31
2023-01-17T05:30:00.644Z,93100.97
2023-01-17T05:32:27.105Z,93118.00
2023-01-17T05:34:53.614Z,93118.81
2023-01-17T05:37:20.100Z,93115.59
2023-01-17T05:39:46.598Z,93114.69
2023-01-17T05:42:13.044Z,93107.00
2023-01-17T05:44:39.486Z,93121.81
2023-01-17T05:47:06.009Z,93124.50
2023-01-17T05:49:32.522Z,93124.72
2023-01-17T05:51:58.988Z,93124.25
2023-01-17T05:54:25.432Z,93133.09
2023-01-17T05:56:51.873Z,93140.97
2023-01-17T05:59:28.601Z,93148.94
2023-01-17T06:02:02.611Z,93143.09
2023-01-17T06:04:29.395Z,93135.44
2023-01-17T06:06:55.916Z,93137.75
2023-01-17T06:09:22.407Z,93140.22
2023-01-17T06:11:48.891Z,93138.22
2023-01-17T06:14:15.320Z,93131.59
2023-01-17T06:16:41.931Z,93122.31
2023-01-17T06:19:09.523Z,93132.34
2023-01-17T06:21:35.966Z,93141.72
2023-01-17T06:24:04.224Z,93141.59
2023-01-17T06:26:31.750Z,93142.22
2023-01-17T06:29:03.983Z,93142.13
2023-01-17T06:31:31.869Z,93153.00
2023-01-17T06:34:01.571Z,93154.63
2023-01-17T06:36:28.036Z,93159.03
2023-01-17T06:38:54.527Z,93151.31
2023-01-17T06:41:23.214Z,93151.41
2023-01-17T06:43:49.712Z,93157.72
2023-01-17T06:46:16.271Z,93156.09
2023-01-17T06:48:45.651Z,93155.59
2023-01-17T06:51:12.125Z,93156.78
2023-01-17T06:53:38.774Z,93155.44
2023-01-17T06:56:05.394Z,93149.16
2023-01-17T06:58:31.850Z,93140.56
2023-01-17T07:00:58.585Z,93147.47
2023-01-17T07:03:26.397Z,93161.84
2023-01-17T07:05:53.223Z,93156.97
2023-01-17T07:08:20.532Z,93154.00
2023-01-17T07:10:47.518Z,93160.03
2023-01-17T07:13:14.431Z,93156.50
2023-01-17T07:15:41.007Z,93165.69
2023-01-17T07:18:07.500Z,93152.09
2023-01-17T07:20:34.004Z,93159.69
2023-01-17T07:23:00.515Z,93162.19
2023-01-17T07:25:27.923Z,93164.09
2023-01-17T07:27:57.660Z,93157.38
2023-01-17T07:30:24.347Z,93153.69
2023-01-17T07:32:52.171Z,93168.34
2023-01-17T07:35:18.769Z,93167.38
2023-01-17T07:37:51.571Z,93164.31
2023-01-17T07:40:19.022Z,93175.22
2023-01-17T07:42:45.836Z,93169.00
2023-01-17T07:45:13.131Z,93155.78
2023-01-17T07:47:39.952Z,93167.19
2023-01-17T07:50:07.052Z,93165.22
2023-01-17T07:52:33.495Z,93170.34
2023-01-17T07:55:02.091Z,93179.41
2023-01-17T07:57:28.599Z,93169.88
2023-01-17T07:59:55.166Z,93168.91
2023-01-17T08:02:22.390Z,93184.75
2023-01-17T08:04:49.618Z,93182.50
2023-01-17T08:07:16.468Z,93178.09
2023-01-17T08:09:43.877Z,93184.88
2023-01-17T08:12:10.698Z,93183.72
2023-01-17T08:14:37.172Z,93181.75
2023-01-17T08:17:11.481Z,93173.16
2023-01-17T08:19:37.958Z,93179.94
2023-01-17T08:22:04.460Z,93175.69
2023-01-17T08:24:32.195Z,93176.25
2023-01-17T08:26:59.316Z,93167.66
2023-01-17T08:29:25.897Z,93160.81
2023-01-17T08:31:52.434Z,93178.19
2023-01-17T08:34:19.083Z,93166.50
2023-01-17T08:36:47.899Z,93163.88
2023-01-17T08:39:14.760Z,93164.78
2023-01-17T08:41:41.289Z,93160.69
2023-01-17T08:44:07.748Z,93165.81
2023-01-17T08:46:34.250Z,93166.31
2023-01-17T08:49:02.652Z,93163.00
2023-01-17T08:51:29.932Z,93179.19
2023-01-17T08:53:56.647Z,93170.81
2023-01-17T08:56:26.941Z,93168.34
2023-01-17T08:58:53.697Z,93164.72
2023-01-17T09:01:20.283Z,93175.00
2023-01-17T09:03:48.389Z,93179.75
2023-01-17T09:06:15.551Z,93179.19
2023-01-17T09:08:42.077Z,93181.41
2023-01-17T09:11:09.873Z,93167.06
2023-01-17T09:13:36.726Z,93178.38
2023-01-17T09:16:03.878Z,93176.38
2023-01-17T09:18:30.962Z,93171.72
2023-01-17T09:20:59.339Z,93180.69
2023-01-17T09:23:27.276Z,93169.88
2023-01-17T09:25:58.216Z,93167.88
2023-01-17T09:28:25.465Z,93169.53
2023-01-17T09:30:52.367Z,93164.03
2023-01-17T09:33:19.179Z,93152.53
2023-01-17T09:35:46.328Z,93154.63
2023-01-17T09:38:13.229Z,93150.66
2023-01-17T09:40:44.765Z,93139.97
2023-01-17T09:43:26.278Z,93151.97
2023-01-17T09:45:53.010Z,93138.44
2023-01-17T09:48:30.127Z,93138.09
2023-01-17T09:51:01.217Z,93144.75
2023-01-17T09:53:33.664Z,93136.13
2023-01-17T09:56:07.673Z,93135.44
2023-01-17T09:58:34.120Z,93138.63
2023-01-17T10:01:19.217Z,93120.88
2023-01-17T10:03:52.075Z,93127.88
2023-01-17T10:06:36.059Z,93119.50
2023-01-17T10:09:21.203Z,93110.00
2023-01-17T10:11:47.623Z,93128.63
2023-01-17T10:14:32.965Z,93130.53
2023-01-17T10:17:10.230Z,93118.53
2023-01-17T10:19:39.756Z,93127.53
2023-01-17T10:22:12.142Z,93119.50
2023-01-17T10:24:57.188Z,93113.84
2023-01-17T10:27:32.282Z,93117.50
2023-01-17T10:29:59.880Z,93120.19
2023-01-17T10:32:29.672Z,93116.22
2023-01-17T10:34:58.237Z,93120.25
2023-01-17T10:37:27.995Z,93113.31
2023-01-17T10:39:56.852Z,93104.00
2023-01-17T10:42:35.830Z,93096.50
2023-01-17T10:45:05.672Z,93104.13
2023-01-17T10:47:34.948Z,93087.84
2023-01-17T10:50:03.593Z,93093.78
2023-01-17T10:52:53.323Z,93089.94
2023-01-17T10:55:32.055Z,93074.72
2023-01-17T10:57:58.812Z,93075.72
2023-01-17T11:00:43.845Z,93083.25
2023-01-17T11:03:11.299Z,93058.19
2023-01-17T11:05:37.812Z,93058.84
2023-01-17T11:08:05.747Z,93068.84
2023-01-17T11:10:54.168Z,93073.22
2023-01-17T11:13:31.284Z,93071.03
2023-01-17T11:16:00.777Z,93071.72
2023-01-17T11:18:29.100Z,93070.75
2023-01-17T11:21:18.021Z,93069.19
2023-01-17T11:23:49.716Z,93075.03
2023-01-17T11:26:30.375Z,93063.34
2023-01-17T11:29:15.813Z,93075.72
2023-01-17T11:31:42.366Z,93074.22
2023-01-17T11:34:16.654Z,93057.97
2023-01-17T11:36:45.709Z,93061.66
2023-01-17T11:39:20.240Z,93074.34
2023-01-17T11:41:52.182Z,93062.00
2023-01-17T11:44:26.419Z,93066.66
2023-01-17T11:47:09.713Z,93070.56
2023-01-17T11:49:38.173Z,93070.84
2023-01-17T11:52:10.455Z,93077.50
2023-01-17T11:54:42.635Z,93070.31
2023-01-17T11:57:19.960Z,93065.16
2023-01-17T11:59:47.696Z,93062.47
2023-01-17T12:02:15.699Z,93062.19
2023-01-17T12:04:57.446Z,93054.84
2023-01-17T12:07:29.764Z,93052.25
2023-01-17T12:10:02.472Z,93052.75
2023-01-17T12:12:54.388Z,93041.31
2023-01-17T12:15:36.066Z,93034.53
2023-01-17T12:18:11.544Z,93033.69
2023-01-17T12:20:49.369Z,93023.16
2023-01-17T12:23:36.503Z,93024.84
2023-01-17T12:26:06.428Z,93023.47
2023-01-17T12:28:36.030Z,93034.16
2023-01-17T12:31:02.610Z,93024.06
2023-01-17T12:33:41.287Z,93024.63
2023-01-17T12:36:17.635Z,93015.03
2023-01-17T12:38:45.361Z,93001.91
2023-01-17T12:41:24.423Z,93008.22
2023-01-17T12:43:54.645Z,93014.41
2023-01-17T12:46:27.270Z,93010.84
2023-01-17T12:49:04.495Z,92993.56
2023-01-17T12:51:33.733Z,93001.44
2023-01-17T12:54:05.327Z,92985.94
2023-01-17T12:56:37.052Z,92983.66
2023-01-17T12:59:14.853Z,92981.56
2023-01-17T13:01:43.890Z,92975.63
2023-01-17T13:04:11.139Z,92971.81
2023-01-17T13:06:56.045Z,92979.97
2023-01-17T13:09:23.544Z,92977.88
2023-01-17T13:11:52.889Z,92971.47
2023-01-17T13:14:19.435Z,92972.44
2023-01-17T13:16:59.343Z,92962.59
2023-01-17T13:19:49.868Z,92953.38
2023-01-17T13:22:18.624Z,92948.97
2023-01-17T13:24:55.396Z,92957.22
2023-01-17T13:27:45.255Z,92954.38
2023-01-17T13:30:23.933Z,92936.34
2023-01-17T13:33:15.233Z,92946.84
2023-01-17T13:35:50.800Z,92937.41
2023-01-17T13:38:23.103Z,92924.06
2023-01-17T13:41:07.777Z,92922.78
2023-01-17T13:43:35.959Z,92928.13
2023-01-17T13:46:03.563Z,92911.50
2023-01-17T13:48:41.033Z,92918.34
2023-01-17T13:51:08.942Z,92920.75
2023-01-17T13:53:35.483Z,92916.09
2023-01-17T13:56:20.669Z,92908.91
2023-01-17T13:58:58.210Z,92911.56
2023-01-17T14:01:24.957Z,92914.56
2023-01-17T14:03:51.771Z,92904.03
2023-01-17T14:06:33.376Z,92901.69
2023-01-17T14:09:05.299Z,92911.72
2023-01-17T14:11:36.222Z,92900.88
2023-01-17T14:14:21.267Z,92883.50
2023-01-17T14:16:47.764Z,92890.31
2023-01-17T14:19:26.697Z,92890.09
2023-01-17T14:22:13.076Z,92884.81
2023-01-17T14:24:59.886Z,92887.75
2023-01-17T14:27:29.205Z,92889.31
2023-01-17T14:29:59.291Z,92875.13
2023-01-17T14:32:33.418Z,92879.63
2023-01-17T14:35:00.105Z,92883.22
2023-01-17T14:37:42.342Z,92880.97
2023-01-17T14:40:20.230Z,92877.28
2023-01-17T14:42:47.991Z,92871.34
2023-01-17T14:45:18.404Z,92866.44
2023-01-17T14:47:45.864Z,92861.09
2023-01-17T14:50:22.612Z,92859.84
2023-01-17T14:53:06.224Z,92861.41
2023-01-17T14:55:32.672Z,92850.38
2023-01-17T14:57:59.242Z,92853.72
2023-01-17T15:00:31.083Z,92851.53
2023-01-17T15:02:59.387Z,92841.59
2023-01-17T15:05:27.428Z,92834.00
2023-01-17T15:07:54.847Z,92840.03
2023-01-17T15:10:27.025Z,92842.78
2023-01-17T15:12:54.701Z,92826.81
2023-01-17T15:15:30.403Z,92836.19
2023-01-17T15:18:15.650Z,92840.84
2023-01-17T15:20:43.626Z,92830.16
2023-01-17T15:23:14.416Z,92822.13
2023-01-17T15:25:44.182Z,92811.25
2023-01-17T15:28:13.122Z,92823.31
2023-01-17T15:30:59.978Z,92809.59
2023-01-17T15:33:26.564Z,92805.25
2023-01-17T15:36:10.175Z,92808.75
2023-01-17T15:38:40.535Z,92793.06
2023-01-17T15:41:10.082Z,92784.84
2023-01-17T15:43:38.587Z,92782.44
2023-01-17T15:46:05.461Z,92786.63
2023-01-17T15:48:41.043Z,92773.31
2023-01-17T15:51:08.566Z,92782.88
2023-01-17T15:53:37.317Z,92787.53
2023-01-17T15:56:22.781Z,92785.19
2023-01-17T15:58:50.579Z,92772.00
2023-01-17T16:01:17.980Z,92778.34
2023-01-17T16:03:54.728Z,92777.66
2023-01-17T16:06:45.464Z,92772.16
2023-01-17T16:09:22.714Z,92763.13
2023-01-17T16:11:49.428Z,92768.25
2023-01-17T16:14:15.871Z,92763.47
2023-01-17T16:16:52.856Z,92762.50
2023-01-17T16:19:20.557Z,92760.31
2023-01-17T16:21:48.422Z,92758.81
2023-01-17T16:24:15.177Z,92751.13
2023-01-17T16:26:42.272Z,92749.34
2023-01-17T16:29:10.228Z,92746.53
2023-01-17T16:31:36.888Z,92754.28
2023-01-17T16:34:03.376Z,92758.13
2023-01-17T16:36:29.882Z,92760.47
2023-01-17T16:38:56.353Z,92760.47
2023-01-17T16:41:22.951Z,92759.78
2023-01-17T16:44:00.084Z,92763.63
2023-01-17T16:46:27.064Z,92756.47
2023-01-17T16:48:53.592Z,92759.44
2023-01-17T16:51:20.107Z,92749.94
2023-01-17T16:53:46.691Z,92746.06
2023-01-17T16:56:14.869Z,92755.28
2023-01-17T16:58:41.568Z,92742.91
2023-01-17T17:01:08.956Z,92738.75
2023-01-17T17:03:35.457Z,92736.59
2023-01-17T17:06:01.999Z,92737.56
2023-01-17T17:08:31.107Z,92741.06
2023-01-17T17:11:08.006Z,92731.56
2023-01-17T17:13:35.597Z,92734.00
2023-01-17T17:16:02.982Z,92730.91
2023-01-17T17:18:29.852Z,92729.22
2023-01-17T17:21:00.806Z,92715.53
2023-01-17T17:23:27.307Z,92721.53
2023-01-17T17:25:56.493Z,92719.34
2023-01-17T17:28:22.982Z,92720.56
2023-01-17T17:30:49.729Z,92715.63
2023-01-17T17:33:16.301Z,92714.88
2023-01-17T17:35:42.766Z,92719.03
2023-01-17T17:38:09.202Z,92714.13
2023-01-17T17:40:36.025Z,92713.44
2023-01-17T17:43:02.492Z,92716.19
2023-01-17T17:45:28.987Z,92715.50
2023-01-17T17:47:55.533Z,92713.69
2023-01-17T17:50:22.034Z,92707.19
2023-01-17T17:52:48.509Z,92706.50
2023-01-17T17:55:19.088Z,92700.56
2023-01-17T17:57:46.172Z,92706.50
2023-01-17T18:00:12.796Z,92712.34
2023-01-17T18:02:39.314Z,92704.00
2023-01-17T18:05:06.136Z,92700.66
2023-01-17T18:07:32.777Z,92686.69
2023-01-17T18:09:59.239Z,92699.81
2023-01-17T18:12:25.711Z,92699.16
2023-01-17T18:14:52.258Z,92701.00
2023-01-17T18:17:20.380Z,92699.31
2023-01-17T18:19:46.828Z,92697.47
2023-01-17T18:22:15.372Z,92689.97
2023-01-17T18:24:41.896Z,92700.00
2023-01-17T18:27:10.464Z,92692.22
2023-01-17T18:29:37.124Z,92695.47
2023-01-17T18:32:03.590Z,92689.78
2023-01-17T18:34:31.859Z,92699.31
2023-01-17T18:36:58.441Z,92693.63
2023-01-17T18:39:26.392Z,92702.66
2023-01-17T18:41:53.939Z,92693.47
2023-01-17T18:44:22.135Z,92694.97
2023-01-17T18:46:52.060Z,92693.13
2023-01-17T18:49:21.306Z,92698.81
2023-01-17T18:51:51.482Z,92690.28
2023-01-17T18:54:18.800Z,92694.97
2023-01-17T18:56:45.305Z,92691.78
2023-01-17T18:59:18.187Z,92688.28
2023-01-17T19:01:44.997Z,92691.22
2023-01-17T19:04:12.600Z,92686.63
2023-01-17T19:06:40.402Z,92687.22
2023-01-17T19:09:07.595Z,92691.91
2023-01-17T19:11:34.925Z,92681.97
2023-01-17T19:14:01.438Z,92683.19
2023-01-17T19:16:29.505Z,92670.91
2023-01-17T19:18:56.701Z,92680.13
2023-01-17T19:21:24.392Z,92679.63
2023-01-17T19:23:50.896Z,92673.94
2023-01-17T19:26:19.995Z,92684.47
2023-01-17T19:28:48.348Z,92675.59
2023-01-17T19:31:22.699Z,92674.34
2023-01-17T19:33:50.707Z,92682.63
2023-01-17T19:36:18.778Z,92671.25
2023-01-17T19:39:02.977Z,92672.25
2023-01-17T19:41:31.171Z,92669.78
2023-01-17T19:43:58.759Z,92681.63
2023-01-17T19:46:27.302Z,92673.75
2023-01-17T19:48:55.097Z,92675.59
2023-01-17T19:51:21.589Z,92669.66
2023-01-17T19:53:48.296Z,92663.41
2023-01-17T19:56:16.412Z,92655.97
2023-01-17T19:58:43.537Z,92659.72
2023-01-17T20:01:11.504Z,92657.56
2023-01-17T20:03:38.823Z,92641.19
2023-01-17T20:06:08.881Z,92667.75
2023-01-17T20:08:38.171Z,92668.59
2023-01-17T20:11:05.567Z,92668.28
2023-01-17T20:13:32.066Z,92670.63
2023-01-17T20:16:02.668Z,92671.25
2023-01-17T20:18:29.212Z,92662.50
2023-01-17T20:20:57.494Z,92659.81
2023-01-17T20:23:24.141Z,92669.59
2023-01-17T20:26:01.794Z,92676.94
2023-01-17T20:28:29.139Z,92671.94
2023-01-17T20:30:56.115Z,92667.41
2023-01-17T20:33:23.247Z,92675.44
2023-01-17T20:35:58.094Z,92663.00
2023-01-17T20:38:43.484Z,92674.94
2023-01-17T20:41:11.319Z,92671.00
2023-01-17T20:43:37.970Z,92656.88
2023-01-17T20:46:05.431Z,92658.03
2023-01-17T20:48:32.019Z,92669.44
2023-01-17T20:51:05.799Z,92674.09
2023-01-17T20:53:33.640Z,92664.09
2023-01-17T20:56:00.280Z,92655.53
2023-01-17T20:58:26.902Z,92651.34
2023-01-17T21:00:54.807Z,92667.00
2023-01-17T21:03:23.680Z,92669.44
2023-01-17T21:05:50.643Z,92671.75
2023-01-17T21:08:18.680Z,92660.75
2023-01-17T21:10:47.068Z,92666.41
2023-01-17T21:13:13.620Z,92665.25
2023-01-17T21:15:43.915Z,92669.09
2023-01-17T21:18:10.391Z,92649.34
2023-01-17T21:20:36.823Z,92652.84
2023-01-17T21:23:03.284Z,92653.88
2023-01-17T21:25:30.618Z,92660.91
2023-01-17T21:27:57.919Z,92665.91
2023-01-17T21:30:24.721Z,92660.56
2023-01-17T21:32:51.162Z,92660.16
2023-01-17T21:35:19.769Z,92655.44
2023-01-17T21:37:51.644Z,92641.31
2023-01-17T21:40:18.645Z,92642.25
2023-01-17T21:42:45.249Z,92652.69
2023-01-17T21:45:11.711Z,92647.75
2023-01-17T21:47:38.264Z,92640.16
2023-01-17T21:50:04.840Z,92646.25
2023-01-17T21:52:31.675Z,92647.69
2023-01-17T21:55:16.535Z,92643.84
2023-01-17T21:58:15.072Z,92636.63
2023-01-17T22:00:44.375Z,92634.09
2023-01-17T22:03:10.899Z,92638.88
2023-01-17T22:05:37.468Z,92640.78
2023-01-17T22:08:22.537Z,92635.84
2023-01-17T22:10:49.005Z,92636.63
2023-01-17T22:13:16.810Z,92641.22
2023-01-17T22:15:43.702Z,92634.28
2023-01-17T22:18:10.868Z,92630.25
2023-01-17T22:20:41.323Z,92624.06
2023-01-17T22:23:08.588Z,92627.16
2023-01-17T22:25:37.459Z,92630.25
2023-01-17T22:28:04.150Z,92630.25
2023-01-17T22:30:30.611Z,92633.25
2023-01-17T22:32:58.237Z,92632.84
2023-01-17T22:35:25.097Z,92627.91
2023-01-17T22:37:54.523Z,92626.31
2023-01-17T22:40:21.245Z,92632.09
2023-01-17T22:42:47.799Z,92622.34
2023-01-17T22:45:14.296Z,92614.56
2023-01-17T22:47:40.753Z,92620.66
2023-01-17T22:50:07.551Z,92608.59
2023-01-17T22:52:35.752Z,92610.38
2023-01-17T22:55:02.235Z,92620.47
2023-01-17T22:57:28.690Z,92626.44
2023-01-17T22:59:55.228Z,92622.59
2023-01-17T23:02:21.780Z,92613.34
2023-01-17T23:04:49.103Z,92621.22
2023-01-17T23:07:15.812Z,92623.78
2023-01-17T23:09:42.241Z,92611.69
2023-01-17T23:12:08.770Z,92598.81
2023-01-17T23:14:54.691Z,92604.03
2023-01-17T23:17:40.650Z,92600.19
2023-01-17T23:20:08.676Z,92598.16
2023-01-17T23:22:35.690Z,92585.56
2023-01-17T23:25:14.213Z,92592.72
2023-01-17T23:28:03.712Z,92594.31
2023-01-17T23:30:36.316Z,92587.25
2023-01-17T23:33:08.828Z,92592.13
2023-01-17T23:35:42.112Z,92581.59
2023-01-17T23:38:31.301Z,92581.25
2023-01-17T23:41:19.335Z,92586.03
2023-01-17T23:43:50.481Z,92566.72
2023-01-17T23:46:17.044Z,92575.59
2023-01-17T23:48:43.497Z,92579.28
2023-01-17T23:51:10.038Z,92580.78
2023-01-17T23:53:39.186Z,92562.88
2023-01-17T23:56:09.963Z,92562.31
2023-01-17T23:58:36.474Z,92567.97
