createdAt,value
2024-02-05T00:02:33.093Z,98534.56
2024-02-05T00:07:36.415Z,98533.59
2024-02-05T00:12:39.487Z,98528.83
2024-02-05T00:17:42.464Z,98525.73
2024-02-05T00:22:46.507Z,98510.21
2024-02-05T00:27:49.424Z,98509.51
2024-02-05T00:32:53.745Z,98499.16
2024-02-05T00:37:58.529Z,98496.89
2024-02-05T00:43:01.526Z,98494.61
2024-02-05T00:48:04.961Z,98484.71
2024-02-05T00:53:07.912Z,98480.88
2024-02-05T00:58:10.858Z,98475.09
2024-02-05T01:03:15.934Z,98475.01
2024-02-05T01:08:18.904Z,98464.91
2024-02-05T01:13:21.808Z,98463.42
2024-02-05T01:18:25.061Z,98459.20
2024-02-05T01:23:28.015Z,98457.04
2024-02-05T01:28:30.968Z,98459.05
2024-02-05T01:33:33.823Z,98459.41
2024-02-05T01:38:36.842Z,98462.13
2024-02-05T01:43:39.661Z,98459.50
2024-02-05T01:48:44.396Z,98452.98
2024-02-05T01:53:51.489Z,98442.85
2024-02-05T01:58:55.069Z,98448.90
2024-02-05T02:03:59.097Z,98438.25
2024-02-05T02:09:03.239Z,98430.38
2024-02-05T02:14:06.188Z,98428.84
2024-02-05T02:19:23.702Z,98423.64
2024-02-05T02:24:27.548Z,98420.23
2024-02-05T02:29:30.556Z,98417.52
2024-02-05T02:34:36.041Z,98414.10
2024-02-05T02:39:49.168Z,98423.95
2024-02-05T02:44:55.444Z,98422.92
2024-02-05T02:49:58.291Z,98426.13
2024-02-05T02:55:01.183Z,98423.48
2024-02-05T03:00:06.862Z,98416.56
2024-02-05T03:05:09.826Z,98410.84
2024-02-05T03:10:12.690Z,98395.46
2024-02-05T03:15:15.620Z,98388.61
2024-02-05T03:20:35.785Z,98378.58
2024-02-05T03:25:40.469Z,98376.73
2024-02-05T03:30:44.619Z,98393.66
2024-02-05T03:35:47.545Z,98412.61
2024-02-05T03:40:50.383Z,98411.23
2024-02-05T03:45:53.236Z,98402.62
2024-02-05T03:50:56.361Z,98410.23
2024-02-05T03:55:59.958Z,98399.52
2024-02-05T04:01:02.822Z,98385.54
2024-02-05T04:06:05.885Z,98388.48
2024-02-05T04:11:09.231Z,98392.46
2024-02-05T04:16:15.698Z,98390.38
2024-02-05T04:21:18.632Z,98393.58
2024-02-05T04:26:21.486Z,98396.98
2024-02-05T04:31:24.355Z,98399.70
2024-02-05T04:36:28.043Z,98404.05
2024-02-05T04:41:30.857Z,98401.45
2024-02-05T04:46:34.505Z,98396.52
2024-02-05T04:51:37.718Z,98396.41
2024-02-05T04:56:40.602Z,98407.32
2024-02-05T05:01:43.534Z,98402.66
2024-02-05T05:06:47.083Z,98415.08
2024-02-05T05:11:50.051Z,98425.22
2024-02-05T05:16:52.890Z,98419.71
2024-02-05T05:21:56.247Z,98426.58
2024-02-05T05:26:59.986Z,98433.92
2024-02-05T05:32:02.843Z,98442.63
2024-02-05T05:37:05.740Z,98445.64
2024-02-05T05:42:09.426Z,98448.87
2024-02-05T05:47:12.294Z,98443.98
2024-02-05T05:52:15.262Z,98447.08
2024-02-05T05:57:18.297Z,98441.41
2024-02-05T06:02:21.166Z,98456.73
2024-02-05T06:07:24.009Z,98460.21
2024-02-05T06:12:26.833Z,98462.30
2024-02-05T06:17:29.664Z,98468.03
2024-02-05T06:22:33.481Z,98464.55
2024-02-05T06:27:36.296Z,98466.95
2024-02-05T06:32:39.377Z,98477.89
2024-02-05T06:37:42.682Z,98486.98
2024-02-05T06:42:47.648Z,98488.67
2024-02-05T06:47:53.656Z,98487.07
2024-02-05T06:52:57.415Z,98489.59
2024-02-05T06:58:02.215Z,98501.36
2024-02-05T07:03:07.188Z,98505.81
2024-02-05T07:08:17.969Z,98513.95
2024-02-05T07:13:23.027Z,98513.39
2024-02-05T07:18:29.869Z,98517.97
2024-02-05T07:23:33.349Z,98523.29
2024-02-05T07:28:38.864Z,98533.09
2024-02-05T07:33:47.096Z,98536.56
2024-02-05T07:38:53.877Z,98537.48
2024-02-05T07:43:57.724Z,98541.01
2024-02-05T07:49:01.606Z,98547.55
2024-02-05T07:54:08.706Z,98555.36
2024-02-05T07:59:13.317Z,98563.71
2024-02-05T08:04:20.046Z,98565.52
2024-02-05T08:09:23.072Z,98574.21
2024-02-05T08:14:26.385Z,98576.29
2024-02-05T08:19:33.831Z,98576.77
2024-02-05T08:24:38.521Z,98585.54
2024-02-05T08:29:42.178Z,98586.33
2024-02-05T08:34:45.564Z,98588.02
2024-02-05T08:39:48.768Z,98591.77
2024-02-05T08:49:55.897Z,98599.80
2024-02-05T08:54:59.089Z,98599.31
2024-02-05T09:00:05.659Z,98601.23
2024-02-05T09:05:08.882Z,98595.83
2024-02-05T09:10:12.348Z,98599.45
2024-02-05T09:15:15.963Z,98602.64
2024-02-05T09:20:19.031Z,98596.84
2024-02-05T09:25:21.974Z,98602.93
2024-02-05T09:30:25.442Z,98609.66
2024-02-05T09:35:28.641Z,98622.55
2024-02-05T09:40:32.198Z,98621.83
2024-02-05T09:45:38.379Z,98624.23
2024-02-05T09:50:42.380Z,98634.91
2024-02-05T09:55:47.384Z,98633.96
2024-02-05T10:00:52.360Z,98641.31
2024-02-05T10:05:59.252Z,98646.34
2024-02-05T10:11:04.876Z,98651.51
2024-02-05T10:16:08.777Z,98652.46
2024-02-05T10:21:11.897Z,98664.83
2024-02-05T10:26:15.398Z,98676.05
2024-02-05T10:31:19.531Z,98676.67
2024-02-05T10:36:22.716Z,98687.73
2024-02-05T10:41:25.735Z,98694.65
2024-02-05T10:46:34.035Z,98692.05
2024-02-05T10:51:40.745Z,98707.60
2024-02-05T10:56:47.829Z,98714.71
2024-02-05T11:01:59.871Z,98710.50
2024-02-05T11:07:10.036Z,98713.89
2024-02-05T11:12:14.823Z,98713.64
2024-02-05T11:17:23.199Z,98718.15
2024-02-05T11:22:27.010Z,98714.34
2024-02-05T11:27:31.077Z,98710.48
2024-02-05T11:32:35.224Z,98732.12
2024-02-05T11:37:39.429Z,98738.52
2024-02-05T11:42:44.468Z,98734.73
2024-02-05T11:47:57.369Z,98736.56
2024-02-05T11:53:04.731Z,98744.86
2024-02-05T11:58:10.020Z,98746.38
2024-02-05T12:03:14.213Z,98757.50
2024-02-05T12:08:19.973Z,98760.42
2024-02-05T12:13:23.712Z,98775.88
2024-02-05T12:18:26.881Z,98776.40
2024-02-05T12:23:30.109Z,98782.91
2024-02-05T12:28:33.424Z,98786.36
2024-02-05T12:33:36.774Z,98793.49
2024-02-05T12:38:41.055Z,98802.12
2024-02-05T12:43:46.270Z,98805.98
2024-02-05T12:48:50.589Z,98821.55
2024-02-05T12:53:53.792Z,98847.51
2024-02-05T12:58:56.794Z,98849.27
2024-02-05T13:04:00.344Z,98850.93
2024-02-05T13:09:04.556Z,98843.88
2024-02-05T13:14:09.508Z,98848.99
2024-02-05T13:19:13.022Z,98846.68
2024-02-05T13:24:18.583Z,98852.44
2024-02-05T13:29:27.127Z,98858.97
2024-02-05T13:34:31.597Z,98853.52
2024-02-05T13:39:35.457Z,98861.85
2024-02-05T13:44:38.548Z,98869.34
2024-02-05T13:49:42.075Z,98867.89
2024-02-05T13:54:45.085Z,98868.95
2024-02-05T13:59:49.327Z,98868.83
2024-02-05T14:04:52.535Z,98866.37
2024-02-05T14:09:56.065Z,98865.27
2024-02-05T14:14:59.358Z,98865.10
2024-02-05T14:20:03.524Z,98863.02
2024-02-05T14:25:09.421Z,98859.11
2024-02-05T14:30:12.684Z,98860.95
2024-02-05T14:35:17.367Z,98857.17
2024-02-05T14:40:20.550Z,98848.88
2024-02-05T14:45:23.491Z,98851.77
2024-02-05T14:50:26.839Z,98861.10
2024-02-05T14:55:33.427Z,98863.41
2024-02-05T15:00:37.214Z,98870.55
2024-02-05T15:05:40.723Z,98872.59
2024-02-05T15:10:44.268Z,98879.25
2024-02-05T15:15:47.504Z,98878.80
2024-02-05T15:20:50.577Z,98886.48
2024-02-05T15:25:53.855Z,98887.30
2024-02-05T15:31:00.581Z,98887.22
2024-02-05T15:36:05.149Z,98882.02
2024-02-05T15:41:08.369Z,98886.38
2024-02-05T15:46:11.536Z,98893.29
2024-02-05T15:51:15.363Z,98892.52
2024-02-05T15:56:20.247Z,98888.95
2024-02-05T16:01:31.501Z,98899.53
2024-02-05T16:06:39.240Z,98888.83
2024-02-05T16:11:42.177Z,98890.60
2024-02-05T16:16:45.928Z,98897.86
2024-02-05T16:21:49.736Z,98907.02
2024-02-05T16:26:53.613Z,98911.17
2024-02-05T16:31:58.595Z,98917.91
2024-02-05T16:37:01.658Z,98919.98
2024-02-05T16:42:05.074Z,98919.14
2024-02-05T16:47:08.173Z,98927.57
2024-02-05T16:52:11.083Z,98930.84
2024-02-05T16:57:14.215Z,98929.66
2024-02-05T17:02:17.526Z,98927.49
2024-02-05T17:07:20.673Z,98921.05
2024-02-05T17:12:24.853Z,98907.70
2024-02-05T17:17:28.591Z,98902.97
2024-02-05T17:22:31.649Z,98899.13
2024-02-05T17:27:34.541Z,98908.20
2024-02-05T17:32:37.610Z,98904.47
2024-02-05T17:37:41.124Z,98905.73
2024-02-05T17:42:44.018Z,98908.58
2024-02-05T17:47:46.951Z,98913.46
2024-02-05T17:52:52.552Z,98918.20
2024-02-05T17:57:55.380Z,98916.92
2024-02-05T18:03:00.378Z,98931.52
2024-02-05T18:08:03.976Z,98944.16
2024-02-05T18:13:08.195Z,98940.80
2024-02-05T18:18:11.224Z,98936.10
2024-02-05T18:23:14.390Z,98933.24
2024-02-05T18:28:17.584Z,98938.17
2024-02-05T18:33:20.664Z,98938.82
2024-02-05T18:38:24.029Z,98933.05
2024-02-05T18:43:27.205Z,98937.42
2024-02-05T18:48:30.994Z,98938.02
2024-02-05T18:53:34.185Z,98939.61
2024-02-05T18:58:38.986Z,98932.95
2024-02-05T19:03:42.915Z,98927.86
2024-02-05T19:08:45.968Z,98928.40
2024-02-05T19:13:48.971Z,98932.73
2024-02-05T19:18:52.123Z,98929.19
2024-02-05T19:23:55.169Z,98934.19
2024-02-05T19:28:59.711Z,98934.02
2024-02-05T19:34:03.045Z,98938.03
2024-02-05T19:39:08.766Z,98937.92
2024-02-05T19:44:11.603Z,98936.39
2024-02-05T19:49:14.556Z,98939.02
2024-02-05T19:54:17.478Z,98932.45
2024-02-05T19:59:21.400Z,98937.52
2024-02-05T20:04:24.792Z,98926.46
2024-02-05T20:09:29.357Z,98927.14
2024-02-05T20:14:33.507Z,98923.61
2024-02-05T20:19:36.812Z,98921.58
2024-02-05T20:24:39.897Z,98917.02
2024-02-05T20:29:42.808Z,98917.27
2024-02-05T20:34:45.672Z,98918.42
2024-02-05T20:39:48.941Z,98923.71
2024-02-05T20:44:52.062Z,98916.63
2024-02-05T20:49:55.235Z,98911.89
2024-02-05T20:55:00.272Z,98921.77
2024-02-05T21:00:03.918Z,98921.41
2024-02-05T21:05:07.698Z,98922.13
2024-02-05T21:10:11.436Z,98923.33
2024-02-05T21:15:15.120Z,98922.70
2024-02-05T21:20:20.088Z,98920.84
2024-02-05T21:25:23.326Z,98933.59
2024-02-05T21:30:26.524Z,98934.02
2024-02-05T21:35:29.555Z,98931.34
2024-02-05T21:40:35.952Z,98926.75
2024-02-05T21:45:39.018Z,98920.60
2024-02-05T21:50:41.809Z,98922.66
2024-02-05T21:55:45.217Z,98925.41
2024-02-05T22:00:48.385Z,98929.86
2024-02-05T22:05:51.393Z,98924.21
2024-02-05T22:10:54.240Z,98924.55
2024-02-05T22:15:57.118Z,98928.68
2024-02-05T22:21:00.545Z,98921.98
2024-02-05T22:26:03.516Z,98922.66
2024-02-05T22:31:06.508Z,98924.32
2024-02-05T22:36:10.579Z,98922.39
2024-02-05T22:41:13.452Z,98923.07
2024-02-05T22:46:16.298Z,98916.88
2024-02-05T22:51:19.178Z,98921.51
2024-02-05T22:56:22.105Z,98918.43
2024-02-05T23:01:25.032Z,98914.64
2024-02-05T23:06:28.937Z,98914.67
2024-02-05T23:11:31.830Z,98904.00
2024-02-05T23:16:35.116Z,98903.13
2024-02-05T23:21:38.217Z,98896.08
2024-02-05T23:26:42.589Z,98896.73
2024-02-05T23:31:47.051Z,98892.40
2024-02-05T23:36:49.956Z,98891.02
2024-02-05T23:41:52.882Z,98887.94
2024-02-05T23:46:55.714Z,98885.88
2024-02-05T23:51:58.609Z,98887.62
2024-02-05T23:57:01.493Z,98878.74
