createdAt,value
2019-02-26T00:02:23.760Z,82.90
2019-02-26T00:04:53.967Z,82.00
2019-02-26T00:07:25.153Z,83.20
2019-02-26T00:09:55.099Z,82.80
2019-02-26T00:12:23.889Z,83.20
2019-02-26T00:14:52.929Z,83.30
2019-02-26T00:17:21.761Z,84.10
2019-02-26T00:19:49.408Z,83.90
2019-02-26T00:22:18.249Z,84.10
2019-02-26T00:24:46.632Z,83.80
2019-02-26T00:27:14.298Z,82.90
2019-02-26T00:29:42.048Z,83.50
2019-02-26T00:32:11.732Z,82.40
2019-02-26T00:34:41.097Z,82.70
2019-02-26T00:37:08.719Z,82.00
2019-02-26T00:39:36.214Z,82.50
2019-02-26T00:42:05.221Z,82.50
2019-02-26T00:44:35.258Z,82.00
2019-02-26T00:47:04.804Z,84.90
2019-02-26T00:49:32.366Z,86.70
2019-02-26T00:52:00.271Z,86.20
2019-02-26T00:54:29.209Z,84.20
2019-02-26T00:57:01.027Z,83.10
2019-02-26T00:59:27.071Z,85.30
2019-02-26T01:01:55.240Z,86.10
2019-02-26T01:04:24.277Z,84.40
2019-02-26T01:06:51.778Z,86.20
2019-02-26T01:09:19.262Z,87.60
2019-02-26T01:11:48.130Z,85.30
2019-02-26T01:14:18.583Z,85.90
2019-02-26T01:16:48.206Z,85.40
2019-02-26T01:19:17.609Z,85.20
2019-02-26T01:21:45.942Z,84.50
2019-02-26T01:24:13.438Z,84.80
2019-02-26T01:26:43.535Z,83.90
2019-02-26T01:29:11.003Z,84.70
2019-02-26T01:31:38.866Z,86.60
2019-02-26T01:34:06.465Z,88.30
2019-02-26T01:36:34.003Z,89.10
2019-02-26T01:39:01.515Z,90.20
2019-02-26T01:41:29.005Z,90.40
2019-02-26T01:43:56.591Z,91.10
2019-02-26T01:46:24.050Z,91.40
2019-02-26T01:48:53.061Z,91.10
2019-02-26T01:51:22.300Z,91.20
2019-02-26T01:53:51.934Z,90.80
2019-02-26T01:56:21.315Z,91.10
2019-02-26T01:58:56.403Z,90.80
2019-02-26T02:01:21.376Z,90.60
2019-02-26T02:03:50.490Z,90.80
2019-02-26T02:06:18.612Z,90.80
2019-02-26T02:08:48.265Z,91.00
2019-02-26T02:11:16.787Z,90.50
2019-02-26T02:13:44.703Z,90.30
2019-02-26T02:16:12.238Z,90.30
2019-02-26T02:18:43.752Z,90.40
2019-02-26T02:21:09.534Z,90.20
2019-02-26T02:23:37.271Z,90.30
2019-02-26T02:26:07.122Z,90.00
2019-02-26T02:28:35.649Z,90.60
2019-02-26T02:31:03.854Z,90.70
2019-02-26T02:33:32.965Z,90.50
2019-02-26T02:36:01.498Z,90.70
2019-02-26T02:38:29.282Z,90.90
2019-02-26T02:40:57.206Z,91.00
2019-02-26T02:43:25.288Z,91.40
2019-02-26T02:45:55.120Z,90.80
2019-02-26T02:48:22.228Z,91.10
2019-02-26T02:50:49.912Z,90.50
2019-02-26T02:53:21.079Z,90.80
2019-02-26T02:55:49.492Z,90.20
2019-02-26T02:58:18.276Z,90.80
2019-02-26T03:00:49.347Z,90.60
2019-02-26T03:03:16.977Z,90.70
2019-02-26T03:05:45.867Z,90.60
2019-02-26T03:08:15.836Z,90.90
2019-02-26T03:10:45.039Z,91.00
2019-02-26T03:13:14.334Z,91.40
2019-02-26T03:15:42.287Z,91.00
2019-02-26T03:18:12.524Z,90.90
2019-02-26T03:20:40.490Z,90.80
2019-02-26T03:23:09.862Z,91.20
2019-02-26T03:25:37.414Z,90.70
2019-02-26T03:28:05.147Z,91.10
2019-02-26T03:30:38.139Z,90.90
2019-02-26T03:33:04.629Z,91.00
2019-02-26T03:35:31.998Z,91.60
2019-02-26T03:38:01.394Z,91.20
2019-02-26T03:40:32.383Z,91.30
2019-02-26T03:43:01.342Z,91.20
2019-02-26T03:45:29.193Z,91.20
2019-02-26T03:47:58.042Z,91.10
2019-02-26T03:50:27.174Z,90.90
2019-02-26T03:52:55.448Z,91.10
2019-02-26T03:55:23.278Z,91.30
2019-02-26T03:57:54.425Z,91.00
2019-02-26T04:00:21.122Z,91.20
2019-02-26T04:02:51.273Z,91.80
2019-02-26T04:05:18.537Z,91.60
2019-02-26T04:07:49.060Z,91.90
2019-02-26T04:10:15.548Z,92.20
2019-02-26T04:12:45.066Z,92.10
2019-02-26T04:15:13.590Z,93.80
2019-02-26T04:17:42.224Z,93.40
2019-02-26T04:20:11.904Z,93.80
2019-02-26T04:22:42.921Z,93.90
2019-02-26T04:25:27.939Z,94.40
2019-02-26T04:28:10.978Z,95.00
2019-02-26T04:31:17.716Z,95.10
2019-02-26T04:34:18.907Z,94.80
2019-02-26T04:37:24.772Z,94.40
2019-02-26T04:40:27.229Z,93.90
2019-02-26T04:43:13.009Z,93.80
2019-02-26T04:46:17.818Z,94.10
2019-02-26T04:48:45.526Z,93.80
2019-02-26T04:51:13.314Z,94.40
2019-02-26T04:54:02.108Z,94.10
2019-02-26T04:56:33.512Z,95.70
2019-02-26T04:58:59.603Z,95.50
2019-02-26T05:01:27.102Z,95.80
2019-02-26T05:03:55.155Z,95.90
2019-02-26T05:06:22.670Z,95.10
2019-02-26T05:09:02.870Z,94.10
2019-02-26T05:11:34.978Z,93.60
2019-02-26T05:14:01.570Z,92.90
2019-02-26T05:16:32.697Z,93.10
2019-02-26T05:18:59.072Z,92.50
2019-02-26T05:21:27.135Z,92.50
2019-02-26T05:23:57.682Z,92.50
2019-02-26T05:26:25.733Z,92.70
2019-02-26T05:28:53.533Z,92.80
2019-02-26T05:31:21.123Z,93.10
2019-02-26T05:33:50.167Z,92.60
2019-02-26T05:36:19.000Z,93.00
2019-02-26T05:38:46.891Z,92.90
2019-02-26T05:41:15.131Z,93.20
2019-02-26T05:43:43.270Z,93.00
2019-02-26T05:46:11.160Z,92.90
2019-02-26T05:48:39.959Z,92.80
2019-02-26T05:51:10.864Z,93.50
2019-02-26T05:53:38.094Z,93.70
2019-02-26T05:56:08.766Z,94.50
2019-02-26T05:58:36.746Z,94.20
2019-02-26T06:01:06.415Z,94.00
2019-02-26T06:03:34.622Z,94.10
2019-02-26T06:06:02.851Z,93.70
2019-02-26T06:08:33.675Z,93.70
2019-02-26T06:10:59.735Z,93.70
2019-02-26T06:13:29.105Z,94.30
2019-02-26T06:16:01.740Z,94.30
2019-02-26T06:18:27.262Z,94.20
2019-02-26T06:20:56.019Z,93.50
2019-02-26T06:23:28.071Z,93.20
2019-02-26T06:25:58.129Z,93.20
2019-02-26T06:28:24.858Z,93.10
2019-02-26T06:30:52.464Z,93.00
2019-02-26T06:33:20.612Z,94.40
2019-02-26T06:35:48.370Z,94.90
2019-02-26T06:38:16.532Z,95.90
2019-02-26T06:40:47.076Z,96.30
2019-02-26T06:43:14.618Z,96.50
2019-02-26T06:45:43.558Z,96.70
2019-02-26T06:48:14.670Z,96.40
2019-02-26T06:50:41.572Z,95.40
2019-02-26T06:53:11.154Z,95.50
2019-02-26T06:55:40.026Z,94.40
2019-02-26T06:58:35.799Z,94.80
2019-02-26T07:01:04.626Z,93.60
2019-02-26T07:03:32.866Z,93.40
2019-02-26T07:06:03.159Z,93.70
2019-02-26T07:08:30.981Z,93.40
2019-02-26T07:11:00.034Z,93.90
2019-02-26T07:13:27.554Z,93.10
2019-02-26T07:15:55.458Z,92.70
2019-02-26T07:18:23.668Z,92.50
2019-02-26T07:20:53.126Z,92.20
2019-02-26T07:23:21.354Z,92.40
2019-02-26T07:25:49.095Z,91.70
2019-02-26T07:28:18.270Z,91.20
2019-02-26T07:30:46.963Z,90.70
2019-02-26T07:33:15.131Z,90.90
2019-02-26T07:35:42.793Z,90.70
2019-02-26T07:38:10.418Z,90.00
2019-02-26T07:40:40.375Z,90.20
2019-02-26T07:43:09.845Z,88.50
2019-02-26T07:45:37.143Z,88.30
2019-02-26T07:48:04.759Z,87.00
2019-02-26T07:50:37.445Z,85.80
2019-02-26T07:53:02.514Z,83.50
2019-02-26T07:55:32.552Z,76.30
2019-02-26T07:57:59.627Z,56.10
2019-02-26T08:00:27.356Z,45.20
2019-02-26T08:02:57.825Z,40.20
2019-02-26T08:05:28.306Z,38.00
2019-02-26T08:07:56.514Z,32.90
2019-02-26T08:10:25.117Z,30.80
2019-02-26T08:12:52.919Z,30.10
2019-02-26T08:15:20.798Z,30.20
2019-02-26T08:17:53.222Z,29.00
2019-02-26T08:20:18.512Z,28.50
2019-02-26T08:22:46.710Z,27.60
2019-02-26T08:25:14.606Z,27.20
2019-02-26T08:27:43.024Z,27.10
2019-02-26T08:30:17.853Z,26.30
2019-02-26T08:32:48.556Z,26.30
2019-02-26T08:35:18.088Z,26.80
2019-02-26T08:37:44.649Z,27.70
2019-02-26T08:40:13.883Z,26.60
2019-02-26T08:42:41.998Z,26.50
2019-02-26T08:45:12.947Z,25.70
2019-02-26T08:47:42.111Z,25.80
2019-02-26T08:50:12.348Z,25.50
2019-02-26T08:52:40.050Z,26.00
2019-02-26T08:55:10.396Z,26.00
2019-02-26T08:57:38.574Z,26.20
2019-02-26T09:00:09.514Z,27.20
2019-02-26T09:02:37.450Z,27.20
2019-02-26T09:05:07.464Z,27.20
2019-02-26T09:07:35.736Z,27.10
2019-02-26T09:10:03.982Z,26.90
2019-02-26T09:12:32.208Z,26.70
2019-02-26T09:15:00.261Z,26.40
2019-02-26T09:17:31.866Z,26.70
2019-02-26T09:20:08.375Z,27.10
2019-02-26T09:22:28.485Z,26.90
2019-02-26T09:24:57.407Z,26.50
2019-02-26T09:27:27.207Z,26.00
2019-02-26T09:29:55.830Z,25.50
2019-02-26T09:32:23.318Z,26.10
2019-02-26T09:34:52.028Z,25.40
2019-02-26T09:37:20.515Z,25.50
2019-02-26T09:39:47.998Z,25.60
2019-02-26T09:42:15.532Z,25.40
2019-02-26T09:44:45.010Z,25.50
2019-02-26T09:47:12.830Z,25.70
2019-02-26T09:49:40.670Z,25.60
2019-02-26T09:52:08.128Z,25.10
2019-02-26T09:54:40.241Z,24.60
2019-02-26T09:57:05.805Z,24.50
2019-02-26T09:59:35.772Z,24.20
2019-02-26T10:02:05.888Z,24.70
2019-02-26T10:04:34.606Z,24.60
2019-02-26T10:07:04.289Z,25.40
2019-02-26T10:09:34.871Z,25.30
2019-02-26T10:12:02.856Z,25.20
2019-02-26T10:14:33.365Z,25.70
2019-02-26T10:17:01.342Z,25.20
2019-02-26T10:19:31.519Z,25.40
2019-02-26T10:22:00.225Z,25.40
2019-02-26T10:24:30.177Z,25.10
2019-02-26T10:27:00.761Z,25.20
2019-02-26T10:29:28.167Z,24.30
2019-02-26T10:31:56.721Z,23.90
2019-02-26T10:34:28.158Z,23.60
2019-02-26T10:36:53.995Z,23.50
2019-02-26T10:39:23.730Z,23.60
2019-02-26T10:41:51.523Z,23.70
2019-02-26T10:44:19.592Z,23.40
2019-02-26T10:46:47.466Z,23.00
2019-02-26T10:49:15.289Z,22.80
2019-02-26T10:51:43.179Z,23.30
2019-02-26T10:54:13.342Z,23.50
2019-02-26T10:56:42.553Z,23.20
2019-02-26T10:59:12.597Z,23.40
2019-02-26T11:01:41.076Z,23.50
2019-02-26T11:04:08.708Z,23.80
2019-02-26T11:06:38.939Z,23.80
2019-02-26T11:09:10.290Z,23.40
2019-02-26T11:11:39.855Z,23.40
2019-02-26T11:14:10.427Z,23.60
2019-02-26T11:16:39.090Z,24.40
2019-02-26T11:19:07.550Z,24.30
2019-02-26T11:21:36.046Z,24.10
2019-02-26T11:24:05.980Z,23.70
2019-02-26T11:26:35.992Z,23.40
2019-02-26T11:29:03.365Z,23.30
2019-02-26T11:31:31.521Z,23.20
2019-02-26T11:34:01.028Z,23.40
2019-02-26T11:36:30.421Z,23.30
2019-02-26T11:38:59.925Z,23.20
2019-02-26T11:41:29.271Z,22.80
2019-02-26T11:43:57.812Z,22.30
2019-02-26T11:46:27.198Z,22.30
2019-02-26T11:48:55.510Z,22.30
2019-02-26T11:51:24.190Z,22.20
2019-02-26T11:53:52.135Z,22.60
2019-02-26T11:56:22.995Z,22.70
2019-02-26T11:58:49.387Z,22.90
2019-02-26T12:01:17.667Z,22.70
2019-02-26T12:03:45.530Z,22.50
2019-02-26T12:06:13.134Z,22.00
2019-02-26T12:08:43.130Z,22.00
2019-02-26T12:11:13.938Z,22.30
2019-02-26T12:13:42.292Z,22.10
2019-02-26T12:16:09.187Z,22.50
2019-02-26T12:18:37.281Z,22.10
2019-02-26T12:21:08.042Z,21.80
2019-02-26T12:23:37.395Z,22.50
2019-02-26T12:26:05.510Z,22.60
2019-02-26T12:28:35.907Z,22.70
2019-02-26T12:31:04.280Z,22.80
2019-02-26T12:33:32.784Z,22.80
2019-02-26T12:36:02.065Z,22.90
2019-02-26T12:38:30.046Z,23.30
2019-02-26T12:40:57.835Z,23.30
2019-02-26T12:43:25.713Z,23.00
2019-02-26T12:45:56.075Z,23.00
2019-02-26T12:48:23.211Z,22.70
2019-02-26T12:50:52.226Z,22.90
2019-02-26T12:53:23.482Z,22.90
2019-02-26T12:55:50.786Z,22.70
2019-02-26T12:58:20.722Z,23.00
2019-02-26T13:00:47.991Z,22.80
2019-02-26T13:03:19.858Z,23.00
2019-02-26T13:08:17.172Z,23.00
2019-02-26T13:10:49.660Z,23.00
2019-02-26T13:13:13.734Z,23.20
2019-02-26T13:15:41.258Z,23.00
2019-02-26T13:18:09.163Z,22.80
2019-02-26T13:20:37.089Z,22.80
2019-02-26T13:23:17.137Z,23.10
2019-02-26T13:25:35.045Z,23.30
2019-02-26T13:28:02.524Z,23.30
2019-02-26T13:30:30.374Z,23.70
2019-02-26T13:33:00.975Z,23.90
2019-02-26T13:35:27.666Z,23.90
2019-02-26T13:37:55.636Z,24.10
2019-02-26T13:40:23.615Z,24.60
2019-02-26T13:45:21.530Z,25.00
2019-02-26T13:47:49.491Z,25.70
2019-02-26T13:50:20.839Z,25.50
2019-02-26T13:52:49.030Z,25.60
2019-02-26T13:55:17.145Z,25.60
2019-02-26T13:57:45.479Z,25.50
2019-02-26T14:00:13.598Z,25.60
2019-02-26T14:02:41.162Z,25.70
2019-02-26T14:05:09.229Z,26.20
2019-02-26T14:07:36.687Z,26.60
2019-02-26T14:10:05.888Z,27.00
2019-02-26T14:12:33.763Z,27.20
2019-02-26T14:15:03.729Z,27.80
2019-02-26T14:17:31.322Z,28.20
2019-02-26T14:19:59.806Z,28.50
2019-02-26T14:22:27.436Z,29.00
2019-02-26T14:24:55.626Z,29.70
2019-02-26T14:27:23.710Z,29.90
2019-02-26T14:29:51.247Z,30.00
2019-02-26T14:32:19.694Z,30.10
2019-02-26T14:34:49.287Z,30.30
2019-02-26T14:37:16.927Z,30.70
2019-02-26T14:39:44.466Z,30.90
2019-02-26T14:42:12.245Z,31.20
2019-02-26T14:44:40.110Z,31.60
2019-02-26T14:47:08.294Z,32.00
2019-02-26T14:49:35.826Z,32.50
2019-02-26T14:52:03.411Z,33.00
2019-02-26T14:54:31.271Z,33.30
2019-02-26T14:56:59.336Z,33.50
2019-02-26T14:59:27.391Z,34.00
2019-02-26T15:01:55.273Z,34.20
2019-02-26T15:04:22.886Z,33.90
2019-02-26T15:06:50.798Z,34.30
2019-02-26T15:09:18.417Z,34.50
2019-02-26T15:11:47.010Z,34.80
2019-02-26T15:14:14.564Z,34.60
2019-02-26T15:16:42.451Z,35.10
2019-02-26T15:19:10.411Z,35.40
2019-02-26T15:21:37.976Z,35.70
2019-02-26T15:24:05.883Z,35.80
2019-02-26T15:26:33.459Z,35.70
2019-02-26T15:29:01.703Z,35.70
2019-02-26T15:31:29.926Z,35.90
2019-02-26T15:33:57.875Z,36.00
2019-02-26T15:36:25.466Z,36.20
2019-02-26T15:38:59.751Z,36.00
2019-02-26T15:41:28.187Z,36.10
2019-02-26T15:43:56.513Z,36.50
2019-02-26T15:46:24.531Z,37.00
2019-02-26T15:48:52.068Z,36.80
2019-02-26T15:51:20.682Z,37.00
2019-02-26T15:53:48.931Z,37.10
2019-02-26T15:56:16.814Z,37.50
2019-02-26T15:58:45.009Z,37.60
2019-02-26T16:01:15.180Z,37.80
2019-02-26T16:03:42.336Z,37.80
2019-02-26T16:06:10.046Z,38.00
2019-02-26T16:08:38.616Z,38.40
2019-02-26T16:11:06.345Z,38.50
2019-02-26T16:13:33.963Z,38.50
2019-02-26T16:16:01.775Z,38.80
2019-02-26T16:18:30.132Z,38.80
2019-02-26T16:20:57.966Z,39.00
2019-02-26T16:23:26.279Z,39.50
2019-02-26T16:25:53.893Z,39.40
2019-02-26T16:28:24.666Z,39.80
2019-02-26T16:30:55.677Z,40.20
2019-02-26T16:33:21.884Z,41.10
2019-02-26T16:35:49.958Z,41.30
2019-02-26T16:38:17.874Z,41.40
2019-02-26T16:40:45.691Z,41.40
2019-02-26T16:43:14.767Z,41.40
2019-02-26T16:45:43.151Z,41.80
2019-02-26T16:48:11.035Z,41.40
2019-02-26T16:50:39.426Z,41.90
2019-02-26T16:53:07.350Z,42.00
2019-02-26T16:55:34.987Z,42.40
2019-02-26T16:58:03.418Z,42.80
2019-02-26T17:00:31.098Z,43.00
2019-02-26T17:03:00.946Z,42.90
2019-02-26T17:05:28.543Z,42.90
2019-02-26T17:07:56.578Z,42.90
2019-02-26T17:10:29.132Z,43.10
2019-02-26T17:12:54.427Z,43.60
2019-02-26T17:15:26.763Z,43.40
2019-02-26T17:17:53.227Z,43.50
2019-02-26T17:20:22.542Z,43.70
2019-02-26T17:22:50.756Z,43.90
2019-02-26T17:25:19.134Z,44.00
2019-02-26T17:27:47.069Z,43.90
2019-02-26T17:30:14.939Z,44.40
2019-02-26T17:32:43.250Z,44.60
2019-02-26T17:35:11.638Z,45.00
2019-02-26T17:37:41.638Z,45.60
2019-02-26T17:40:10.322Z,45.70
2019-02-26T17:42:38.150Z,45.90
2019-02-26T17:45:07.694Z,46.40
2019-02-26T17:47:35.263Z,46.50
2019-02-26T17:50:03.210Z,46.40
2019-02-26T17:52:31.350Z,47.10
2019-02-26T17:54:59.428Z,47.70
2019-02-26T17:57:27.290Z,48.30
2019-02-26T17:59:55.007Z,48.50
2019-02-26T18:02:22.510Z,49.10
2019-02-26T18:04:50.637Z,49.60
2019-02-26T18:07:18.154Z,50.30
2019-02-26T18:09:46.302Z,50.20
2019-02-26T18:12:13.999Z,50.20
2019-02-26T18:14:41.533Z,50.70
2019-02-26T18:17:09.404Z,50.90
2019-02-26T18:19:36.878Z,51.50
2019-02-26T18:22:04.881Z,51.90
2019-02-26T18:24:32.451Z,52.60
2019-02-26T18:27:02.323Z,53.30
2019-02-26T18:29:29.787Z,53.90
2019-02-26T18:31:57.394Z,54.40
2019-02-26T18:34:25.293Z,55.30
2019-02-26T18:36:53.673Z,56.00
2019-02-26T18:39:22.619Z,56.90
2019-02-26T18:41:51.021Z,57.70
2019-02-26T18:44:20.617Z,59.20
2019-02-26T18:46:48.733Z,59.20
2019-02-26T18:49:16.326Z,59.70
2019-02-26T18:51:43.858Z,60.30
2019-02-26T18:54:11.643Z,61.40
2019-02-26T18:56:39.517Z,61.90
2019-02-26T18:59:07.359Z,62.20
2019-02-26T19:01:34.946Z,63.30
2019-02-26T19:04:02.479Z,62.80
2019-02-26T19:06:30.051Z,63.70
2019-02-26T19:08:57.591Z,63.90
2019-02-26T19:11:25.662Z,63.30
2019-02-26T19:13:54.022Z,62.60
2019-02-26T19:16:21.799Z,62.90
2019-02-26T19:18:49.399Z,63.60
2019-02-26T19:21:21.251Z,62.90
2019-02-26T19:23:47.121Z,62.10
2019-02-26T19:26:14.762Z,61.30
2019-02-26T19:28:42.614Z,60.70
2019-02-26T19:31:10.546Z,60.10
2019-02-26T19:33:38.546Z,60.50
2019-02-26T19:36:06.702Z,61.30
2019-02-26T19:38:34.840Z,60.80
2019-02-26T19:41:07.794Z,60.50
2019-02-26T19:43:35.494Z,60.80
2019-02-26T19:46:03.251Z,59.90
2019-02-26T19:48:33.903Z,60.50
2019-02-26T19:51:01.191Z,60.40
2019-02-26T19:53:34.454Z,60.90
2019-02-26T19:56:00.887Z,62.20
2019-02-26T19:58:28.634Z,63.10
2019-02-26T20:00:56.123Z,63.80
2019-02-26T20:03:24.166Z,64.70
2019-02-26T20:05:52.806Z,64.90
2019-02-26T20:08:20.720Z,67.10
2019-02-26T20:10:51.670Z,67.00
2019-02-26T20:13:18.661Z,67.20
2019-02-26T20:15:46.572Z,66.90
2019-02-26T20:18:20.469Z,66.80
2019-02-26T20:20:45.681Z,67.50
2019-02-26T20:23:13.390Z,68.20
2019-02-26T20:25:42.759Z,66.80
2019-02-26T20:28:10.904Z,67.10
2019-02-26T20:30:38.439Z,67.50
2019-02-26T20:33:06.451Z,67.10
2019-02-26T20:35:34.014Z,67.30
2019-02-26T20:38:01.630Z,66.70
2019-02-26T20:40:29.294Z,67.00
2019-02-26T20:43:01.289Z,67.90
2019-02-26T20:45:26.914Z,67.40
2019-02-26T20:47:55.102Z,67.20
2019-02-26T20:50:24.040Z,67.50
2019-02-26T20:52:52.042Z,67.60
2019-02-26T20:55:19.991Z,67.90
2019-02-26T20:57:47.622Z,68.20
2019-02-26T21:00:16.378Z,67.50
2019-02-26T21:02:44.209Z,68.00
2019-02-26T21:05:11.835Z,68.40
2019-02-26T21:07:39.359Z,69.10
2019-02-26T21:10:07.700Z,69.70
2019-02-26T21:12:35.842Z,69.80
2019-02-26T21:15:03.845Z,70.10
2019-02-26T21:17:31.658Z,71.60
2019-02-26T21:19:59.156Z,72.00
2019-02-26T21:22:26.771Z,71.40
2019-02-26T21:24:54.669Z,71.60
2019-02-26T21:27:23.796Z,72.70
2019-02-26T21:29:52.315Z,74.10
2019-02-26T21:32:19.795Z,74.20
2019-02-26T21:34:48.023Z,73.60
2019-02-26T21:37:16.223Z,78.70
2019-02-26T21:39:44.241Z,80.30
2019-02-26T21:42:11.867Z,81.80
2019-02-26T21:44:41.777Z,84.10
2019-02-26T21:47:09.122Z,83.50
2019-02-26T21:49:37.222Z,83.10
2019-02-26T21:52:08.690Z,83.50
2019-02-26T21:54:34.876Z,83.00
2019-02-26T21:57:02.426Z,82.30
2019-02-26T21:59:32.548Z,81.20
2019-02-26T22:01:59.730Z,83.20
2019-02-26T22:04:27.289Z,82.50
2019-02-26T22:06:55.146Z,81.90
2019-02-26T22:09:23.438Z,81.50
2019-02-26T22:11:51.337Z,81.90
2019-02-26T22:14:19.314Z,82.50
2019-02-26T22:16:48.991Z,82.60
2019-02-26T22:19:16.899Z,82.70
2019-02-26T22:21:52.101Z,82.30
2019-02-26T22:24:20.827Z,82.30
2019-02-26T22:26:48.576Z,81.40
2019-02-26T22:29:16.362Z,81.90
2019-02-26T22:31:43.934Z,81.60
2019-02-26T22:34:11.601Z,82.30
2019-02-26T22:36:39.054Z,82.40
2019-02-26T22:39:09.258Z,82.60
2019-02-26T22:41:36.736Z,83.10
2019-02-26T22:44:04.265Z,82.30
2019-02-26T22:46:33.897Z,82.60
2019-02-26T22:49:01.703Z,85.10
2019-02-26T22:51:29.235Z,86.40
2019-02-26T22:53:56.986Z,89.10
2019-02-26T22:56:24.811Z,90.70
2019-02-26T22:58:52.684Z,91.60
2019-02-26T23:01:42.185Z,91.50
2019-02-26T23:04:10.340Z,92.10
2019-02-26T23:06:37.923Z,91.40
2019-02-26T23:09:08.455Z,91.30
2019-02-26T23:11:36.327Z,91.90
2019-02-26T23:14:04.958Z,91.80
2019-02-26T23:16:34.478Z,91.00
2019-02-26T23:19:03.793Z,91.00
2019-02-26T23:21:32.586Z,91.40
2019-02-26T23:24:00.546Z,90.80
2019-02-26T23:26:28.571Z,90.20
2019-02-26T23:28:56.498Z,90.40
2019-02-26T23:31:24.612Z,90.50
2019-02-26T23:33:52.452Z,91.20
2019-02-26T23:36:20.221Z,91.70
2019-02-26T23:38:47.702Z,91.60
2019-02-26T23:41:15.649Z,91.10
2019-02-26T23:43:45.451Z,90.20
2019-02-26T23:46:13.041Z,90.70
2019-02-26T23:48:41.435Z,90.10
2019-02-26T23:51:09.252Z,90.30
2019-02-26T23:53:37.290Z,89.40
2019-02-26T23:56:04.925Z,89.10
2019-02-26T23:58:32.814Z,89.80
