createdAt,value
2022-09-28T00:01:25.671Z,99648.03
2022-09-28T00:03:59.039Z,99648.00
2022-09-28T00:06:31.342Z,99655.75
2022-09-28T00:09:04.171Z,99645.41
2022-09-28T00:11:36.261Z,99649.75
2022-09-28T00:14:08.436Z,99638.50
2022-09-28T00:16:43.746Z,99645.53
2022-09-28T00:19:16.299Z,99645.59
2022-09-28T00:21:48.404Z,99649.06
2022-09-28T00:24:24.047Z,99641.28
2022-09-28T00:27:01.510Z,99646.47
2022-09-28T00:29:36.033Z,99646.41
2022-09-28T00:32:12.320Z,99645.59
2022-09-28T00:34:46.075Z,99638.63
2022-09-28T00:37:19.737Z,99634.25
2022-09-28T00:39:51.751Z,99627.38
2022-09-28T00:42:25.978Z,99625.66
2022-09-28T00:44:59.413Z,99624.72
2022-09-28T00:47:51.024Z,99624.72
2022-09-28T00:50:35.807Z,99617.78
2022-09-28T00:53:20.545Z,99618.63
2022-09-28T00:56:00.562Z,99618.56
2022-09-28T00:58:38.424Z,99614.19
2022-09-28T01:01:10.515Z,99613.31
2022-09-28T01:03:45.492Z,99614.09
2022-09-28T01:06:24.171Z,99602.84
2022-09-28T01:08:59.178Z,99603.72
2022-09-28T01:11:33.740Z,99595.88
2022-09-28T01:14:09.753Z,99597.47
2022-09-28T01:16:53.490Z,99595.69
2022-09-28T01:20:13.042Z,99587.81
2022-09-28T01:23:25.530Z,99584.28
2022-09-28T01:26:22.179Z,99585.13
2022-09-28T01:29:19.785Z,99595.63
2022-09-28T01:32:36.689Z,99587.72
2022-09-28T01:35:35.860Z,99588.50
2022-09-28T01:38:25.489Z,99585.84
2022-09-28T01:40:59.931Z,99578.97
2022-09-28T01:43:37.964Z,99577.31
2022-09-28T01:46:27.840Z,99581.66
2022-09-28T01:49:08.961Z,99582.56
2022-09-28T01:52:02.864Z,99581.56
2022-09-28T01:54:52.921Z,99575.47
2022-09-28T01:57:36.021Z,99576.28
2022-09-28T02:00:11.998Z,99568.47
2022-09-28T02:02:56.272Z,99568.34
2022-09-28T02:05:33.542Z,99561.31
2022-09-28T02:08:33.727Z,99563.06
2022-09-28T02:11:09.695Z,99561.28
2022-09-28T02:13:50.227Z,99563.94
2022-09-28T02:16:42.743Z,99558.75
2022-09-28T02:19:41.433Z,99554.31
2022-09-28T02:22:37.347Z,99560.34
2022-09-28T02:25:21.988Z,99558.63
2022-09-28T02:28:02.542Z,99555.00
2022-09-28T02:30:39.674Z,99559.28
2022-09-28T02:33:29.658Z,99558.56
2022-09-28T02:36:03.585Z,99563.72
2022-09-28T02:38:37.282Z,99567.22
2022-09-28T02:41:26.881Z,99560.94
2022-09-28T02:44:36.406Z,99557.41
2022-09-28T02:47:22.538Z,99565.22
2022-09-28T02:50:13.229Z,99560.00
2022-09-28T02:53:28.200Z,99558.25
2022-09-28T02:56:39.507Z,99559.28
2022-09-28T02:59:31.101Z,99562.69
2022-09-28T03:02:41.270Z,99566.16
2022-09-28T03:05:40.255Z,99567.94
2022-09-28T03:08:42.331Z,99562.59
2022-09-28T03:11:30.593Z,99565.09
2022-09-28T03:14:04.374Z,99568.44
2022-09-28T03:16:36.371Z,99562.56
2022-09-28T03:19:08.288Z,99565.09
2022-09-28T03:21:40.450Z,99563.38
2022-09-28T03:24:12.377Z,99562.47
2022-09-28T03:26:44.331Z,99564.19
2022-09-28T03:29:16.462Z,99564.06
2022-09-28T03:31:49.233Z,99563.16
2022-09-28T03:34:21.249Z,99561.47
2022-09-28T03:36:53.154Z,99558.91
2022-09-28T03:39:25.765Z,99556.34
2022-09-28T03:42:00.443Z,99560.66
2022-09-28T03:44:32.614Z,99558.91
2022-09-28T03:47:04.531Z,99558.03
2022-09-28T03:49:37.085Z,99558.00
2022-09-28T03:52:09.008Z,99561.56
2022-09-28T03:54:42.294Z,99558.16
2022-09-28T03:57:16.567Z,99558.94
2022-09-28T03:59:48.472Z,99559.78
2022-09-28T04:02:20.421Z,99559.81
2022-09-28T04:04:52.507Z,99551.25
2022-09-28T04:07:26.962Z,99556.56
2022-09-28T04:10:02.225Z,99548.78
2022-09-28T04:12:34.144Z,99555.78
2022-09-28T04:15:06.739Z,99550.66
2022-09-28T04:17:40.275Z,99555.13
2022-09-28T04:20:12.281Z,99553.47
2022-09-28T04:22:44.506Z,99559.63
2022-09-28T04:25:16.513Z,99556.13
2022-09-28T04:28:08.358Z,99557.88
2022-09-28T04:30:40.251Z,99551.06
2022-09-28T04:33:12.178Z,99558.16
2022-09-28T04:35:44.194Z,99559.09
2022-09-28T04:38:23.483Z,99557.47
2022-09-28T04:41:07.964Z,99560.09
2022-09-28T04:43:39.887Z,99555.88
2022-09-28T04:46:12.102Z,99554.16
2022-09-28T04:48:44.188Z,99560.16
2022-09-28T04:51:16.234Z,99554.19
2022-09-28T04:53:48.250Z,99563.78
2022-09-28T04:56:20.204Z,99552.66
2022-09-28T04:58:53.004Z,99553.63
2022-09-28T05:01:25.783Z,99562.41
2022-09-28T05:03:57.845Z,99559.00
2022-09-28T05:06:30.823Z,99558.13
2022-09-28T05:09:02.797Z,99555.66
2022-09-28T05:11:34.734Z,99559.03
2022-09-28T05:14:06.696Z,99552.94
2022-09-28T05:16:38.685Z,99557.25
2022-09-28T05:19:11.728Z,99558.94
2022-09-28T05:21:45.852Z,99557.19
2022-09-28T05:24:17.809Z,99551.84
2022-09-28T05:26:49.854Z,99559.59
2022-09-28T05:29:21.773Z,99560.38
2022-09-28T05:31:53.785Z,99561.19
2022-09-28T05:34:25.886Z,99558.56
2022-09-28T05:36:57.826Z,99564.72
2022-09-28T05:39:29.798Z,99557.78
2022-09-28T05:42:01.792Z,99561.28
2022-09-28T05:44:33.795Z,99550.84
2022-09-28T05:47:05.924Z,99546.59
2022-09-28T05:49:37.855Z,99549.13
2022-09-28T05:52:09.751Z,99549.97
2022-09-28T05:54:41.681Z,99552.53
2022-09-28T05:57:14.893Z,99547.31
2022-09-28T05:59:46.966Z,99547.38
2022-09-28T06:02:18.933Z,99550.81
2022-09-28T06:04:51.320Z,99550.06
2022-09-28T06:07:23.982Z,99557.16
2022-09-28T06:09:56.026Z,99555.38
2022-09-28T06:12:28.038Z,99559.75
2022-09-28T06:15:01.295Z,99561.41
2022-09-28T06:17:33.399Z,99553.50
2022-09-28T06:20:06.073Z,99555.16
2022-09-28T06:22:38.908Z,99558.44
2022-09-28T06:25:11.033Z,99560.03
2022-09-28T06:27:43.217Z,99562.72
2022-09-28T06:30:15.165Z,99560.97
2022-09-28T06:32:47.099Z,99563.47
2022-09-28T06:35:19.060Z,99565.16
2022-09-28T06:37:51.379Z,99573.81
2022-09-28T06:40:24.104Z,99580.72
2022-09-28T06:43:10.705Z,99579.06
2022-09-28T06:45:43.593Z,99590.44
2022-09-28T06:48:16.592Z,99585.22
2022-09-28T06:50:50.920Z,99590.28
2022-09-28T06:53:23.782Z,99590.16
2022-09-28T06:55:58.953Z,99589.28
2022-09-28T06:58:32.377Z,99598.72
2022-09-28T07:01:04.621Z,99594.34
2022-09-28T07:03:36.789Z,99591.69
2022-09-28T07:06:12.500Z,99599.31
2022-09-28T07:08:47.381Z,99595.78
2022-09-28T07:11:27.018Z,99597.59
2022-09-28T07:13:58.946Z,99604.47
2022-09-28T07:16:51.929Z,99601.09
2022-09-28T07:19:22.833Z,99611.53
2022-09-28T07:22:04.241Z,99616.56
2022-09-28T07:24:37.261Z,99616.50
2022-09-28T07:27:09.657Z,99619.81
2022-09-28T07:29:41.667Z,99612.84
2022-09-28T07:32:13.625Z,99617.03
2022-09-28T07:34:45.700Z,99615.38
2022-09-28T07:37:19.019Z,99617.13
2022-09-28T07:40:09.375Z,99623.22
2022-09-28T07:42:41.702Z,99619.34
2022-09-28T07:45:13.743Z,99619.69
2022-09-28T07:47:45.954Z,99628.97
2022-09-28T07:50:18.212Z,99634.44
2022-09-28T07:52:50.238Z,99633.44
2022-09-28T07:55:22.165Z,99634.00
2022-09-28T07:58:01.773Z,99640.84
2022-09-28T08:00:34.354Z,99646.88
2022-09-28T08:03:06.449Z,99638.75
2022-09-28T08:05:39.194Z,99635.69
2022-09-28T08:08:11.351Z,99646.34
2022-09-28T08:10:47.163Z,99643.09
2022-09-28T08:13:22.249Z,99639.09
2022-09-28T08:15:55.778Z,99638.94
2022-09-28T08:18:27.742Z,99639.97
2022-09-28T08:21:18.015Z,99654.50
2022-09-28T08:23:50.739Z,99652.72
2022-09-28T08:26:22.685Z,99657.16
2022-09-28T08:28:54.586Z,99663.47
2022-09-28T08:31:26.503Z,99666.47
2022-09-28T08:33:58.407Z,99664.06
2022-09-28T08:36:30.348Z,99672.78
2022-09-28T08:39:02.374Z,99667.28
2022-09-28T08:42:10.635Z,99672.38
2022-09-28T08:44:57.206Z,99674.09
2022-09-28T08:48:02.938Z,99682.59
2022-09-28T08:50:48.492Z,99684.34
2022-09-28T08:53:42.379Z,99688.56
2022-09-28T08:56:41.653Z,99688.00
2022-09-28T08:59:22.253Z,99687.44
2022-09-28T09:02:06.125Z,99692.28
2022-09-28T09:04:38.129Z,99701.66
2022-09-28T09:07:28.446Z,99699.16
2022-09-28T09:10:28.693Z,99701.31
2022-09-28T09:13:27.975Z,99696.53
2022-09-28T09:16:45.669Z,99701.78
2022-09-28T09:20:18.837Z,99705.41
2022-09-28T09:23:00.984Z,99705.22
2022-09-28T09:25:49.793Z,99709.44
2022-09-28T09:28:52.493Z,99708.34
2022-09-28T09:34:26.600Z,99719.94
2022-09-28T09:37:24.259Z,99719.19
2022-09-28T09:40:56.588Z,99719.25
2022-09-28T09:44:16.605Z,99719.38
2022-09-28T09:47:04.697Z,99723.91
2022-09-28T09:50:05.490Z,99732.63
2022-09-28T09:52:55.297Z,99730.66
2022-09-28T09:55:37.230Z,99734.03
2022-09-28T09:58:22.754Z,99729.28
2022-09-28T10:01:01.822Z,99738.31
2022-09-28T10:03:37.114Z,99741.97
2022-09-28T10:06:26.541Z,99740.03
2022-09-28T10:09:08.879Z,99737.91
2022-09-28T10:11:45.811Z,99738.50
2022-09-28T10:14:24.181Z,99729.91
2022-09-28T10:16:57.863Z,99732.75
2022-09-28T10:19:35.057Z,99733.81
2022-09-28T10:22:07.700Z,99736.09
2022-09-28T10:24:46.404Z,99739.19
2022-09-28T10:27:24.179Z,99737.56
2022-09-28T10:30:08.264Z,99733.56
2022-09-28T10:32:46.606Z,99733.69
2022-09-28T10:35:18.667Z,99738.28
2022-09-28T10:38:14.278Z,99734.84
2022-09-28T10:41:01.926Z,99734.75
2022-09-28T10:43:39.576Z,99729.28
2022-09-28T10:46:14.279Z,99735.34
2022-09-28T10:48:54.681Z,99734.38
2022-09-28T10:51:56.302Z,99741.66
2022-09-28T10:54:31.427Z,99741.56
2022-09-28T10:57:03.692Z,99734.25
2022-09-28T10:59:40.902Z,99737.53
2022-09-28T11:02:27.273Z,99738.88
2022-09-28T11:05:03.119Z,99741.47
2022-09-28T11:07:46.661Z,99746.59
2022-09-28T11:10:25.183Z,99738.41
2022-09-28T11:12:58.109Z,99744.97
2022-09-28T11:15:33.283Z,99739.88
2022-09-28T11:18:32.571Z,99746.56
2022-09-28T11:21:12.531Z,99748.41
2022-09-28T11:24:07.065Z,99733.41
2022-09-28T11:26:43.751Z,99733.81
2022-09-28T11:29:41.972Z,99740.38
2022-09-28T11:32:16.017Z,99734.03
2022-09-28T11:35:05.235Z,99736.06
2022-09-28T11:38:23.720Z,99736.09
2022-09-28T11:41:20.358Z,99738.69
2022-09-28T11:44:07.000Z,99736.72
2022-09-28T11:47:09.786Z,99736.69
2022-09-28T11:49:52.791Z,99731.50
2022-09-28T11:52:45.586Z,99733.78
2022-09-28T11:55:34.463Z,99738.47
2022-09-28T11:58:31.024Z,99742.03
2022-09-28T12:01:35.593Z,99748.53
2022-09-28T12:04:18.080Z,99746.31
2022-09-28T12:07:12.724Z,99746.00
2022-09-28T12:09:55.385Z,99744.81
2022-09-28T12:13:01.305Z,99747.19
2022-09-28T12:19:18.723Z,99751.00
2022-09-28T12:22:01.212Z,99745.59
2022-09-28T12:25:00.068Z,99746.75
2022-09-28T12:27:52.969Z,99744.63
2022-09-28T12:30:25.864Z,99738.78
2022-09-28T12:33:16.035Z,99750.22
2022-09-28T12:36:28.545Z,99742.88
2022-09-28T12:39:53.413Z,99759.19
2022-09-28T12:43:10.626Z,99753.19
2022-09-28T12:46:17.282Z,99758.41
2022-09-28T12:50:13.770Z,99754.38
2022-09-28T12:52:25.002Z,99758.34
2022-09-28T12:55:41.169Z,99770.03
2022-09-28T12:59:06.275Z,99760.34
2022-09-28T13:02:14.414Z,99761.19
2022-09-28T13:05:23.978Z,99766.09
2022-09-28T13:08:10.954Z,99764.31
2022-09-28T13:10:51.593Z,99765.91
2022-09-28T13:13:56.357Z,99765.69
2022-09-28T13:16:59.780Z,99771.50
2022-09-28T13:19:58.090Z,99776.56
2022-09-28T13:22:44.482Z,99766.34
2022-09-28T13:25:20.830Z,99767.56
2022-09-28T13:28:05.231Z,99765.31
2022-09-28T13:30:40.403Z,99769.06
2022-09-28T13:33:44.568Z,99770.97
2022-09-28T13:36:47.872Z,99769.59
2022-09-28T13:39:46.896Z,99772.22
2022-09-28T13:42:56.397Z,99767.34
2022-09-28T13:45:53.520Z,99778.34
2022-09-28T13:48:50.648Z,99774.81
2022-09-28T13:52:06.765Z,99778.78
2022-09-28T13:55:03.783Z,99772.75
2022-09-28T13:57:54.262Z,99772.75
2022-09-28T14:00:51.393Z,99775.78
2022-09-28T14:04:06.785Z,99775.16
2022-09-28T14:06:48.093Z,99769.22
2022-09-28T14:09:47.822Z,99777.78
2022-09-28T14:12:50.327Z,99773.75
2022-09-28T14:15:37.658Z,99776.78
2022-09-28T14:18:33.236Z,99775.28
2022-09-28T14:21:20.623Z,99775.72
2022-09-28T14:24:08.107Z,99776.56
2022-09-28T14:27:26.754Z,99785.25
2022-09-28T14:30:24.294Z,99789.06
2022-09-28T14:32:59.840Z,99791.13
2022-09-28T14:35:34.293Z,99789.91
2022-09-28T14:38:37.176Z,99789.97
2022-09-28T14:41:33.878Z,99796.78
2022-09-28T14:44:18.892Z,99794.56
2022-09-28T14:47:44.260Z,99784.34
2022-09-28T14:50:26.072Z,99791.16
2022-09-28T14:53:06.587Z,99795.06
2022-09-28T14:55:50.300Z,99800.44
2022-09-28T14:58:27.590Z,99801.88
2022-09-28T15:01:12.944Z,99793.25
2022-09-28T15:03:48.894Z,99797.97
2022-09-28T15:06:24.165Z,99803.97
2022-09-28T15:08:56.225Z,99803.84
2022-09-28T15:11:28.166Z,99796.34
2022-09-28T15:14:08.351Z,99804.22
2022-09-28T15:16:40.405Z,99797.09
2022-09-28T15:20:08.916Z,99803.25
2022-09-28T15:22:49.649Z,99800.56
2022-09-28T15:25:25.023Z,99796.78
2022-09-28T15:28:02.449Z,99800.06
2022-09-28T15:30:36.542Z,99806.06
2022-09-28T15:33:49.052Z,99813.13
2022-09-28T15:36:26.766Z,99809.75
2022-09-28T15:39:30.142Z,99816.94
2022-09-28T15:42:02.597Z,99812.44
2022-09-28T15:44:38.622Z,99814.16
2022-09-28T15:47:26.830Z,99817.63
2022-09-28T15:50:19.575Z,99819.75
2022-09-28T15:53:01.189Z,99818.16
2022-09-28T15:55:40.044Z,99819.22
2022-09-28T15:58:21.105Z,99819.47
2022-09-28T16:01:36.741Z,99821.59
2022-09-28T16:04:48.208Z,99814.22
2022-09-28T16:07:23.398Z,99823.00
2022-09-28T16:10:25.647Z,99819.81
2022-09-28T16:13:14.437Z,99820.66
2022-09-28T16:15:46.486Z,99831.16
2022-09-28T16:18:22.261Z,99825.19
2022-09-28T16:21:45.606Z,99822.91
2022-09-28T16:24:30.560Z,99834.31
2022-09-28T16:27:16.404Z,99824.78
2022-09-28T16:30:16.738Z,99833.63
2022-09-28T16:33:08.584Z,99839.03
2022-09-28T16:35:40.416Z,99834.78
2022-09-28T16:38:18.261Z,99838.28
2022-09-28T16:40:54.952Z,99840.00
2022-09-28T16:43:30.318Z,99843.59
2022-09-28T16:46:14.470Z,99840.25
2022-09-28T16:48:51.027Z,99849.97
2022-09-28T16:51:23.697Z,99847.44
2022-09-28T16:54:18.989Z,99850.19
2022-09-28T16:56:51.057Z,99855.47
2022-09-28T16:59:23.102Z,99854.72
2022-09-28T17:01:56.819Z,99851.41
2022-09-28T17:04:28.771Z,99847.25
2022-09-28T17:07:00.853Z,99851.78
2022-09-28T17:09:33.222Z,99852.81
2022-09-28T17:12:23.028Z,99861.75
2022-09-28T17:14:55.382Z,99861.03
2022-09-28T17:17:30.002Z,99862.88
2022-09-28T17:20:13.231Z,99855.22
2022-09-28T17:22:45.289Z,99862.31
2022-09-28T17:25:18.127Z,99874.72
2022-09-28T17:27:51.089Z,99880.09
2022-09-28T17:30:23.745Z,99880.31
2022-09-28T17:33:00.095Z,99877.84
2022-09-28T17:35:34.160Z,99875.34
2022-09-28T17:38:15.403Z,99875.41
2022-09-28T17:40:48.307Z,99869.34
2022-09-28T17:43:22.246Z,99875.56
2022-09-28T17:45:54.231Z,99871.25
2022-09-28T17:48:27.268Z,99874.81
2022-09-28T17:50:59.957Z,99874.00
2022-09-28T17:53:31.927Z,99877.50
2022-09-28T17:56:03.889Z,99879.34
2022-09-28T17:58:36.242Z,99880.25
2022-09-28T18:01:09.326Z,99879.44
2022-09-28T18:03:42.218Z,99884.72
2022-09-28T18:06:20.089Z,99886.50
2022-09-28T18:08:52.096Z,99879.63
2022-09-28T18:11:24.074Z,99882.31
2022-09-28T18:13:56.030Z,99880.66
2022-09-28T18:16:28.932Z,99885.06
2022-09-28T18:19:01.113Z,99886.91
2022-09-28T18:21:33.566Z,99887.81
2022-09-28T18:24:05.744Z,99887.03
2022-09-28T18:26:37.874Z,99891.53
2022-09-28T18:29:10.840Z,99896.75
2022-09-28T18:31:42.885Z,99903.81
2022-09-28T18:34:15.717Z,99903.81
2022-09-28T18:36:47.880Z,99909.13
2022-09-28T18:39:19.996Z,99916.09
2022-09-28T18:41:52.279Z,99914.44
2022-09-28T18:44:24.484Z,99910.91
2022-09-28T18:46:56.482Z,99910.91
2022-09-28T18:49:31.195Z,99913.59
2022-09-28T18:52:03.682Z,99922.34
2022-09-28T18:54:35.718Z,99918.88
2022-09-28T18:57:07.748Z,99925.81
2022-09-28T18:59:39.682Z,99921.56
2022-09-28T19:02:12.085Z,99926.94
2022-09-28T19:04:44.279Z,99933.13
2022-09-28T19:07:17.299Z,99933.88
2022-09-28T19:09:50.237Z,99937.34
2022-09-28T19:12:22.362Z,99934.69
2022-09-28T19:14:54.374Z,99940.78
2022-09-28T19:17:26.488Z,99937.34
2022-09-28T19:19:58.905Z,99933.91
2022-09-28T19:22:31.454Z,99941.72
2022-09-28T19:25:03.462Z,99939.19
2022-09-28T19:27:35.826Z,99937.50
2022-09-28T19:30:08.815Z,99941.00
2022-09-28T19:32:42.123Z,99940.16
2022-09-28T19:35:14.129Z,99943.66
2022-09-28T19:37:46.886Z,99946.34
2022-09-28T19:40:18.896Z,99951.69
2022-09-28T19:42:50.897Z,99947.38
2022-09-28T19:45:23.702Z,99947.41
2022-09-28T19:47:59.548Z,99952.63
2022-09-28T19:50:32.426Z,99952.63
2022-09-28T19:53:07.281Z,99958.72
2022-09-28T19:55:40.923Z,99964.88
2022-09-28T19:58:12.889Z,99956.25
2022-09-28T20:00:44.815Z,99958.16
2022-09-28T20:03:18.826Z,99965.03
2022-09-28T20:05:57.637Z,99959.88
2022-09-28T20:08:33.055Z,99967.69
2022-09-28T20:11:05.544Z,99968.47
2022-09-28T20:13:37.861Z,99973.72
2022-09-28T20:16:14.322Z,99975.53
2022-09-28T20:18:50.389Z,99973.84
2022-09-28T20:21:26.774Z,99974.81
2022-09-28T20:23:59.098Z,99977.41
2022-09-28T20:26:37.370Z,99982.69
2022-09-28T20:29:09.893Z,99980.09
2022-09-28T20:31:42.795Z,99980.16
2022-09-28T20:34:15.006Z,99983.69
2022-09-28T20:36:46.944Z,99983.59
2022-09-28T20:39:19.123Z,99987.91
2022-09-28T20:41:51.154Z,99988.84
2022-09-28T20:44:23.196Z,99988.88
2022-09-28T20:46:56.741Z,99991.50
2022-09-28T20:49:28.817Z,99989.78
2022-09-28T20:52:00.835Z,99993.31
2022-09-28T20:54:32.840Z,99995.91
2022-09-28T20:57:17.553Z,99995.09
2022-09-28T20:59:54.583Z,99989.13
2022-09-28T21:02:26.962Z,99986.53
2022-09-28T21:04:58.982Z,99988.25
2022-09-28T21:07:31.141Z,99988.28
2022-09-28T21:10:03.153Z,99992.56
2022-09-28T21:12:35.046Z,99992.56
2022-09-28T21:15:07.664Z,99991.78
2022-09-28T21:17:39.624Z,100000.47
2022-09-28T21:20:11.567Z,100000.38
2022-09-28T21:22:43.531Z,99994.31
2022-09-28T21:25:15.549Z,100002.19
2022-09-28T21:27:47.967Z,99994.41
2022-09-28T21:30:20.180Z,100009.19
2022-09-28T21:32:52.238Z,99999.75
2022-09-28T21:35:24.401Z,99998.91
2022-09-28T21:37:56.366Z,100007.66
2022-09-28T21:40:28.334Z,100009.44
2022-09-28T21:43:00.430Z,100006.88
2022-09-28T21:45:32.899Z,100005.97
2022-09-28T21:48:05.154Z,100011.16
2022-09-28T21:50:37.107Z,100010.38
2022-09-28T21:53:09.020Z,100008.63
2022-09-28T21:55:40.942Z,100015.72
2022-09-28T21:58:12.903Z,100021.00
2022-09-28T22:00:44.831Z,100017.56
2022-09-28T22:03:17.257Z,100021.03
2022-09-28T22:05:52.232Z,100021.88
2022-09-28T22:08:25.371Z,100019.25
2022-09-28T22:11:12.108Z,100021.94
2022-09-28T22:13:53.634Z,100018.53
2022-09-28T22:16:29.348Z,100016.00
2022-09-28T22:19:01.664Z,100018.59
2022-09-28T22:21:35.100Z,100017.72
2022-09-28T22:24:07.849Z,100020.28
2022-09-28T22:26:40.543Z,100025.44
2022-09-28T22:29:12.538Z,100024.56
2022-09-28T22:31:44.510Z,100030.72
2022-09-28T22:34:16.501Z,100028.97
2022-09-28T22:36:48.439Z,100033.25
2022-09-28T22:39:20.359Z,100035.88
2022-09-28T22:41:52.653Z,100040.28
2022-09-28T22:44:25.528Z,100037.69
2022-09-28T22:46:57.529Z,100037.66
2022-09-28T22:49:29.922Z,100038.47
2022-09-28T22:52:02.103Z,100038.47
2022-09-28T22:54:34.112Z,100036.75
2022-09-28T22:57:06.311Z,100029.84
2022-09-28T22:59:38.361Z,100035.00
2022-09-28T23:02:10.305Z,100041.94
2022-09-28T23:04:42.303Z,100041.94
2022-09-28T23:07:14.244Z,100041.06
2022-09-28T23:09:46.155Z,100042.78
2022-09-28T23:12:18.065Z,100042.75
2022-09-28T23:14:49.967Z,100041.81
2022-09-28T23:17:21.992Z,100039.22
2022-09-28T23:19:53.964Z,100040.13
2022-09-28T23:22:27.450Z,100035.75
2022-09-28T23:24:59.943Z,100034.09
2022-09-28T23:27:31.978Z,100041.06
2022-09-28T23:30:04.174Z,100040.34
2022-09-28T23:32:36.217Z,100046.50
2022-09-28T23:35:09.110Z,100043.09
2022-09-28T23:37:41.078Z,100050.91
2022-09-28T23:40:13.097Z,100036.22
2022-09-28T23:42:45.144Z,100047.56
2022-09-28T23:45:17.042Z,100043.31
2022-09-28T23:47:49.112Z,100046.88
2022-09-28T23:50:20.997Z,100049.56
2022-09-28T23:52:53.111Z,100045.28
2022-09-28T23:55:25.046Z,100046.94
2022-09-28T23:57:58.233Z,100051.25
