createdAt,value
2023-02-12T00:00:10.848Z,74566.81
2023-02-12T00:00:52.030Z,74564.84
2023-02-12T00:01:25.063Z,74574.81
2023-02-12T00:01:57.313Z,74566.81
2023-02-12T00:02:32.195Z,74564.84
2023-02-12T00:03:04.524Z,74566.81
2023-02-12T00:03:37.187Z,74562.84
2023-02-12T00:04:12.092Z,74562.84
2023-02-12T00:04:44.425Z,74554.84
2023-02-12T00:05:16.908Z,74564.84
2023-02-12T00:05:51.735Z,74558.84
2023-02-12T00:06:24.660Z,74564.84
2023-02-12T00:06:59.466Z,74566.81
2023-02-12T00:07:31.689Z,74566.81
2023-02-12T00:08:04.199Z,74570.81
2023-02-12T00:08:36.916Z,74564.84
2023-02-12T00:09:11.798Z,74566.81
2023-02-12T00:09:44.516Z,74566.81
2023-02-12T00:10:19.690Z,74568.81
2023-02-12T00:10:54.510Z,74570.81
2023-02-12T00:11:28.355Z,74570.81
2023-02-12T00:12:00.617Z,74570.81
2023-02-12T00:12:35.436Z,74570.81
2023-02-12T00:13:07.755Z,74562.84
2023-02-12T00:13:40.220Z,74566.81
2023-02-12T00:14:15.042Z,74570.81
2023-02-12T00:14:47.443Z,74566.81
2023-02-12T00:15:19.805Z,74566.81
2023-02-12T00:15:52.744Z,74574.81
2023-02-12T00:16:29.181Z,74570.81
2023-02-12T00:17:01.443Z,74570.81
2023-02-12T00:17:33.692Z,74564.84
2023-02-12T00:18:08.605Z,74570.81
2023-02-12T00:18:41.012Z,74574.81
2023-02-12T00:19:13.264Z,74566.81
2023-02-12T00:19:48.093Z,74570.81
2023-02-12T00:20:20.412Z,74566.81
2023-02-12T00:20:52.673Z,74578.81
2023-02-12T00:21:27.822Z,74572.81
2023-02-12T00:22:00.148Z,74570.81
2023-02-12T00:22:32.422Z,74570.81
2023-02-12T00:23:07.329Z,74570.81
2023-02-12T00:23:41.227Z,74566.81
2023-02-12T00:24:13.490Z,74570.81
2023-02-12T00:24:48.308Z,74570.81
2023-02-12T00:25:23.240Z,74568.81
2023-02-12T00:25:55.845Z,74562.84
2023-02-12T00:26:31.117Z,74562.84
2023-02-12T00:27:03.413Z,74566.81
2023-02-12T00:27:36.183Z,74562.84
2023-02-12T00:28:11.453Z,74564.84
2023-02-12T00:28:43.805Z,74558.84
2023-02-12T00:29:16.031Z,74564.84
2023-02-12T00:29:50.873Z,74560.84
2023-02-12T00:30:23.197Z,74566.81
2023-02-12T00:30:55.631Z,74566.81
2023-02-12T00:31:32.554Z,74564.84
2023-02-12T00:32:04.903Z,74562.84
2023-02-12T00:32:37.450Z,74556.84
2023-02-12T00:33:09.691Z,74556.84
2023-02-12T00:33:44.577Z,74560.84
2023-02-12T00:34:18.917Z,74550.84
2023-02-12T00:34:51.137Z,74554.84
2023-02-12T00:35:26.010Z,74550.84
2023-02-12T00:35:58.309Z,74546.84
2023-02-12T00:36:33.867Z,74554.84
2023-02-12T00:37:06.109Z,74548.84
2023-02-12T00:37:38.348Z,74546.84
2023-02-12T00:38:13.198Z,74548.84
2023-02-12T00:38:45.733Z,74546.84
2023-02-12T00:39:17.980Z,74546.84
2023-02-12T00:39:53.030Z,74546.84
2023-02-12T00:40:27.979Z,74546.84
2023-02-12T00:41:00.251Z,74544.84
2023-02-12T00:41:35.083Z,74544.84
2023-02-12T00:42:07.668Z,74550.84
2023-02-12T00:42:39.936Z,74546.84
2023-02-12T00:43:15.849Z,74542.88
2023-02-12T00:43:48.880Z,74546.84
2023-02-12T00:44:21.132Z,74542.88
2023-02-12T00:44:55.958Z,74544.84
2023-02-12T00:45:28.216Z,74536.88
2023-02-12T00:46:00.480Z,74538.88
2023-02-12T00:46:32.772Z,74534.88
2023-02-12T00:47:08.039Z,74530.88
2023-02-12T00:47:40.261Z,74530.88
2023-02-12T00:48:13.749Z,74528.88
2023-02-12T00:48:49.844Z,74534.88
2023-02-12T00:49:25.473Z,74534.88
2023-02-12T00:49:57.961Z,74530.88
2023-02-12T00:50:32.953Z,74536.88
2023-02-12T00:51:07.057Z,74532.88
2023-02-12T00:51:39.319Z,74526.88
2023-02-12T00:52:14.152Z,74536.88
2023-02-12T00:52:46.388Z,74534.88
2023-02-12T00:53:19.697Z,74524.88
2023-02-12T00:53:54.582Z,74522.91
2023-02-12T00:54:26.920Z,74526.88
2023-02-12T00:54:59.635Z,74526.88
2023-02-12T00:55:37.385Z,74524.88
2023-02-12T00:56:09.647Z,74526.88
2023-02-12T00:56:41.929Z,74526.88
2023-02-12T00:57:16.765Z,74522.91
2023-02-12T00:57:49.003Z,74526.88
2023-02-12T00:58:21.269Z,74534.88
2023-02-12T00:58:56.167Z,74526.88
2023-02-12T00:59:28.931Z,74526.88
2023-02-12T01:00:02.231Z,74534.88
2023-02-12T01:00:34.917Z,74530.88
2023-02-12T01:01:10.036Z,74530.88
2023-02-12T01:01:42.367Z,74530.88
2023-02-12T01:02:14.728Z,74530.88
2023-02-12T01:02:49.670Z,74534.88
2023-02-12T01:03:22.114Z,74528.88
2023-02-12T01:03:54.437Z,74526.88
2023-02-12T01:04:29.333Z,74526.88
2023-02-12T01:05:01.965Z,74530.88
2023-02-12T01:05:34.484Z,74530.88
2023-02-12T01:06:09.913Z,74522.91
2023-02-12T01:06:42.192Z,74526.88
2023-02-12T01:07:15.634Z,74522.91
2023-02-12T01:07:52.569Z,74518.91
2023-02-12T01:08:25.042Z,74520.91
2023-02-12T01:08:57.327Z,74522.91
2023-02-12T01:09:32.158Z,74524.88
2023-02-12T01:10:08.079Z,74522.91
2023-02-12T01:10:43.824Z,74522.91
2023-02-12T01:11:18.678Z,74522.91
2023-02-12T01:11:50.964Z,74522.91
2023-02-12T01:12:23.209Z,74522.91
2023-02-12T01:12:55.868Z,74528.88
2023-02-12T01:13:31.786Z,74522.91
2023-02-12T01:14:06.389Z,74524.88
2023-02-12T01:14:38.637Z,74520.91
2023-02-12T01:15:13.656Z,74522.91
2023-02-12T01:15:45.885Z,74526.88
2023-02-12T01:16:20.001Z,74522.91
2023-02-12T01:16:54.905Z,74528.88
2023-02-12T01:17:27.354Z,74524.88
2023-02-12T01:17:59.623Z,74522.91
2023-02-12T01:18:34.495Z,74526.88
2023-02-12T01:19:06.791Z,74522.91
2023-02-12T01:19:41.674Z,74530.88
2023-02-12T01:20:18.269Z,74526.88
2023-02-12T01:20:50.507Z,74528.88
2023-02-12T01:21:27.537Z,74528.88
2023-02-12T01:22:00.322Z,74532.88
2023-02-12T01:22:32.588Z,74526.88
2023-02-12T01:23:08.642Z,74538.88
2023-02-12T01:23:40.907Z,74532.88
2023-02-12T01:24:13.166Z,74546.84
2023-02-12T01:24:48.998Z,74542.88
2023-02-12T01:25:21.308Z,74538.88
2023-02-12T01:25:56.520Z,74534.88
2023-02-12T01:26:32.567Z,74540.88
2023-02-12T01:27:04.790Z,74538.88
2023-02-12T01:27:37.147Z,74538.88
2023-02-12T01:28:10.654Z,74538.88
2023-02-12T01:28:46.867Z,74538.88
2023-02-12T01:29:19.093Z,74538.88
2023-02-12T01:29:51.613Z,74530.88
2023-02-12T01:30:28.501Z,74530.88
2023-02-12T01:31:00.897Z,74534.88
2023-02-12T01:31:36.541Z,74528.88
2023-02-12T01:32:11.496Z,74530.88
2023-02-12T01:32:44.268Z,74534.88
2023-02-12T01:33:16.760Z,74530.88
2023-02-12T01:33:51.932Z,74528.88
2023-02-12T01:34:24.167Z,74530.88
2023-02-12T01:34:57.938Z,74528.88
2023-02-12T01:35:32.751Z,74530.88
2023-02-12T01:36:05.498Z,74526.88
2023-02-12T01:36:37.833Z,74534.88
2023-02-12T01:37:12.676Z,74536.88
2023-02-12T01:37:45.354Z,74526.88
2023-02-12T01:38:17.580Z,74528.88
2023-02-12T01:38:53.544Z,74532.88
2023-02-12T01:39:25.767Z,74530.88
2023-02-12T01:39:58.004Z,74534.88
2023-02-12T01:40:32.832Z,74534.88
2023-02-12T01:41:10.108Z,74534.88
2023-02-12T01:41:45.941Z,74538.88
2023-02-12T01:42:21.541Z,74536.88
2023-02-12T01:42:53.796Z,74538.88
2023-02-12T01:43:26.000Z,74538.88
2023-02-12T01:44:12.655Z,74534.88
2023-02-12T01:44:45.688Z,74536.88
2023-02-12T01:45:56.397Z,74532.88
2023-02-12T01:46:28.830Z,74536.88
2023-02-12T01:47:04.256Z,74536.88
2023-02-12T01:47:39.143Z,74534.88
2023-02-12T01:48:11.627Z,74530.88
2023-02-12T01:48:46.006Z,74538.88
2023-02-12T01:49:23.859Z,74542.88
2023-02-12T01:49:56.100Z,74538.88
2023-02-12T01:50:28.634Z,74532.88
2023-02-12T01:51:02.722Z,74546.84
2023-02-12T01:51:38.573Z,74534.88
2023-02-12T01:52:15.565Z,74538.88
2023-02-12T01:52:49.936Z,74534.88
2023-02-12T01:53:25.332Z,74540.88
2023-02-12T01:54:01.536Z,74534.88
2023-02-12T01:54:37.508Z,74536.88
2023-02-12T01:55:10.717Z,74542.88
2023-02-12T01:55:43.219Z,74538.88
2023-02-12T01:56:21.007Z,74534.88
2023-02-12T01:56:53.697Z,74530.88
2023-02-12T01:57:27.468Z,74538.88
2023-02-12T01:57:59.701Z,74542.88
2023-02-12T01:58:39.008Z,74542.88
2023-02-12T01:59:12.147Z,74546.84
2023-02-12T01:59:46.361Z,74548.84
2023-02-12T02:00:24.800Z,74542.88
2023-02-12T02:00:57.788Z,74536.88
2023-02-12T02:01:31.679Z,74534.88
2023-02-12T02:02:08.466Z,74546.84
2023-02-12T02:02:40.886Z,74538.88
2023-02-12T02:03:13.246Z,74542.88
2023-02-12T02:03:46.416Z,74542.88
2023-02-12T02:04:25.027Z,74538.88
2023-02-12T02:05:00.226Z,74546.84
2023-02-12T02:05:41.684Z,74542.88
2023-02-12T02:06:19.583Z,74538.88
2023-02-12T02:06:56.869Z,74542.88
2023-02-12T02:07:29.164Z,74546.84
2023-02-12T02:08:02.870Z,74536.88
2023-02-12T02:08:37.700Z,74546.84
2023-02-12T02:09:09.988Z,74542.88
2023-02-12T02:09:42.819Z,74546.84
2023-02-12T02:10:17.774Z,74554.84
2023-02-12T02:10:50.067Z,74546.84
2023-02-12T02:11:39.894Z,74550.84
2023-02-12T02:12:27.167Z,74546.84
2023-02-12T02:13:18.497Z,74546.84
2023-02-12T02:14:05.831Z,74546.84
2023-02-12T02:14:39.280Z,74542.88
2023-02-12T02:15:14.356Z,74546.84
2023-02-12T02:15:48.768Z,74548.84
2023-02-12T02:16:24.697Z,74546.84
2023-02-12T02:17:26.406Z,74548.84
2023-02-12T02:18:01.833Z,74550.84
2023-02-12T02:18:38.417Z,74552.84
2023-02-12T02:19:25.818Z,74550.84
2023-02-12T02:20:17.520Z,74550.84
2023-02-12T02:21:16.313Z,74550.84
2023-02-12T02:22:16.236Z,74552.84
2023-02-12T02:22:54.833Z,74544.84
2023-02-12T02:23:57.028Z,74538.88
2023-02-12T02:24:51.136Z,74540.88
2023-02-12T02:25:58.074Z,74538.88
2023-02-12T02:26:57.385Z,74538.88
2023-02-12T02:27:38.386Z,74546.84
2023-02-12T02:28:30.852Z,74540.88
2023-02-12T02:29:31.882Z,74554.84
2023-02-12T02:30:37.551Z,74550.84
2023-02-12T02:31:15.108Z,74548.84
2023-02-12T02:31:48.364Z,74542.88
2023-02-12T02:32:26.883Z,74546.84
2023-02-12T02:33:07.948Z,74550.84
2023-02-12T02:33:48.912Z,74540.88
2023-02-12T02:34:26.295Z,74538.88
2023-02-12T02:35:01.510Z,74540.88
2023-02-12T02:35:42.089Z,74538.88
2023-02-12T02:36:26.283Z,74538.88
2023-02-12T02:37:07.462Z,74538.88
2023-02-12T02:37:41.307Z,74544.84
2023-02-12T02:38:21.841Z,74544.84
2023-02-12T02:38:59.200Z,74542.88
2023-02-12T02:39:38.850Z,74546.84
2023-02-12T02:40:13.884Z,74540.88
2023-02-12T02:40:53.385Z,74552.84
2023-02-12T02:41:29.563Z,74546.84
2023-02-12T02:42:08.725Z,74550.84
2023-02-12T02:42:47.006Z,74550.84
2023-02-12T02:43:22.906Z,74552.84
2023-02-12T02:43:56.008Z,74556.84
2023-02-12T02:44:35.475Z,74558.84
2023-02-12T02:45:12.378Z,74558.84
2023-02-12T02:45:49.415Z,74554.84
2023-02-12T02:46:29.380Z,74554.84
2023-02-12T02:47:02.637Z,74550.84
2023-02-12T02:47:40.548Z,74550.84
2023-02-12T02:48:18.730Z,74554.84
2023-02-12T02:48:53.252Z,74550.84
2023-02-12T02:49:30.474Z,74550.84
2023-02-12T02:50:05.885Z,74548.84
2023-02-12T02:50:41.339Z,74558.84
2023-02-12T02:51:21.443Z,74552.84
2023-02-12T02:51:56.584Z,74552.84
2023-02-12T02:52:32.364Z,74558.84
2023-02-12T02:53:10.094Z,74550.84
2023-02-12T02:53:44.740Z,74554.84
2023-02-12T02:54:20.213Z,74548.84
2023-02-12T02:54:58.831Z,74554.84
2023-02-12T02:55:35.880Z,74550.84
2023-02-12T02:56:09.580Z,74558.84
2023-02-12T02:56:47.258Z,74554.84
2023-02-12T02:57:22.989Z,74550.84
2023-02-12T02:57:57.874Z,74554.84
2023-02-12T02:58:35.947Z,74550.84
2023-02-12T02:59:11.899Z,74550.84
2023-02-12T02:59:47.419Z,74554.84
2023-02-12T03:00:24.563Z,74550.84
2023-02-12T03:01:02.713Z,74558.84
2023-02-12T03:01:38.641Z,74552.84
2023-02-12T03:02:17.492Z,74562.84
2023-02-12T03:02:52.980Z,74562.84
2023-02-12T03:03:27.896Z,74558.84
2023-02-12T03:04:04.246Z,74558.84
2023-02-12T03:04:43.224Z,74558.84
2023-02-12T03:05:19.535Z,74562.84
2023-02-12T03:05:55.070Z,74566.81
2023-02-12T03:06:32.652Z,74560.84
2023-02-12T03:07:08.636Z,74566.81
2023-02-12T03:07:42.947Z,74558.84
2023-02-12T03:08:20.291Z,74566.81
2023-02-12T03:08:58.464Z,74566.81
2023-02-12T03:09:36.558Z,74560.84
2023-02-12T03:10:13.053Z,74558.84
2023-02-12T03:10:50.370Z,74562.84
2023-02-12T03:11:26.261Z,74574.81
2023-02-12T03:12:01.801Z,74570.81
2023-02-12T03:12:42.309Z,74570.81
2023-02-12T03:13:19.033Z,74568.81
2023-02-12T03:13:55.243Z,74570.81
2023-02-12T03:14:32.691Z,74568.81
2023-02-12T03:15:09.304Z,74568.81
2023-02-12T03:15:45.056Z,74570.81
2023-02-12T03:16:26.463Z,74570.81
2023-02-12T03:17:00.676Z,74570.81
2023-02-12T03:17:36.310Z,74578.81
2023-02-12T03:18:14.423Z,74578.81
2023-02-12T03:18:50.633Z,74570.81
2023-02-12T03:19:25.152Z,74582.81
2023-02-12T03:20:03.372Z,74578.81
2023-02-12T03:20:38.456Z,74576.81
2023-02-12T03:21:14.529Z,74582.81
2023-02-12T03:21:50.562Z,74584.81
2023-02-12T03:22:28.488Z,74588.78
2023-02-12T03:23:04.308Z,74592.78
2023-02-12T03:23:41.129Z,74586.78
2023-02-12T03:24:17.425Z,74584.81
2023-02-12T03:24:56.336Z,74586.78
2023-02-12T03:25:33.598Z,74586.78
2023-02-12T03:26:10.224Z,74588.78
2023-02-12T03:26:52.833Z,74590.78
2023-02-12T03:27:29.366Z,74590.78
2023-02-12T03:28:05.396Z,74586.78
2023-02-12T03:28:41.616Z,74594.78
2023-02-12T03:29:14.126Z,74590.78
2023-02-12T03:29:46.887Z,74594.78
2023-02-12T03:30:23.002Z,74594.78
2023-02-12T03:31:00.751Z,74590.78
2023-02-12T03:31:42.996Z,74598.78
2023-02-12T03:32:29.606Z,74600.78
2023-02-12T03:33:07.078Z,74600.78
2023-02-12T03:33:45.106Z,74594.78
2023-02-12T03:34:28.654Z,74602.78
2023-02-12T03:35:10.406Z,74602.78
2023-02-12T03:35:49.284Z,74600.78
2023-02-12T03:36:31.293Z,74594.78
2023-02-12T03:37:06.360Z,74604.75
2023-02-12T03:37:41.897Z,74604.75
2023-02-12T03:38:22.194Z,74602.78
2023-02-12T03:38:58.973Z,74602.78
2023-02-12T03:39:37.322Z,74594.78
2023-02-12T03:40:16.359Z,74598.78
2023-02-12T03:40:56.201Z,74598.78
2023-02-12T03:41:32.216Z,74594.78
2023-02-12T03:42:09.439Z,74592.78
2023-02-12T03:42:55.515Z,74592.78
2023-02-12T03:43:30.787Z,74594.78
2023-02-12T03:44:11.059Z,74594.78
2023-02-12T03:44:52.865Z,74594.78
2023-02-12T03:45:35.333Z,74594.78
2023-02-12T03:46:14.635Z,74586.78
2023-02-12T03:47:01.066Z,74592.78
2023-02-12T03:47:39.972Z,74596.78
2023-02-12T03:48:14.624Z,74586.78
2023-02-12T03:48:59.634Z,74598.78
2023-02-12T03:49:35.012Z,74594.78
2023-02-12T03:50:11.843Z,74598.78
2023-02-12T03:50:49.579Z,74596.78
2023-02-12T03:51:25.141Z,74594.78
2023-02-12T03:51:58.442Z,74600.78
2023-02-12T03:52:33.538Z,74594.78
2023-02-12T03:53:06.106Z,74596.78
2023-02-12T03:53:38.407Z,74602.78
2023-02-12T03:54:15.837Z,74594.78
2023-02-12T03:54:48.244Z,74596.78
2023-02-12T03:55:20.589Z,74604.75
2023-02-12T03:55:59.508Z,74606.75
2023-02-12T03:56:37.451Z,74594.78
2023-02-12T03:57:11.635Z,74604.75
2023-02-12T03:57:48.656Z,74606.75
2023-02-12T03:58:23.344Z,74606.75
2023-02-12T03:58:55.590Z,74610.75
2023-02-12T03:59:30.616Z,74606.75
2023-02-12T04:00:05.430Z,74606.75
2023-02-12T04:00:46.692Z,74598.78
2023-02-12T04:01:21.670Z,74610.75
2023-02-12T04:01:59.158Z,74602.78
2023-02-12T04:02:31.427Z,74610.75
2023-02-12T04:03:07.444Z,74606.75
2023-02-12T04:03:39.980Z,74614.75
2023-02-12T04:04:12.370Z,74610.75
2023-02-12T04:04:47.667Z,74608.75
2023-02-12T04:05:21.759Z,74622.75
2023-02-12T04:05:54.336Z,74616.75
2023-02-12T04:06:30.766Z,74606.75
2023-02-12T04:07:03.153Z,74614.75
2023-02-12T04:07:38.788Z,74610.75
2023-02-12T04:08:12.823Z,74614.75
2023-02-12T04:08:45.091Z,74610.75
2023-02-12T04:09:20.978Z,74618.75
2023-02-12T04:09:53.228Z,74614.75
2023-02-12T04:10:36.011Z,74610.75
2023-02-12T04:11:14.126Z,74620.75
2023-02-12T04:11:54.829Z,74618.75
2023-02-12T04:12:37.343Z,74614.75
2023-02-12T04:13:17.445Z,74612.75
2023-02-12T04:14:01.048Z,74622.75
2023-02-12T04:14:38.364Z,74614.75
2023-02-12T04:15:22.087Z,74616.75
2023-02-12T04:16:17.458Z,74620.75
2023-02-12T04:16:52.773Z,74618.75
2023-02-12T04:17:33.653Z,74618.75
2023-02-12T04:18:13.337Z,74624.72
2023-02-12T04:18:49.532Z,74620.75
2023-02-12T04:19:28.329Z,74622.75
2023-02-12T04:20:11.059Z,74624.72
2023-02-12T04:20:50.636Z,74630.72
2023-02-12T04:21:40.880Z,74630.72
2023-02-12T04:22:22.717Z,74630.72
2023-02-12T04:23:04.700Z,74636.72
2023-02-12T04:23:47.065Z,74634.72
2023-02-12T04:24:28.248Z,74636.72
2023-02-12T04:25:07.555Z,74632.72
2023-02-12T04:25:50.726Z,74634.72
2023-02-12T04:26:27.709Z,74630.72
2023-02-12T04:27:04.008Z,74638.72
2023-02-12T04:27:39.184Z,74636.72
2023-02-12T04:28:18.932Z,74638.72
2023-02-12T04:28:58.602Z,74642.72
2023-02-12T04:29:38.216Z,74640.72
2023-02-12T04:30:14.806Z,74644.69
2023-02-12T04:30:53.058Z,74638.72
2023-02-12T04:31:32.691Z,74636.72
2023-02-12T04:32:09.764Z,74642.72
2023-02-12T04:32:48.118Z,74638.72
2023-02-12T04:33:25.004Z,74642.72
2023-02-12T04:34:03.315Z,74644.69
2023-02-12T04:34:43.355Z,74642.72
2023-02-12T04:35:21.424Z,74642.72
2023-02-12T04:35:59.012Z,74644.69
2023-02-12T04:36:37.273Z,74650.69
2023-02-12T04:37:15.894Z,74644.69
2023-02-12T04:37:51.530Z,74648.69
2023-02-12T04:38:29.896Z,74646.69
2023-02-12T04:39:04.457Z,74646.69
2023-02-12T04:39:38.703Z,74652.69
2023-02-12T04:40:16.424Z,74650.69
2023-02-12T04:40:49.736Z,74646.69
2023-02-12T04:41:22.031Z,74646.69
2023-02-12T04:41:56.872Z,74642.72
2023-02-12T04:42:29.136Z,74646.69
2023-02-12T04:43:01.552Z,74642.72
2023-02-12T04:43:38.390Z,74638.72
2023-02-12T04:44:20.149Z,74638.72
2023-02-12T04:44:53.399Z,74642.72
2023-02-12T04:45:30.238Z,74642.72
2023-02-12T04:46:02.806Z,74646.69
2023-02-12T04:46:35.035Z,74644.69
2023-02-12T04:47:10.055Z,74638.72
2023-02-12T04:47:44.887Z,74638.72
2023-02-12T04:48:17.105Z,74646.69
2023-02-12T04:48:55.611Z,74642.72
2023-02-12T04:49:28.116Z,74646.69
2023-02-12T04:50:00.385Z,74642.72
2023-02-12T04:50:42.603Z,74650.69
2023-02-12T04:51:14.895Z,74648.69
2023-02-12T04:51:50.171Z,74646.69
2023-02-12T04:52:22.392Z,74640.72
2023-02-12T04:52:54.892Z,74646.69
2023-02-12T04:53:29.836Z,74648.69
2023-02-12T04:54:02.065Z,74644.69
2023-02-12T04:54:34.435Z,74646.69
2023-02-12T04:55:09.934Z,74650.69
2023-02-12T04:55:42.254Z,74642.72
2023-02-12T04:56:14.669Z,74638.72
2023-02-12T04:56:49.935Z,74646.69
2023-02-12T04:57:22.180Z,74648.69
2023-02-12T04:57:54.429Z,74640.72
2023-02-12T04:58:29.234Z,74642.72
2023-02-12T04:59:01.468Z,74642.72
2023-02-12T04:59:33.695Z,74642.72
2023-02-12T05:00:07.465Z,74638.72
2023-02-12T05:00:42.442Z,74640.72
2023-02-12T05:01:14.754Z,74638.72
2023-02-12T05:01:47.360Z,74636.72
2023-02-12T05:02:22.231Z,74638.72
2023-02-12T05:02:57.060Z,74638.72
2023-02-12T05:03:29.308Z,74634.72
2023-02-12T05:04:04.924Z,74636.72
2023-02-12T05:04:37.293Z,74634.72
2023-02-12T05:05:09.665Z,74638.72
2023-02-12T05:05:44.525Z,74638.72
2023-02-12T05:06:16.773Z,74634.72
2023-02-12T05:06:49.017Z,74638.72
2023-02-12T05:07:23.884Z,74634.72
2023-02-12T05:07:56.125Z,74638.72
2023-02-12T05:08:28.335Z,74642.72
2023-02-12T05:09:03.182Z,74634.72
2023-02-12T05:09:35.410Z,74640.72
2023-02-12T05:10:09.331Z,74640.72
2023-02-12T05:10:44.143Z,74644.69
2023-02-12T05:11:16.358Z,74638.72
2023-02-12T05:11:48.922Z,74636.72
2023-02-12T05:12:23.767Z,74644.69
2023-02-12T05:12:56.441Z,74638.72
2023-02-12T05:13:28.652Z,74638.72
2023-02-12T05:14:01.067Z,74638.72
2023-02-12T05:14:35.925Z,74640.72
2023-02-12T05:15:09.430Z,74642.72
2023-02-12T05:15:41.734Z,74642.72
2023-02-12T05:16:16.612Z,74638.72
2023-02-12T05:16:48.970Z,74638.72
2023-02-12T05:17:22.536Z,74644.69
2023-02-12T05:17:59.951Z,74642.72
2023-02-12T05:18:32.688Z,74640.72
2023-02-12T05:19:04.944Z,74642.72
2023-02-12T05:19:39.778Z,74630.72
2023-02-12T05:20:13.015Z,74646.69
2023-02-12T05:20:45.285Z,74636.72
2023-02-12T05:21:20.403Z,74646.69
2023-02-12T05:21:52.752Z,74640.72
2023-02-12T05:22:24.972Z,74640.72
2023-02-12T05:22:59.819Z,74648.69
2023-02-12T05:23:33.657Z,74646.69
2023-02-12T05:24:06.735Z,74646.69
2023-02-12T05:24:41.599Z,74646.69
2023-02-12T05:25:13.847Z,74644.69
2023-02-12T05:25:46.101Z,74646.69
2023-02-12T05:26:20.583Z,74654.69
2023-02-12T05:26:55.732Z,74646.69
2023-02-12T05:27:27.968Z,74650.69
2023-02-12T05:28:00.436Z,74650.69
2023-02-12T05:28:35.400Z,74652.69
2023-02-12T05:29:07.635Z,74650.69
2023-02-12T05:29:40.093Z,74658.69
2023-02-12T05:30:15.902Z,74654.69
2023-02-12T05:30:48.188Z,74646.69
2023-02-12T05:31:21.820Z,74650.69
2023-02-12T05:31:56.856Z,74654.69
2023-02-12T05:32:29.154Z,74654.69
2023-02-12T05:33:04.068Z,74654.69
2023-02-12T05:33:39.428Z,74654.69
2023-02-12T05:34:12.618Z,74652.69
2023-02-12T05:34:44.837Z,74646.69
2023-02-12T05:35:19.777Z,74650.69
2023-02-12T05:35:52.785Z,74654.69
2023-02-12T05:36:25.331Z,74654.69
2023-02-12T05:37:00.141Z,74654.69
2023-02-12T05:37:35.020Z,74654.69
2023-02-12T05:38:07.293Z,74650.69
2023-02-12T05:38:39.613Z,74652.69
2023-02-12T05:39:14.474Z,74654.69
2023-02-12T05:39:49.467Z,74658.69
2023-02-12T05:40:21.774Z,74650.69
2023-02-12T05:40:56.600Z,74654.69
2023-02-12T05:41:29.363Z,74654.69
2023-02-12T05:42:04.196Z,74652.69
2023-02-12T05:42:36.465Z,74654.69
2023-02-12T05:43:08.765Z,74654.69
2023-02-12T05:43:43.706Z,74658.69
2023-02-12T05:44:16.447Z,74658.69
2023-02-12T05:44:48.672Z,74664.66
2023-02-12T05:45:27.890Z,74660.69
2023-02-12T05:46:00.439Z,74654.69
2023-02-12T05:46:33.019Z,74662.69
2023-02-12T05:47:07.935Z,74662.69
2023-02-12T05:47:40.162Z,74662.69
2023-02-12T05:48:15.390Z,74658.69
2023-02-12T05:48:50.636Z,74666.66
2023-02-12T05:49:22.875Z,74664.66
2023-02-12T05:49:55.108Z,74660.69
2023-02-12T05:50:29.963Z,74660.69
2023-02-12T05:51:06.645Z,74658.69
2023-02-12T05:51:39.185Z,74664.66
2023-02-12T05:52:13.995Z,74658.69
2023-02-12T05:52:46.223Z,74658.69
2023-02-12T05:53:18.440Z,74666.66
2023-02-12T05:53:55.012Z,74660.69
2023-02-12T05:54:27.256Z,74662.69
2023-02-12T05:54:59.475Z,74660.69
2023-02-12T05:55:34.328Z,74666.66
2023-02-12T05:56:09.707Z,74662.69
2023-02-12T05:56:45.472Z,74664.66
2023-02-12T05:57:20.324Z,74662.69
2023-02-12T05:57:52.550Z,74658.69
2023-02-12T05:58:24.861Z,74662.69
2023-02-12T05:59:02.415Z,74666.66
2023-02-12T05:59:34.869Z,74662.69
2023-02-12T06:00:12.446Z,74658.69
2023-02-12T06:00:44.657Z,74662.69
2023-02-12T06:01:18.651Z,74658.69
2023-02-12T06:01:54.686Z,74662.69
2023-02-12T06:02:26.971Z,74664.66
2023-02-12T06:02:59.289Z,74662.69
2023-02-12T06:03:34.361Z,74662.69
2023-02-12T06:04:14.689Z,74658.69
2023-02-12T06:04:48.599Z,74660.69
2023-02-12T06:05:21.060Z,74662.69
2023-02-12T06:05:56.262Z,74660.69
2023-02-12T06:06:29.407Z,74658.69
2023-02-12T06:07:04.315Z,74662.69
2023-02-12T06:07:36.559Z,74662.69
2023-02-12T06:08:08.841Z,74660.69
2023-02-12T06:08:41.305Z,74660.69
2023-02-12T06:09:17.175Z,74666.66
2023-02-12T06:09:49.432Z,74662.69
2023-02-12T06:10:21.836Z,74666.66
2023-02-12T06:10:54.076Z,74662.69
2023-02-12T06:11:29.046Z,74666.66
2023-02-12T06:12:01.404Z,74666.66
2023-02-12T06:12:33.643Z,74662.69
2023-02-12T06:13:08.485Z,74668.66
2023-02-12T06:13:40.829Z,74662.69
2023-02-12T06:14:14.898Z,74664.66
2023-02-12T06:14:49.840Z,74662.69
2023-02-12T06:15:22.069Z,74668.66
2023-02-12T06:15:54.713Z,74666.66
2023-02-12T06:16:31.019Z,74664.66
2023-02-12T06:17:03.288Z,74670.66
2023-02-12T06:17:35.642Z,74666.66
2023-02-12T06:18:10.453Z,74664.66
2023-02-12T06:18:45.331Z,74666.66
2023-02-12T06:19:20.771Z,74664.66
2023-02-12T06:19:53.013Z,74670.66
2023-02-12T06:20:25.313Z,74670.66
2023-02-12T06:21:00.325Z,74668.66
2023-02-12T06:21:33.187Z,74666.66
2023-02-12T06:22:05.475Z,74670.66
2023-02-12T06:22:43.153Z,74678.66
2023-02-12T06:23:15.451Z,74674.66
2023-02-12T06:23:48.036Z,74676.66
2023-02-12T06:24:22.977Z,74674.66
2023-02-12T06:24:55.203Z,74678.66
2023-02-12T06:25:27.440Z,74678.66
2023-02-12T06:26:00.068Z,74674.66
2023-02-12T06:26:34.961Z,74678.66
2023-02-12T06:27:07.216Z,74670.66
2023-02-12T06:27:39.451Z,74678.66
2023-02-12T06:28:11.724Z,74676.66
2023-02-12T06:28:46.866Z,74682.66
2023-02-12T06:29:19.464Z,74690.63
2023-02-12T06:29:54.270Z,74682.66
2023-02-12T06:30:26.530Z,74674.66
2023-02-12T06:30:59.021Z,74682.66
2023-02-12T06:31:35.507Z,74684.66
2023-02-12T06:32:08.705Z,74690.63
2023-02-12T06:32:41.126Z,74690.63
2023-02-12T06:33:15.963Z,74690.63
2023-02-12T06:33:51.187Z,74688.63
2023-02-12T06:34:23.401Z,74682.66
2023-02-12T06:34:58.283Z,74692.63
2023-02-12T06:35:30.511Z,74690.63
2023-02-12T06:36:04.647Z,74690.63
2023-02-12T06:36:40.645Z,74694.63
2023-02-12T06:37:13.013Z,74690.63
2023-02-12T06:37:45.298Z,74694.63
2023-02-12T06:38:20.173Z,74694.63
2023-02-12T06:38:52.664Z,74694.63
2023-02-12T06:39:24.948Z,74694.63
2023-02-12T06:39:59.761Z,74698.63
2023-02-12T06:40:32.133Z,74698.63
2023-02-12T06:41:05.126Z,74698.63
2023-02-12T06:41:39.992Z,74704.63
2023-02-12T06:42:12.199Z,74698.63
2023-02-12T06:42:44.453Z,74702.63
2023-02-12T06:43:19.340Z,74690.63
2023-02-12T06:43:51.692Z,74702.63
2023-02-12T06:44:24.125Z,74700.63
2023-02-12T06:44:58.933Z,74702.63
2023-02-12T06:45:31.237Z,74698.63
2023-02-12T06:46:04.477Z,74698.63
2023-02-12T06:46:39.401Z,74702.63
2023-02-12T06:47:11.760Z,74702.63
2023-02-12T06:47:46.680Z,74704.63
2023-02-12T06:48:18.918Z,74700.63
2023-02-12T06:48:56.674Z,74698.63
2023-02-12T06:49:31.529Z,74706.59
2023-02-12T06:50:04.385Z,74698.63
2023-02-12T06:50:36.636Z,74698.63
2023-02-12T06:51:13.285Z,74702.63
2023-02-12T06:51:45.555Z,74696.63
2023-02-12T06:52:17.803Z,74698.63
2023-02-12T06:52:52.658Z,74704.63
2023-02-12T06:53:24.879Z,74698.63
2023-02-12T06:53:57.190Z,74698.63
2023-02-12T06:54:32.028Z,74700.63
2023-02-12T06:55:04.392Z,74706.59
2023-02-12T06:55:36.639Z,74702.63
2023-02-12T06:56:13.396Z,74706.59
2023-02-12T06:56:45.909Z,74702.63