createdAt,value
2019-06-10T00:01:14.568Z,2.75
2019-06-10T00:03:43.231Z,3.10
2019-06-10T00:06:11.936Z,3.25
2019-06-10T00:08:41.193Z,3.50
2019-06-10T00:11:11.669Z,3.22
2019-06-10T00:13:41.471Z,3.02
2019-06-10T00:16:11.448Z,3.33
2019-06-10T00:18:42.929Z,2.92
2019-06-10T00:21:11.171Z,3.22
2019-06-10T00:23:41.216Z,3.30
2019-06-10T00:26:12.485Z,3.15
2019-06-10T00:28:40.730Z,3.62
2019-06-10T00:31:11.324Z,3.20
2019-06-10T00:33:41.421Z,3.37
2019-06-10T00:36:13.665Z,3.30
2019-06-10T00:38:45.459Z,3.30
2019-06-10T00:41:17.251Z,3.22
2019-06-10T00:43:45.964Z,3.10
2019-06-10T00:46:14.605Z,3.30
2019-06-10T00:48:43.308Z,3.47
2019-06-10T00:51:13.227Z,3.10
2019-06-10T00:53:42.377Z,3.15
2019-06-10T00:56:13.991Z,3.40
2019-06-10T00:58:41.353Z,3.30
2019-06-10T01:01:13.070Z,3.58
2019-06-10T01:03:41.562Z,3.40
2019-06-10T01:06:14.656Z,3.67
2019-06-10T01:08:40.704Z,3.12
2019-06-10T01:11:20.373Z,3.20
2019-06-10T01:13:41.963Z,3.15
2019-06-10T01:16:12.604Z,3.40
2019-06-10T01:18:41.813Z,3.55
2019-06-10T01:21:13.885Z,3.55
2019-06-10T01:23:41.731Z,3.30
2019-06-10T01:26:13.009Z,3.40
2019-06-10T01:28:41.003Z,3.45
2019-06-10T01:31:13.126Z,3.27
2019-06-10T01:33:41.134Z,3.52
2019-06-10T01:36:12.685Z,3.40
2019-06-10T01:38:40.928Z,3.33
2019-06-10T01:41:14.166Z,3.30
2019-06-10T01:43:51.249Z,3.25
2019-06-10T01:46:22.632Z,3.20
2019-06-10T01:48:52.217Z,3.40
2019-06-10T01:51:21.490Z,3.42
2019-06-10T01:53:54.646Z,3.40
2019-06-10T01:56:23.302Z,3.70
2019-06-10T01:58:52.167Z,4.60
2019-06-10T02:01:34.167Z,3.92
2019-06-10T02:04:02.953Z,3.85
2019-06-10T02:06:31.774Z,3.52
2019-06-10T02:09:06.575Z,3.65
2019-06-10T02:11:35.888Z,3.22
2019-06-10T02:14:05.636Z,3.47
2019-06-10T02:16:34.284Z,3.30
2019-06-10T02:19:04.355Z,3.40
2019-06-10T02:21:32.926Z,3.40
2019-06-10T02:24:01.475Z,3.85
2019-06-10T02:26:30.875Z,3.62
2019-06-10T02:29:03.176Z,3.40
2019-06-10T02:31:37.561Z,3.70
2019-06-10T02:34:02.760Z,3.37
2019-06-10T02:36:36.566Z,3.60
2019-06-10T02:39:04.599Z,3.25
2019-06-10T02:41:36.213Z,3.02
2019-06-10T02:44:04.328Z,2.70
2019-06-10T02:46:36.118Z,2.98
2019-06-10T02:49:20.787Z,3.00
2019-06-10T02:51:35.748Z,3.10
2019-06-10T02:54:04.747Z,2.87
2019-06-10T02:56:37.831Z,2.62
2019-06-10T02:59:06.413Z,3.10
2019-06-10T03:01:38.005Z,3.50
2019-06-10T03:04:05.207Z,3.37
2019-06-10T03:06:39.372Z,3.67
2019-06-10T03:09:05.670Z,2.90
2019-06-10T03:11:37.052Z,3.17
2019-06-10T03:14:04.851Z,2.50
2019-06-10T03:16:35.000Z,2.83
2019-06-10T03:19:03.654Z,2.50
2019-06-10T03:21:34.797Z,3.00
2019-06-10T03:24:03.589Z,2.62
2019-06-10T03:26:32.419Z,2.75
2019-06-10T03:29:02.726Z,3.15
2019-06-10T03:31:41.136Z,3.00
2019-06-10T03:34:05.077Z,2.60
2019-06-10T03:36:32.976Z,2.75
2019-06-10T03:39:04.935Z,2.80
2019-06-10T03:41:33.515Z,3.22
2019-06-10T03:44:03.720Z,3.50
2019-06-10T03:46:32.918Z,2.90
2019-06-10T03:49:03.194Z,2.80
2019-06-10T03:51:34.594Z,4.67
2019-06-10T03:54:04.304Z,4.05
2019-06-10T03:56:32.900Z,2.65
2019-06-10T03:59:02.818Z,2.65
2019-06-10T04:01:33.368Z,2.42
2019-06-10T04:04:02.428Z,2.42
2019-06-10T04:06:33.720Z,3.20
2019-06-10T04:09:02.796Z,2.92
2019-06-10T04:11:35.462Z,2.83
2019-06-10T04:14:05.456Z,2.83
2019-06-10T04:16:34.263Z,2.50
2019-06-10T04:19:02.853Z,2.90
2019-06-10T04:21:32.617Z,2.90
2019-06-10T04:24:05.433Z,2.55
2019-06-10T04:26:34.119Z,2.90
2019-06-10T04:29:02.891Z,2.60
2019-06-10T04:31:33.073Z,2.92
2019-06-10T04:34:03.130Z,2.50
2019-06-10T04:36:33.377Z,3.02
2019-06-10T04:39:03.271Z,3.05
2019-06-10T04:41:32.553Z,2.92
2019-06-10T04:44:02.600Z,2.40
2019-06-10T04:46:32.489Z,2.75
2019-06-10T04:49:02.832Z,2.37
2019-06-10T04:51:39.698Z,2.42
2019-06-10T04:54:14.487Z,2.90
2019-06-10T04:56:42.856Z,2.45
2019-06-10T04:59:13.150Z,2.12
2019-06-10T05:01:45.393Z,2.58
2019-06-10T05:04:16.553Z,2.67
2019-06-10T05:06:45.324Z,3.17
2019-06-10T05:09:16.570Z,2.25
2019-06-10T05:11:47.946Z,2.85
2019-06-10T05:14:16.603Z,2.20
2019-06-10T05:16:45.390Z,1.85
2019-06-10T05:19:14.000Z,1.80
2019-06-10T05:21:45.116Z,2.00
2019-06-10T05:24:13.807Z,2.00
2019-06-10T05:26:52.563Z,1.87
2019-06-10T05:29:22.952Z,1.82
2019-06-10T05:31:52.278Z,1.60
2019-06-10T05:34:25.272Z,2.47
2019-06-10T05:36:52.523Z,2.40
2019-06-10T05:39:23.719Z,2.00
2019-06-10T05:41:54.289Z,1.60
2019-06-10T05:44:25.242Z,1.47
2019-06-10T05:46:53.185Z,1.77
2019-06-10T05:49:24.215Z,1.17
2019-06-10T05:51:52.698Z,1.47
2019-06-10T05:54:23.368Z,1.55
2019-06-10T05:56:52.725Z,1.60
2019-06-10T05:59:23.066Z,1.92
2019-06-10T06:01:55.844Z,1.50
2019-06-10T06:06:53.862Z,1.70
2019-06-10T06:09:25.135Z,1.50
2019-06-10T06:11:53.775Z,1.50
2019-06-10T06:14:25.495Z,1.27
2019-06-10T06:16:54.316Z,1.57
2019-06-10T06:19:23.250Z,1.22
2019-06-10T06:21:53.069Z,1.77
2019-06-10T06:24:22.084Z,1.80
2019-06-10T06:26:53.275Z,1.20
2019-06-10T06:29:22.311Z,1.22
2019-06-10T06:31:52.363Z,1.30
2019-06-10T06:34:26.873Z,0.85
2019-06-10T06:37:02.220Z,1.72
2019-06-10T06:39:33.498Z,1.30
2019-06-10T06:42:08.790Z,1.15
2019-06-10T06:44:39.527Z,15.23
2019-06-10T06:47:13.230Z,32.85
2019-06-10T06:49:42.544Z,4.33
2019-06-10T06:52:12.824Z,1.35
2019-06-10T06:54:42.488Z,1.45
2019-06-10T06:57:13.033Z,1.50
2019-06-10T06:59:43.212Z,1.50
2019-06-10T07:02:12.409Z,1.30
2019-06-10T07:04:43.183Z,1.50
2019-06-10T07:07:13.193Z,1.20
2019-06-10T07:09:43.390Z,1.72
2019-06-10T07:12:13.033Z,1.52
2019-06-10T07:14:44.996Z,1.30
2019-06-10T07:17:13.447Z,1.50
2019-06-10T07:19:45.629Z,1.35
2019-06-10T07:22:16.166Z,1.82
2019-06-10T07:24:47.586Z,1.70
2019-06-10T07:27:16.173Z,1.75
2019-06-10T07:29:47.175Z,1.47
2019-06-10T07:32:14.975Z,1.80
2019-06-10T07:34:46.761Z,1.70
2019-06-10T07:37:13.805Z,1.70
2019-06-10T07:39:45.161Z,1.77
2019-06-10T07:42:13.608Z,1.82
2019-06-10T07:44:43.985Z,1.70
2019-06-10T07:47:12.898Z,1.50
2019-06-10T07:49:43.953Z,3.72
2019-06-10T07:52:18.515Z,3.02
2019-06-10T07:54:43.742Z,1.80
2019-06-10T07:57:12.940Z,1.40
2019-06-10T07:59:44.503Z,1.40
2019-06-10T08:02:12.455Z,1.50
2019-06-10T08:04:44.114Z,1.62
2019-06-10T08:07:14.947Z,1.62
2019-06-10T08:09:45.319Z,1.25
2019-06-10T08:12:13.893Z,1.70
2019-06-10T08:14:44.284Z,5.00
2019-06-10T08:17:16.507Z,2.33
2019-06-10T08:22:29.838Z,1.40
2019-06-10T08:24:45.362Z,1.30
2019-06-10T08:27:17.686Z,1.80
2019-06-10T08:32:15.683Z,1.47
2019-06-10T08:34:46.080Z,1.70
2019-06-10T08:37:14.503Z,1.70
2019-06-10T08:39:45.869Z,1.70
2019-06-10T08:42:14.406Z,1.37
2019-06-10T08:44:43.945Z,1.15
2019-06-10T08:47:15.047Z,1.77
2019-06-10T08:49:46.205Z,1.20
2019-06-10T08:52:13.908Z,1.45
2019-06-10T08:54:46.103Z,1.50
2019-06-10T08:57:12.877Z,1.30
2019-06-10T08:59:46.032Z,1.40
2019-06-10T09:02:13.919Z,1.45
2019-06-10T09:04:45.419Z,1.20
2019-06-10T09:07:12.837Z,1.17
2019-06-10T09:09:47.410Z,1.50
2019-06-10T09:14:45.494Z,1.30
2019-06-10T09:17:14.118Z,1.30
2019-06-10T09:19:46.106Z,1.25
2019-06-10T09:22:13.972Z,1.45
2019-06-10T09:24:45.566Z,1.45
2019-06-10T09:27:13.470Z,1.87
2019-06-10T09:29:47.335Z,1.27
2019-06-10T09:32:12.651Z,1.32
2019-06-10T09:34:43.034Z,1.57
2019-06-10T09:37:14.152Z,1.85
2019-06-10T09:39:58.338Z,1.65
2019-06-10T09:42:23.242Z,1.60
2019-06-10T09:44:55.068Z,1.60
2019-06-10T09:47:22.691Z,2.95
2019-06-10T09:49:55.542Z,1.80
2019-06-10T09:52:24.045Z,1.40
2019-06-10T09:54:56.823Z,1.90
2019-06-10T09:57:23.920Z,1.62
2019-06-10T09:59:56.329Z,1.60
2019-06-10T10:02:25.479Z,1.80
2019-06-10T10:04:58.357Z,1.67
2019-06-10T10:07:27.494Z,1.37
2019-06-10T10:09:57.473Z,1.60
2019-06-10T10:12:28.933Z,1.37
2019-06-10T10:15:23.307Z,1.85
2019-06-10T10:17:37.059Z,1.40
2019-06-10T10:20:09.361Z,1.70
2019-06-10T10:22:38.921Z,1.95
2019-06-10T10:25:16.186Z,1.50
2019-06-10T10:27:46.558Z,1.75
2019-06-10T10:30:13.485Z,1.50
2019-06-10T10:32:44.330Z,1.37
2019-06-10T10:35:16.400Z,1.60
2019-06-10T10:37:45.006Z,1.60
2019-06-10T10:40:13.671Z,1.57
2019-06-10T10:42:48.167Z,2.00
2019-06-10T10:45:13.799Z,1.57
2019-06-10T10:47:42.810Z,1.98
2019-06-10T10:50:13.991Z,2.05
2019-06-10T10:52:49.946Z,1.52
2019-06-10T10:55:18.893Z,1.80
2019-06-10T10:57:47.555Z,1.67
2019-06-10T11:00:17.672Z,1.40
2019-06-10T11:02:48.703Z,1.30
2019-06-10T11:05:34.909Z,1.80
2019-06-10T11:08:04.369Z,1.82
2019-06-10T11:10:36.844Z,1.52
2019-06-10T11:13:09.990Z,1.47
2019-06-10T11:15:38.774Z,1.42
2019-06-10T11:18:07.366Z,1.80
2019-06-10T11:20:36.235Z,1.47
2019-06-10T11:23:05.234Z,1.75
2019-06-10T11:25:34.936Z,1.65
2019-06-10T11:28:04.226Z,1.65
2019-06-10T11:30:33.257Z,1.65
2019-06-10T11:33:03.254Z,1.87
2019-06-10T11:35:32.157Z,1.50
2019-06-10T11:38:04.111Z,1.50
2019-06-10T11:40:34.170Z,2.00
2019-06-10T11:43:03.036Z,1.85
2019-06-10T11:45:36.725Z,2.10
2019-06-10T11:48:05.407Z,1.72
2019-06-10T11:50:33.998Z,2.05
2019-06-10T11:53:06.269Z,1.72
2019-06-10T11:55:38.947Z,2.10
2019-06-10T11:58:08.109Z,2.10
2019-06-10T12:00:36.908Z,2.20
2019-06-10T12:03:06.002Z,2.08
2019-06-10T12:05:34.748Z,1.60
2019-06-10T12:08:03.548Z,1.52
2019-06-10T12:10:33.027Z,2.05
2019-06-10T12:13:06.958Z,1.72
2019-06-10T12:16:12.741Z,2.12
2019-06-10T12:18:08.395Z,1.77
2019-06-10T12:20:35.402Z,1.80
2019-06-10T12:23:04.673Z,1.98
2019-06-10T12:25:39.275Z,1.60
2019-06-10T12:28:07.154Z,1.55
2019-06-10T12:30:34.537Z,1.65
2019-06-10T12:33:05.626Z,1.70
2019-06-10T12:35:39.497Z,1.75
2019-06-10T12:38:08.106Z,1.62
2019-06-10T12:40:36.676Z,1.82
2019-06-10T12:43:07.143Z,1.90
2019-06-10T12:45:38.266Z,2.30
2019-06-10T12:48:07.078Z,1.82
2019-06-10T12:50:38.031Z,1.70
2019-06-10T12:53:09.271Z,2.37
2019-06-10T12:55:44.423Z,1.62
2019-06-10T12:58:12.104Z,1.80
2019-06-10T13:00:42.294Z,2.10
2019-06-10T13:03:12.914Z,1.92
2019-06-10T13:05:42.647Z,1.57
2019-06-10T13:08:15.642Z,1.80
2019-06-10T13:10:46.792Z,2.25
2019-06-10T13:13:15.407Z,2.10
2019-06-10T13:15:44.291Z,2.62
2019-06-10T13:18:18.877Z,2.10
2019-06-10T13:20:44.001Z,1.95
2019-06-10T13:23:23.197Z,1.47
2019-06-10T13:25:54.556Z,1.62
2019-06-10T13:28:13.226Z,1.95
2019-06-10T13:30:42.828Z,1.70
2019-06-10T13:33:14.428Z,1.95
2019-06-10T13:35:44.318Z,2.87
2019-06-10T13:38:12.161Z,1.90
2019-06-10T13:40:42.842Z,2.30
2019-06-10T13:43:13.026Z,1.85
2019-06-10T13:45:42.960Z,1.75
2019-06-10T13:48:14.827Z,1.98
2019-06-10T13:50:42.391Z,1.75
2019-06-10T13:53:13.457Z,1.85
2019-06-10T13:55:43.718Z,1.65
2019-06-10T13:58:14.719Z,2.10
2019-06-10T14:00:46.559Z,1.75
2019-06-10T14:03:16.119Z,1.80
2019-06-10T14:05:44.913Z,1.80
2019-06-10T14:08:15.314Z,2.17
2019-06-10T14:10:43.932Z,1.82
2019-06-10T14:13:15.359Z,2.87
2019-06-10T14:15:46.760Z,2.10
2019-06-10T14:18:15.460Z,2.00
2019-06-10T14:20:44.619Z,2.15
2019-06-10T14:23:17.172Z,1.95
2019-06-10T14:25:43.536Z,2.22
2019-06-10T14:28:19.680Z,1.85
2019-06-10T14:30:43.085Z,1.67
2019-06-10T14:33:14.353Z,1.67
2019-06-10T14:35:42.872Z,1.90
2019-06-10T14:38:14.044Z,2.22
2019-06-10T14:40:45.443Z,1.60
2019-06-10T14:43:16.218Z,2.12
2019-06-10T14:45:44.559Z,1.98
2019-06-10T14:48:17.662Z,2.08
2019-06-10T14:50:50.015Z,2.05
2019-06-10T14:53:18.703Z,2.00
2019-06-10T14:55:53.169Z,2.20
2019-06-10T14:58:23.148Z,2.00
2019-06-10T15:00:54.850Z,2.35
2019-06-10T15:03:23.397Z,2.17
2019-06-10T15:05:52.915Z,1.70
2019-06-10T15:08:26.832Z,1.90
2019-06-10T15:10:55.503Z,2.08
2019-06-10T15:13:26.534Z,2.17
2019-06-10T15:15:56.378Z,1.80
2019-06-10T15:18:25.035Z,2.58
2019-06-10T15:20:53.936Z,1.90
2019-06-10T15:23:23.531Z,2.30
2019-06-10T15:25:56.516Z,2.45
2019-06-10T15:28:23.545Z,2.40
2019-06-10T15:30:52.900Z,2.12
2019-06-10T15:33:23.546Z,2.00
2019-06-10T15:35:53.229Z,1.95
2019-06-10T15:38:23.300Z,2.15
2019-06-10T15:40:53.283Z,2.50
2019-06-10T15:43:23.489Z,3.15
2019-06-10T15:45:59.518Z,2.20
2019-06-10T15:48:28.178Z,1.92
2019-06-10T15:50:56.780Z,2.08
2019-06-10T15:53:28.965Z,2.30
2019-06-10T15:56:23.780Z,3.30
2019-06-10T15:58:27.851Z,5.40
2019-06-10T16:01:02.912Z,3.50
2019-06-10T16:03:32.912Z,3.85
2019-06-10T16:06:02.915Z,2.33
2019-06-10T16:08:32.474Z,2.08
2019-06-10T16:11:03.075Z,2.67
2019-06-10T16:13:32.317Z,2.02
2019-06-10T16:16:03.380Z,1.87
2019-06-10T16:18:32.907Z,2.25
2019-06-10T16:21:04.232Z,2.15
2019-06-10T16:23:34.784Z,3.25
2019-06-10T16:26:03.464Z,2.35
2019-06-10T16:28:32.836Z,2.40
2019-06-10T16:31:03.917Z,1.90
2019-06-10T16:33:33.490Z,2.30
2019-06-10T16:36:03.113Z,1.80
2019-06-10T16:38:32.811Z,2.47
2019-06-10T16:41:03.594Z,2.12
2019-06-10T16:43:33.540Z,1.95
2019-06-10T16:46:03.227Z,2.10
2019-06-10T16:48:33.331Z,2.50
2019-06-10T16:51:04.942Z,2.55
2019-06-10T16:53:35.650Z,3.80
2019-06-10T16:56:03.890Z,3.10
2019-06-10T16:58:35.405Z,3.02
2019-06-10T17:01:05.081Z,2.33
2019-06-10T17:03:34.029Z,3.10
2019-06-10T17:06:03.025Z,5.30
2019-06-10T17:08:33.495Z,2.95
2019-06-10T17:11:03.355Z,3.42
2019-06-10T17:13:32.328Z,4.17
2019-06-10T17:16:03.490Z,3.45
2019-06-10T17:18:33.680Z,3.02
2019-06-10T17:21:02.952Z,3.02
2019-06-10T17:23:36.257Z,4.03
2019-06-10T17:26:02.525Z,3.50
2019-06-10T17:28:36.193Z,3.35
2019-06-10T17:31:03.817Z,16.15
2019-06-10T17:33:34.643Z,18.82
2019-06-10T17:36:03.418Z,14.95
2019-06-10T17:38:34.644Z,13.48
2019-06-10T17:41:03.378Z,10.00
2019-06-10T17:43:33.983Z,9.55
2019-06-10T17:46:03.295Z,6.30
2019-06-10T17:48:33.718Z,5.90
2019-06-10T17:51:02.624Z,7.33
2019-06-10T17:53:34.640Z,6.37
2019-06-10T17:56:03.290Z,5.22
2019-06-10T17:58:47.584Z,5.50
2019-06-10T18:01:03.593Z,7.87
2019-06-10T18:03:33.438Z,6.50
2019-06-10T18:06:02.830Z,6.22
2019-06-10T18:08:34.980Z,5.80
2019-06-10T18:11:03.214Z,4.62
2019-06-10T18:13:33.140Z,4.92
2019-06-10T18:16:04.809Z,4.47
2019-06-10T18:18:36.559Z,4.65
2019-06-10T18:21:03.714Z,4.33
2019-06-10T18:23:33.137Z,3.67
2019-06-10T18:26:03.193Z,3.80
2019-06-10T18:28:39.223Z,4.30
2019-06-10T18:31:02.538Z,4.12
2019-06-10T18:33:34.514Z,3.77
2019-06-10T18:36:02.462Z,3.70
2019-06-10T18:38:33.983Z,4.10
2019-06-10T18:41:03.246Z,4.22
2019-06-10T18:43:36.947Z,4.08
2019-06-10T18:46:05.821Z,4.90
2019-06-10T18:48:37.873Z,4.80
2019-06-10T18:51:05.837Z,5.42
2019-06-10T18:53:36.449Z,6.42
2019-06-10T18:56:08.840Z,6.62
2019-06-10T18:58:37.823Z,5.65
2019-06-10T19:01:08.169Z,4.87
2019-06-10T19:03:38.238Z,5.08
2019-06-10T19:06:08.306Z,4.78
2019-06-10T19:08:43.383Z,4.40
2019-06-10T19:11:10.993Z,4.22
2019-06-10T19:13:40.961Z,4.03
2019-06-10T19:16:12.731Z,4.85
2019-06-10T19:18:42.943Z,4.10
2019-06-10T19:21:12.813Z,3.90
2019-06-10T19:23:43.569Z,4.40
2019-06-10T19:26:13.390Z,4.25
2019-06-10T19:28:45.030Z,3.98
2019-06-10T19:31:13.478Z,4.58
2019-06-10T19:33:45.137Z,4.67
2019-06-10T19:36:12.790Z,4.25
2019-06-10T19:38:44.124Z,3.70
2019-06-10T19:41:11.790Z,3.50
2019-06-10T19:43:41.513Z,3.87
2019-06-10T19:46:12.747Z,4.12
2019-06-10T19:48:47.981Z,4.10
2019-06-10T19:51:12.211Z,4.10
2019-06-10T19:53:43.844Z,4.20
2019-06-10T19:56:13.039Z,4.00
2019-06-10T19:58:43.428Z,3.87
2019-06-10T20:01:12.340Z,4.20
2019-06-10T20:03:44.951Z,4.05
2019-06-10T20:06:15.095Z,3.40
2019-06-10T20:08:46.006Z,3.30
2019-06-10T20:11:13.864Z,3.12
2019-06-10T20:13:43.629Z,3.92
2019-06-10T20:16:12.807Z,3.42
2019-06-10T20:18:47.584Z,3.35
2019-06-10T20:21:13.194Z,2.80
2019-06-10T20:23:44.559Z,2.98
2019-06-10T20:26:12.171Z,3.17
2019-06-10T20:28:43.341Z,2.72
2019-06-10T20:31:12.744Z,3.10
2019-06-10T20:33:43.077Z,3.17
2019-06-10T20:36:21.852Z,3.20
2019-06-10T20:38:48.855Z,3.12
2019-06-10T20:41:18.450Z,4.08
2019-06-10T20:43:47.427Z,3.45
2019-06-10T20:46:16.140Z,3.40
2019-06-10T20:48:47.153Z,2.98
2019-06-10T20:51:15.173Z,3.20
2019-06-10T20:53:45.933Z,3.55
2019-06-10T20:56:14.348Z,3.60
2019-06-10T20:58:43.775Z,3.45
2019-06-10T21:01:13.197Z,3.27
2019-06-10T21:03:44.213Z,3.40
2019-06-10T21:06:13.121Z,2.90
2019-06-10T21:08:45.130Z,2.70
2019-06-10T21:11:13.032Z,3.20
2019-06-10T21:13:46.933Z,2.90
2019-06-10T21:16:13.864Z,2.70
2019-06-10T21:18:45.542Z,2.80
2019-06-10T21:21:12.818Z,2.95
2019-06-10T21:23:47.611Z,3.02
2019-06-10T21:26:19.860Z,3.17
2019-06-10T21:28:48.949Z,2.90
2019-06-10T21:31:17.581Z,2.98
2019-06-10T21:33:47.702Z,2.83
2019-06-10T21:36:16.455Z,3.00
2019-06-10T21:38:48.155Z,3.35
2019-06-10T21:41:15.366Z,2.70
2019-06-10T21:43:52.816Z,3.17
2019-06-10T21:46:22.456Z,3.05
2019-06-10T21:48:50.549Z,3.15
2019-06-10T21:51:19.235Z,3.45
2019-06-10T21:53:48.598Z,2.85
2019-06-10T21:56:17.321Z,3.00
2019-06-10T21:58:46.862Z,3.12
2019-06-10T22:01:17.098Z,2.65
2019-06-10T22:03:51.111Z,3.00
2019-06-10T22:06:16.158Z,2.92
2019-06-10T22:08:45.741Z,2.80
2019-06-10T22:11:14.481Z,2.55
2019-06-10T22:13:44.082Z,2.87
2019-06-10T22:16:12.828Z,2.98
2019-06-10T22:18:41.514Z,2.72
2019-06-10T22:21:10.200Z,2.92
2019-06-10T22:23:38.822Z,3.22
2019-06-10T22:26:08.490Z,2.42
2019-06-10T22:28:43.113Z,2.85
2019-06-10T22:31:19.090Z,3.00
2019-06-10T22:33:43.129Z,3.22
2019-06-10T22:36:12.897Z,3.45
2019-06-10T22:38:41.867Z,2.90
2019-06-10T22:41:12.293Z,2.75
2019-06-10T22:43:42.671Z,3.20
2019-06-10T22:46:11.405Z,2.50
2019-06-10T22:48:42.376Z,2.90
2019-06-10T22:51:12.159Z,3.08
2019-06-10T22:53:42.448Z,2.65
2019-06-10T22:56:12.340Z,3.10
2019-06-10T22:58:47.639Z,3.08
2019-06-10T23:01:30.727Z,2.60
2019-06-10T23:03:50.135Z,2.45
2019-06-10T23:06:18.800Z,2.77
2019-06-10T23:08:48.204Z,2.98
2019-06-10T23:11:17.006Z,2.60
2019-06-10T23:13:48.618Z,3.12
2019-06-10T23:16:17.339Z,3.17
2019-06-10T23:18:46.011Z,3.10
2019-06-10T23:21:14.716Z,2.90
2019-06-10T23:23:43.384Z,2.85
2019-06-10T23:26:13.076Z,2.60
2019-06-10T23:28:42.093Z,2.50
2019-06-10T23:31:12.761Z,2.50
2019-06-10T23:33:42.590Z,3.10
2019-06-10T23:36:13.094Z,2.60
2019-06-10T23:38:45.014Z,2.33
2019-06-10T23:41:13.804Z,2.58
2019-06-10T23:43:42.441Z,2.72
2019-06-10T23:46:12.084Z,2.33
2019-06-10T23:48:44.909Z,2.83
2019-06-10T23:51:13.474Z,2.30
2019-06-10T23:53:43.168Z,2.75
2019-06-10T23:56:12.841Z,2.80
2019-06-10T23:58:43.291Z,2.50
