createdAt,value
2019-05-12T00:01:00.639Z,10.40
2019-05-12T00:05:00.641Z,9.93
2019-05-12T00:08:59.456Z,7.93
2019-05-12T00:12:58.452Z,9.10
2019-05-12T00:16:58.008Z,8.40
2019-05-12T00:20:57.937Z,8.87
2019-05-12T00:25:01.003Z,6.57
2019-05-12T00:29:04.344Z,10.90
2019-05-12T00:33:05.776Z,13.03
2019-05-12T00:37:05.725Z,10.40
2019-05-12T00:41:04.565Z,6.27
2019-05-12T00:45:04.477Z,4.23
2019-05-12T00:49:03.431Z,4.37
2019-05-12T00:53:02.299Z,6.23
2019-05-12T00:57:00.836Z,4.70
2019-05-12T01:01:00.419Z,9.50
2019-05-12T01:04:58.908Z,7.33
2019-05-12T01:09:00.169Z,10.87
2019-05-12T01:12:59.085Z,4.37
2019-05-12T01:16:57.924Z,7.80
2019-05-12T01:21:01.244Z,6.13
2019-05-12T01:25:03.623Z,7.77
2019-05-12T01:29:03.711Z,6.63
2019-05-12T01:33:02.293Z,9.03
2019-05-12T01:37:08.425Z,6.43
2019-05-12T01:41:08.675Z,11.20
2019-05-12T01:45:09.424Z,7.10
2019-05-12T01:49:10.839Z,5.33
2019-05-12T01:53:11.504Z,7.23
2019-05-12T01:57:11.705Z,5.60
2019-05-12T02:01:12.556Z,6.23
2019-05-12T02:05:13.091Z,9.13
2019-05-12T02:09:15.177Z,11.83
2019-05-12T02:13:15.234Z,11.57
2019-05-12T02:17:17.942Z,9.63
2019-05-12T02:21:18.910Z,6.90
2019-05-12T02:25:20.687Z,6.70
2019-05-12T02:29:19.145Z,8.30
2019-05-12T02:33:19.650Z,16.17
2019-05-12T02:37:21.277Z,10.33
2019-05-12T02:41:20.965Z,6.57
2019-05-12T02:45:25.335Z,9.10
2019-05-12T02:49:27.468Z,12.27
2019-05-12T02:53:28.063Z,10.73
2019-05-12T02:57:34.212Z,7.77
2019-05-12T03:01:34.763Z,14.63
2019-05-12T03:05:35.919Z,9.67
2019-05-12T03:09:36.522Z,11.00
2019-05-12T03:13:37.186Z,7.67
2019-05-12T03:17:38.639Z,6.87
2019-05-12T03:21:37.105Z,5.87
2019-05-12T03:25:37.581Z,12.63
2019-05-12T03:29:36.442Z,11.33
2019-05-12T03:33:45.992Z,10.07
2019-05-12T03:37:45.036Z,9.93
2019-05-12T03:41:44.998Z,11.57
2019-05-12T03:45:49.736Z,7.77
2019-05-12T03:49:48.192Z,12.40
2019-05-12T03:53:46.730Z,13.40
2019-05-12T03:57:48.641Z,14.17
2019-05-12T04:01:59.000Z,13.87
2019-05-12T04:05:57.398Z,8.77
2019-05-12T04:10:05.207Z,9.83
2019-05-12T04:13:58.332Z,7.47
2019-05-12T04:17:56.802Z,5.17
2019-05-12T04:21:58.927Z,10.13
2019-05-12T04:26:08.540Z,6.73
2019-05-12T04:30:00.459Z,8.07
2019-05-12T04:34:00.528Z,11.30
2019-05-12T04:38:04.408Z,11.70
2019-05-12T04:42:05.065Z,5.60
2019-05-12T04:46:05.083Z,13.10
2019-05-12T04:50:09.357Z,13.33
2019-05-12T04:54:08.516Z,9.60
2019-05-12T04:58:06.991Z,8.60
2019-05-12T05:02:05.776Z,5.23
2019-05-12T05:06:06.856Z,8.37
2019-05-12T05:10:08.618Z,6.57
2019-05-12T05:14:08.226Z,8.70
2019-05-12T05:18:08.250Z,9.57
2019-05-12T05:22:07.215Z,8.67
2019-05-12T05:26:13.904Z,7.53
2019-05-12T05:30:09.517Z,7.00
2019-05-12T05:34:14.254Z,9.70
2019-05-12T05:38:19.103Z,9.83
2019-05-12T05:42:14.511Z,9.80
2019-05-12T05:46:13.824Z,7.73
2019-05-12T05:50:24.947Z,7.13
2019-05-12T05:54:31.086Z,8.37
2019-05-12T05:58:26.176Z,5.10
2019-05-12T06:02:31.977Z,5.40
2019-05-12T06:06:24.574Z,3.93
2019-05-12T06:10:34.758Z,4.23
2019-05-12T06:14:23.996Z,7.07
2019-05-12T06:18:23.935Z,10.43
2019-05-12T06:22:23.561Z,5.73
2019-05-12T06:26:30.941Z,6.63
2019-05-12T06:30:24.255Z,10.47
2019-05-12T06:34:23.867Z,12.87
2019-05-12T06:38:23.634Z,4.13
2019-05-12T06:42:24.396Z,13.10
2019-05-12T06:46:25.953Z,6.50
2019-05-12T06:50:28.651Z,8.07
2019-05-12T06:54:27.640Z,3.77
2019-05-12T06:58:34.306Z,6.43
2019-05-12T07:02:30.398Z,7.30
2019-05-12T07:06:27.592Z,8.57
2019-05-12T07:10:44.241Z,5.03
2019-05-12T07:14:30.922Z,3.33
2019-05-12T07:18:37.846Z,4.47
2019-05-12T07:22:43.808Z,3.63
2019-05-12T07:26:38.664Z,7.83
2019-05-12T07:30:37.411Z,4.57
2019-05-12T07:34:39.721Z,8.33
2019-05-12T07:38:43.783Z,7.30
2019-05-12T07:42:43.898Z,2.63
2019-05-12T07:46:45.688Z,7.60
2019-05-12T07:50:43.288Z,1.63
2019-05-12T07:54:45.418Z,4.00
2019-05-12T07:58:52.970Z,1.97
2019-05-12T08:02:47.059Z,1.47
2019-05-12T08:06:46.712Z,2.60
2019-05-12T08:10:51.572Z,2.77
2019-05-12T08:15:02.770Z,2.00
2019-05-12T08:19:03.739Z,5.83
2019-05-12T08:23:05.828Z,1.53
2019-05-12T08:27:05.779Z,3.77
2019-05-12T08:31:03.621Z,3.73
2019-05-12T08:35:04.888Z,2.27
2019-05-12T08:39:05.576Z,4.90
2019-05-12T08:43:08.105Z,6.40
2019-05-12T08:47:03.929Z,6.07
2019-05-12T08:51:14.115Z,3.90
2019-05-12T08:55:09.679Z,3.60
2019-05-12T08:59:09.539Z,1.70
2019-05-12T09:03:08.327Z,1.47
2019-05-12T09:07:08.687Z,1.63
2019-05-12T09:11:11.077Z,4.10
2019-05-12T09:15:09.646Z,3.20
2019-05-12T09:19:10.262Z,2.73
2019-05-12T09:23:08.436Z,2.47
2019-05-12T09:27:15.718Z,3.00
2019-05-12T09:31:14.311Z,2.70
2019-05-12T09:35:14.381Z,1.57
2019-05-12T09:39:14.200Z,2.83
2019-05-12T09:43:18.330Z,2.50
2019-05-12T09:47:23.539Z,6.90
2019-05-12T09:51:17.375Z,2.30
2019-05-12T09:55:16.844Z,1.83
2019-05-12T09:59:21.335Z,2.00
2019-05-12T10:03:17.298Z,2.17
2019-05-12T10:07:15.922Z,6.17
2019-05-12T10:11:16.532Z,7.10
2019-05-12T10:15:24.722Z,3.43
2019-05-12T10:19:23.505Z,4.80
2019-05-12T10:23:26.668Z,2.90
2019-05-12T10:27:30.131Z,4.20
2019-05-12T10:31:29.793Z,2.87
2019-05-12T10:35:30.437Z,2.23
2019-05-12T10:39:37.842Z,1.80
2019-05-12T10:43:43.178Z,2.83
2019-05-12T10:47:41.233Z,3.60
2019-05-12T10:51:39.798Z,1.83
2019-05-12T10:55:40.334Z,4.10
2019-05-12T10:59:46.779Z,1.87
2019-05-12T11:03:50.779Z,3.43
2019-05-12T11:07:50.986Z,1.63
2019-05-12T11:11:50.035Z,1.63
2019-05-12T11:15:49.741Z,1.83
2019-05-12T11:19:51.298Z,3.17
2019-05-12T11:23:48.560Z,2.83
2019-05-12T11:27:47.483Z,5.13
2019-05-12T11:31:55.472Z,3.23
2019-05-12T11:35:56.543Z,1.30
2019-05-12T11:39:55.177Z,2.63
2019-05-12T11:43:57.237Z,2.07
2019-05-12T11:48:05.944Z,1.63
2019-05-12T11:52:07.619Z,4.40
2019-05-12T11:56:07.725Z,5.30
2019-05-12T12:00:06.041Z,3.23
2019-05-12T12:04:07.092Z,2.40
2019-05-12T12:08:08.948Z,5.07
2019-05-12T12:12:10.441Z,3.33
2019-05-12T12:16:11.438Z,2.63
2019-05-12T12:20:13.921Z,2.57
2019-05-12T12:24:10.083Z,3.80
2019-05-12T12:28:30.967Z,2.13
2019-05-12T12:32:35.802Z,2.00
2019-05-12T12:36:34.313Z,1.93
2019-05-12T12:40:36.596Z,3.10
2019-05-12T12:44:39.808Z,2.37
2019-05-12T12:48:39.204Z,1.67
2019-05-12T12:52:48.890Z,2.70
2019-05-12T12:56:50.370Z,2.50
2019-05-12T13:00:53.743Z,2.10
2019-05-12T13:04:55.030Z,2.20
2019-05-12T13:08:54.110Z,1.40
2019-05-12T13:13:01.031Z,1.40
2019-05-12T13:16:58.724Z,1.37
2019-05-12T13:20:58.175Z,1.53
2019-05-12T13:24:58.136Z,1.50
2019-05-12T13:28:57.277Z,2.10
2019-05-12T13:32:55.798Z,1.30
2019-05-12T13:36:57.747Z,0.90
2019-05-12T13:40:55.075Z,1.23
2019-05-12T13:44:53.522Z,2.50
2019-05-12T13:48:59.668Z,3.03
2019-05-12T13:53:01.154Z,1.27
2019-05-12T13:56:55.896Z,1.23
2019-05-12T14:01:10.493Z,4.40
2019-05-12T14:04:54.563Z,2.77
2019-05-12T14:08:53.843Z,1.07
2019-05-12T14:12:54.805Z,1.87
2019-05-12T14:17:04.168Z,1.83
2019-05-12T14:21:05.130Z,1.10
2019-05-12T14:25:05.559Z,1.20
2019-05-12T14:29:04.142Z,2.30
2019-05-12T14:33:19.423Z,2.10
2019-05-12T14:37:10.361Z,1.60
2019-05-12T14:41:11.575Z,0.93
2019-05-12T14:45:08.244Z,2.67
2019-05-12T14:49:08.097Z,1.83
2019-05-12T14:53:09.907Z,4.77
2019-05-12T14:57:08.446Z,2.00
2019-05-12T15:01:07.016Z,1.47
2019-05-12T15:05:14.251Z,1.30
2019-05-12T15:09:20.400Z,1.87
2019-05-12T15:13:23.973Z,2.13
2019-05-12T15:17:24.427Z,1.40
2019-05-12T15:21:34.087Z,1.47
2019-05-12T15:25:29.460Z,1.40
2019-05-12T15:29:30.523Z,1.37
2019-05-12T15:33:29.389Z,0.87
2019-05-12T15:37:38.786Z,2.43
2019-05-12T15:41:36.353Z,1.60
2019-05-12T15:45:35.417Z,5.13
2019-05-12T15:49:36.278Z,2.30
2019-05-12T15:53:38.779Z,2.13
2019-05-12T15:57:37.237Z,2.63
2019-05-12T16:01:35.788Z,4.03
2019-05-12T16:05:34.316Z,3.37
2019-05-12T16:09:45.368Z,3.60
2019-05-12T16:13:53.763Z,1.80
2019-05-12T16:17:47.605Z,3.70
2019-05-12T16:21:49.355Z,1.57
2019-05-12T16:25:53.970Z,2.00
2019-05-12T16:29:53.376Z,6.30
2019-05-12T16:34:01.159Z,2.40
2019-05-12T16:37:57.339Z,3.57
2019-05-12T16:42:00.071Z,1.60
2019-05-12T16:45:58.172Z,2.33
2019-05-12T16:50:06.179Z,6.00
2019-05-12T16:54:09.453Z,3.60
2019-05-12T16:58:08.491Z,3.30
2019-05-12T17:02:09.969Z,2.17
2019-05-12T17:06:08.696Z,1.80
2019-05-12T17:10:15.916Z,1.60
2019-05-12T17:14:09.371Z,1.50
2019-05-12T17:18:35.725Z,2.63
2019-05-12T17:22:24.036Z,3.80
2019-05-12T17:26:24.770Z,4.20
2019-05-12T17:30:23.916Z,1.17
2019-05-12T17:34:25.882Z,2.87
2019-05-12T17:38:30.373Z,3.37
2019-05-12T17:42:34.246Z,3.43
2019-05-12T17:46:38.027Z,3.47
2019-05-12T17:50:40.369Z,2.23
2019-05-12T17:54:43.392Z,4.10
2019-05-12T17:58:47.343Z,2.40
2019-05-12T18:02:49.464Z,5.13
2019-05-12T18:06:48.437Z,1.97
2019-05-12T18:10:48.077Z,1.63
2019-05-12T18:14:52.420Z,2.07
2019-05-12T18:18:50.987Z,1.57
2019-05-12T18:22:49.453Z,1.40
2019-05-12T18:26:56.440Z,1.93
2019-05-12T18:31:04.476Z,3.87
2019-05-12T18:35:04.308Z,5.23
2019-05-12T18:39:11.490Z,2.10
2019-05-12T18:43:11.301Z,2.43
2019-05-12T18:51:36.817Z,2.83
2019-05-12T18:55:40.068Z,4.10
2019-05-12T18:59:38.609Z,3.33
2019-05-12T19:03:49.759Z,1.80
2019-05-12T19:07:40.712Z,2.93
2019-05-12T19:11:42.015Z,2.43
2019-05-12T19:15:39.816Z,4.33
2019-05-12T19:19:38.366Z,2.63
2019-05-12T19:23:37.776Z,3.63
2019-05-12T19:27:40.488Z,2.43
2019-05-12T19:31:45.179Z,4.13
2019-05-12T19:35:42.077Z,6.47
2019-05-12T19:39:53.854Z,4.37
2019-05-12T19:43:53.385Z,2.03
2019-05-12T19:47:53.567Z,5.87
2019-05-12T19:51:54.662Z,5.67
2019-05-12T19:56:00.586Z,4.47
2019-05-12T20:00:05.715Z,3.80
2019-05-12T20:04:07.829Z,5.93
2019-05-12T20:08:13.547Z,4.50
2019-05-12T20:12:19.041Z,3.67
2019-05-12T20:16:21.450Z,6.07
2019-05-12T20:20:36.658Z,3.87
2019-05-12T20:24:28.002Z,5.37
2019-05-12T20:28:30.588Z,2.93
2019-05-12T20:32:29.185Z,4.40
2019-05-12T20:36:31.069Z,5.70
2019-05-12T20:40:38.016Z,3.10
2019-05-12T20:44:36.529Z,5.20
2019-05-12T20:48:44.649Z,1.90
2019-05-12T20:52:49.435Z,2.23
2019-05-12T20:56:44.846Z,3.93
2019-05-12T21:05:14.466Z,5.33
2019-05-12T21:09:15.656Z,4.03
2019-05-12T21:13:26.124Z,2.97
2019-05-12T21:17:38.927Z,4.13
2019-05-12T21:21:34.340Z,1.73
2019-05-12T21:25:33.858Z,7.57
2019-05-12T21:29:43.277Z,5.00
2019-05-12T21:33:42.305Z,2.47
2019-05-12T21:37:46.341Z,1.73
2019-05-12T21:41:54.316Z,4.73
2019-05-12T21:46:01.136Z,5.57
2019-05-12T21:49:59.000Z,4.17
2019-05-12T21:54:06.531Z,3.40
2019-05-12T21:58:21.481Z,5.27
2019-05-12T22:02:26.177Z,6.17
2019-05-12T22:06:26.244Z,2.83
2019-05-12T22:10:26.805Z,6.87
2019-05-12T22:14:30.366Z,7.27
2019-05-12T22:18:33.392Z,3.23
2019-05-12T22:22:40.870Z,7.80
2019-05-12T22:27:05.416Z,6.23
2019-05-12T22:31:08.193Z,3.17
2019-05-12T22:35:13.233Z,4.90
2019-05-12T22:39:08.343Z,2.20
2019-05-12T22:43:07.256Z,5.07
2019-05-12T22:47:12.897Z,6.00
2019-05-12T22:51:18.729Z,5.03
2019-05-12T22:55:21.258Z,2.00
2019-05-12T22:59:16.922Z,3.70
2019-05-12T23:03:18.322Z,2.47
2019-05-12T23:07:19.061Z,4.30
2019-05-12T23:11:31.211Z,1.47
2019-05-12T23:15:26.142Z,3.87
2019-05-12T23:19:26.791Z,3.83
2019-05-12T23:23:34.007Z,5.53
2019-05-12T23:27:33.351Z,3.90
2019-05-12T23:31:36.568Z,5.10
2019-05-12T23:35:39.476Z,6.33
2019-05-12T23:39:39.743Z,8.60
2019-05-12T23:43:39.834Z,6.77
2019-05-12T23:47:38.490Z,3.87
2019-05-12T23:51:40.883Z,6.43
2019-05-12T23:55:39.596Z,6.87
2019-05-12T23:59:48.100Z,5.87
