createdAt,value
2024-03-14T00:08:54.553Z,17.530201342281877
2024-03-14T00:12:19.903Z,18.456375838926174
2024-03-14T00:15:46.361Z,17.416107382550337
2024-03-14T00:20:36.287Z,16.046979865771814
2024-03-14T00:24:00.958Z,17.241610738255034
2024-03-14T00:27:41.105Z,16.583892617449663
2024-03-14T00:31:18.358Z,16.48993288590604
2024-03-14T00:35:02.391Z,15.40268456375839
2024-03-14T00:38:55.735Z,16.288590604026847
2024-03-14T00:43:15.400Z,14.751677852348994
2024-03-14T00:46:46.488Z,14.416107382550335
2024-03-14T00:50:16.300Z,14.691275167785236
2024-03-14T00:53:52.932Z,14.536912751677852
2024-03-14T00:58:40.305Z,14.476510067114093
2024-03-14T01:02:15.069Z,14.10738255033557
2024-03-14T01:05:54.853Z,13.328859060402685
2024-03-14T01:18:36.315Z,13.322147651006711
2024-03-14T01:22:24.476Z,12.765100671140939
2024-03-14T01:35:11.929Z,12.993288590604028
2024-03-14T01:40:08.804Z,13.704697986577182
2024-03-14T01:43:52.520Z,12.919463087248323
2024-03-14T01:47:41.593Z,12.87248322147651
2024-03-14T01:51:13.253Z,12.25503355704698
2024-03-14T01:56:56.145Z,12.295302013422818
2024-03-14T02:00:35.814Z,12.724832214765101
2024-03-14T02:06:32.376Z,12.63758389261745
2024-03-14T02:10:31.748Z,12.885906040268456
2024-03-14T02:16:24.549Z,12.389261744966444
2024-03-14T02:19:57.013Z,12.85234899328859
2024-03-14T02:23:25.935Z,12.677852348993289
2024-03-14T02:26:55.948Z,12.288590604026846
2024-03-14T02:31:49.370Z,12.36241610738255
2024-03-14T02:38:19.561Z,12.691275167785236
2024-03-14T02:44:46.147Z,11.369127516778523
2024-03-14T02:49:50.159Z,12.167785234899329
2024-03-14T02:58:09.258Z,12.073825503355705
2024-03-14T03:01:59.652Z,11.93288590604027
2024-03-14T03:05:27.584Z,11.684563758389261
2024-03-14T03:18:58.147Z,11.845637583892618
2024-03-14T03:22:31.852Z,12.221476510067115
2024-03-14T03:28:06.150Z,11.570469798657719
2024-03-14T03:31:32.435Z,12.724832214765101
2024-03-14T03:34:59.134Z,11.422818791946309
2024-03-14T03:38:26.874Z,11.348993288590604
2024-03-14T03:45:56.452Z,11.677852348993289
2024-03-14T03:53:03.570Z,12.060402684563758
2024-03-14T03:56:34.252Z,12.140939597315436
2024-03-14T04:09:44.083Z,11.335570469798657
2024-03-14T04:13:17.761Z,11.442953020134228
2024-03-14T04:17:09.009Z,11.78523489932886
2024-03-14T04:20:58.297Z,11.912751677852349
2024-03-14T04:24:40.947Z,12.073825503355705
2024-03-14T04:28:22.706Z,11.78523489932886
2024-03-14T04:32:04.610Z,11.912751677852349
2024-03-14T04:36:28.319Z,11.335570469798657
2024-03-14T04:41:48.628Z,11.543624161073826
2024-03-14T04:45:24.126Z,11.651006711409396
2024-03-14T04:48:59.853Z,12.221476510067115
2024-03-14T04:52:33.821Z,12.033557046979865
2024-03-14T04:56:03.571Z,11.167785234899329
2024-03-14T04:59:42.004Z,13.087248322147651
2024-03-14T05:03:12.717Z,11.825503355704697
2024-03-14T05:06:40.353Z,12.12751677852349
2024-03-14T05:10:15.023Z,11.275167785234899
2024-03-14T05:13:46.238Z,11.899328859060402
2024-03-14T05:17:14.082Z,12.241610738255034
2024-03-14T05:22:26.311Z,12.114093959731544
2024-03-14T05:26:41.039Z,12.328859060402685
2024-03-14T05:30:32.742Z,11.946308724832214
2024-03-14T05:34:16.101Z,12.48993288590604
2024-03-14T05:38:00.236Z,12.181208053691275
2024-03-14T05:41:41.747Z,11.832214765100671
2024-03-14T05:45:25.279Z,12.228187919463087
2024-03-14T05:50:55.951Z,12.563758389261745
2024-03-14T05:54:22.096Z,12.671140939597315
2024-03-14T05:58:00.830Z,13.335570469798657
2024-03-14T06:04:47.785Z,12.738255033557047
2024-03-14T06:08:12.049Z,13.335570469798657
2024-03-14T06:15:02.023Z,13.630872483221477
2024-03-14T06:18:31.834Z,13.463087248322148
2024-03-14T06:21:53.054Z,14.832214765100671
2024-03-14T06:25:48.521Z,14.865771812080537
2024-03-14T06:32:09.248Z,15.979865771812081
2024-03-14T06:35:30.911Z,14.114093959731544
2024-03-14T06:39:53.430Z,15.543624161073826
2024-03-14T06:43:20.113Z,15.40268456375839
2024-03-14T06:46:54.379Z,15.53020134228188
2024-03-14T06:50:24.035Z,15.771812080536913
2024-03-14T06:56:22.618Z,15.651006711409396
2024-03-14T06:59:48.464Z,16.181208053691275
2024-03-14T07:04:02.362Z,16.79194630872483
2024-03-14T07:10:31.073Z,16.711409395973153
2024-03-14T07:14:20.941Z,16.55704697986577
2024-03-14T07:18:19.280Z,16.946308724832214
2024-03-14T07:21:56.307Z,16.34228187919463
2024-03-14T07:25:25.101Z,15.825503355704697
2024-03-14T07:38:12.090Z,16.63758389261745
2024-03-14T07:53:38.649Z,17.583892617449663
2024-03-14T07:58:22.330Z,16.664429530201343
2024-03-14T08:01:47.280Z,16.885906040268456
2024-03-14T08:05:12.488Z,16.61744966442953
2024-03-14T08:08:38.710Z,16.825503355704697
2024-03-14T08:12:04.976Z,16.241610738255034
2024-03-14T08:15:32.523Z,16.85234899328859
2024-03-14T08:19:05.178Z,15.771812080536913
2024-03-14T08:22:49.194Z,16.91946308724832
2024-03-14T08:26:15.934Z,17.36241610738255
2024-03-14T08:32:46.218Z,16.697986577181208
2024-03-14T08:36:22.246Z,15.664429530201343
2024-03-14T08:40:01.738Z,15.590604026845638
2024-03-14T08:45:34.578Z,15.677852348993289
2024-03-14T08:49:02.498Z,15.208053691275168
2024-03-14T08:52:50.452Z,15.187919463087248
2024-03-14T09:03:10.432Z,14.711409395973154
2024-03-14T09:06:44.468Z,14.503355704697986
2024-03-14T09:10:51.083Z,14.912751677852349
2024-03-14T09:15:56.174Z,14.604026845637584
2024-03-14T09:19:50.927Z,15.25503355704698
2024-03-14T09:28:31.382Z,14.657718120805368
2024-03-14T09:32:49.261Z,14.523489932885907
2024-03-14T09:36:26.396Z,14.234899328859061
2024-03-14T09:40:06.573Z,14.651006711409396
2024-03-14T09:43:32.972Z,14.080536912751677
2024-03-14T09:47:03.144Z,14.355704697986576
2024-03-14T09:59:24.183Z,14.241610738255034
2024-03-14T10:07:22.035Z,14.657718120805368
2024-03-14T10:11:00.788Z,13.577181208053691
2024-03-14T10:14:29.814Z,14.677852348993289
2024-03-14T10:18:01.043Z,13.496644295302014
2024-03-14T10:21:25.633Z,14.979865771812081
2024-03-14T10:24:51.195Z,13.476510067114093
2024-03-14T10:28:19.254Z,13.765100671140939
2024-03-14T10:31:47.591Z,13.268456375838927
2024-03-14T10:35:16.075Z,13.684563758389261
2024-03-14T10:41:06.502Z,12.912751677852349
2024-03-14T10:44:38.033Z,12.93288590604027
2024-03-14T10:48:06.345Z,12.261744966442953
2024-03-14T10:52:31.791Z,13.563758389261745
2024-03-14T11:00:47.382Z,11.36241610738255
2024-03-14T11:04:17.254Z,11.926174496644295
2024-03-14T11:07:45.093Z,11.610738255033556
2024-03-14T11:11:23.239Z,10.550335570469798
2024-03-14T11:16:10.439Z,11.080536912751677
2024-03-14T11:19:51.165Z,11.154362416107382
2024-03-14T11:23:24.476Z,10.53020134228188
2024-03-14T11:26:51.426Z,9.711409395973154
2024-03-14T11:30:16.561Z,9.348993288590604
2024-03-14T11:33:44.119Z,9.731543624161073
2024-03-14T11:37:13.951Z,9.677852348993289
2024-03-14T11:40:41.347Z,9.906040268456376
2024-03-14T11:44:07.280Z,9.624161073825503
2024-03-14T11:47:36.275Z,9.375838926174497
2024-03-14T11:51:01.561Z,9.234899328859061
2024-03-14T11:54:29.183Z,9.51006711409396
2024-03-14T11:57:57.127Z,9.812080536912752
2024-03-14T12:01:32.358Z,10.74496644295302
2024-03-14T12:05:12.220Z,10.369127516778523
2024-03-14T12:08:38.752Z,10.389261744966444
2024-03-14T12:12:04.711Z,9.281879194630873
2024-03-14T12:15:30.545Z,9.449664429530202
2024-03-14T12:18:57.741Z,8.570469798657719
2024-03-14T12:22:25.388Z,8.973154362416107
2024-03-14T12:25:49.569Z,9.080536912751677
2024-03-14T12:34:25.513Z,8.657718120805368
2024-03-14T12:37:52.401Z,8.53020134228188
2024-03-14T12:47:16.929Z,9.114093959731544
2024-03-14T12:51:02.925Z,9.899328859060402
2024-03-14T12:54:37.577Z,9.677852348993289
2024-03-14T12:58:08.401Z,9.966442953020135
2024-03-14T13:01:47.899Z,9.563758389261745
2024-03-14T13:05:16.297Z,9.550335570469798
2024-03-14T13:12:31.270Z,10.25503355704698
2024-03-14T13:17:55.046Z,10.328859060402685
2024-03-14T13:29:12.185Z,11.0
2024-03-14T13:32:39.245Z,11.758389261744966
2024-03-14T13:36:19.853Z,11.61744966442953
2024-03-14T13:39:51.046Z,11.167785234899329
2024-03-14T13:43:24.829Z,12.583892617449665
2024-03-14T13:46:50.308Z,11.536912751677852
2024-03-14T13:50:21.711Z,11.778523489932885
2024-03-14T13:54:05.895Z,11.543624161073826
2024-03-14T14:07:25.290Z,10.651006711409396
2024-03-14T14:13:38.109Z,11.342281879194632
2024-03-14T14:17:03.275Z,10.973154362416107
2024-03-14T14:20:24.202Z,10.95973154362416
2024-03-14T14:23:45.142Z,11.120805369127517
2024-03-14T14:27:07.307Z,10.899328859060402
2024-03-14T14:30:30.925Z,10.174496644295303
2024-03-14T14:33:53.419Z,11.268456375838927
2024-03-14T14:37:16.438Z,11.261744966442953
2024-03-14T14:42:44.955Z,11.25503355704698
2024-03-14T14:46:09.081Z,10.738255033557047
2024-03-14T14:49:30.860Z,11.825503355704697
2024-03-14T14:52:53.414Z,11.496644295302014
2024-03-14T15:00:17.910Z,13.0
2024-03-14T15:03:40.147Z,11.832214765100671
2024-03-14T15:07:02.961Z,12.167785234899329
2024-03-14T15:10:26.947Z,12.939597315436242
2024-03-14T15:13:49.453Z,12.691275167785236
2024-03-14T15:17:13.104Z,12.859060402684564
2024-03-14T15:20:39.189Z,12.40268456375839
2024-03-14T15:24:05.136Z,12.449664429530202
2024-03-14T15:27:31.267Z,12.335570469798657
2024-03-14T15:30:56.940Z,13.087248322147651
2024-03-14T15:35:50.787Z,12.738255033557047
2024-03-14T15:39:22.604Z,12.818791946308725
2024-03-14T15:42:49.775Z,13.12751677852349
2024-03-14T15:46:22.057Z,13.697986577181208
2024-03-14T15:49:49.624Z,14.100671140939598
2024-03-14T15:53:14.200Z,13.926174496644295
2024-03-14T15:56:40.917Z,14.073825503355705
2024-03-14T16:00:04.378Z,14.25503355704698
2024-03-14T16:03:29.365Z,13.476510067114093
2024-03-14T16:06:54.472Z,13.953020134228188
2024-03-14T16:10:17.673Z,13.832214765100671
2024-03-14T16:13:42.321Z,14.020134228187919
2024-03-14T16:17:05.966Z,14.986577181208053
2024-03-14T16:22:44.916Z,14.46979865771812
2024-03-14T16:26:23.630Z,14.711409395973154
2024-03-14T16:38:24.144Z,14.463087248322148
2024-03-14T16:50:21.317Z,15.241610738255034
2024-03-14T16:53:44.201Z,14.691275167785236
2024-03-14T16:57:07.447Z,14.167785234899329
2024-03-14T17:00:31.589Z,15.624161073825503
2024-03-14T17:03:53.787Z,15.322147651006711
2024-03-14T17:07:19.274Z,16.79194630872483
2024-03-14T17:10:40.558Z,17.19463087248322
2024-03-14T17:15:57.060Z,14.85234899328859
2024-03-14T17:19:41.396Z,13.865771812080537
2024-03-14T17:23:09.740Z,13.859060402684564
2024-03-14T17:26:33.372Z,15.234899328859061
2024-03-14T17:29:56.516Z,14.557046979865772
2024-03-14T17:34:02.470Z,15.120805369127517
2024-03-14T17:37:40.289Z,15.657718120805368
2024-03-14T17:41:01.716Z,15.832214765100671
2024-03-14T17:47:02.317Z,16.59731543624161
2024-03-14T17:50:23.537Z,15.85234899328859
2024-03-14T17:53:45.834Z,15.020134228187919
2024-03-14T18:00:25.134Z,15.221476510067115
2024-03-14T18:06:06.984Z,16.369127516778523
2024-03-14T18:11:03.307Z,15.348993288590604
2024-03-14T18:14:26.035Z,15.308724832214764
2024-03-14T18:17:46.357Z,14.718120805369127
2024-03-14T18:21:07.759Z,14.46979865771812
2024-03-14T18:24:31.278Z,15.38255033557047
2024-03-14T18:27:53.292Z,15.295302013422818
2024-03-14T18:34:33.315Z,15.590604026845638
2024-03-14T18:37:55.781Z,16.302013422818792
2024-03-14T18:41:17.348Z,14.838926174496644
2024-03-14T18:44:38.036Z,14.879194630872483
2024-03-14T18:48:01.656Z,15.21476510067114
2024-03-14T18:51:24.080Z,15.939597315436242
2024-03-14T18:54:49.491Z,17.926174496644297
2024-03-14T18:58:10.781Z,16.993288590604028
2024-03-14T19:04:32.191Z,16.449664429530202
2024-03-14T19:07:53.546Z,16.335570469798657
2024-03-14T19:11:14.618Z,16.248322147651006
2024-03-14T19:14:36.349Z,14.21476510067114
2024-03-14T19:17:58.717Z,13.51006711409396
2024-03-14T19:21:19.644Z,13.51006711409396
2024-03-14T19:24:43.548Z,13.973154362416107
2024-03-14T19:28:06.021Z,13.335570469798657
2024-03-14T19:31:28.238Z,13.456375838926174
2024-03-14T19:34:51.385Z,13.610738255033556
2024-03-14T19:38:13.460Z,13.221476510067115
2024-03-14T19:46:06.441Z,13.322147651006711
2024-03-14T19:58:07.905Z,14.295302013422818
2024-03-14T20:10:02.155Z,13.046979865771812
2024-03-14T20:13:23.825Z,12.85234899328859
2024-03-14T20:16:44.365Z,13.718120805369127
2024-03-14T20:20:05.457Z,13.355704697986576
2024-03-14T20:23:27.250Z,13.174496644295303
2024-03-14T20:26:48.530Z,13.161073825503356
2024-03-14T20:30:10.072Z,12.523489932885907
2024-03-14T20:33:31.007Z,13.315436241610739
2024-03-14T20:36:51.757Z,13.328859060402685
2024-03-14T20:45:05.934Z,14.100671140939598
2024-03-14T20:48:28.755Z,13.322147651006711
2024-03-14T20:55:03.725Z,12.771812080536913
2024-03-14T20:59:23.035Z,13.25503355704698
2024-03-14T21:04:50.749Z,13.335570469798657
2024-03-14T21:08:11.804Z,13.161073825503356
2024-03-14T21:11:32.976Z,13.476510067114093
2024-03-14T21:14:54.356Z,12.899328859060402
2024-03-14T21:18:14.421Z,12.731543624161073
2024-03-14T21:26:09.951Z,13.697986577181208
2024-03-14T21:29:30.960Z,12.536912751677852
2024-03-14T21:32:52.273Z,13.879194630872483
2024-03-14T21:36:12.391Z,13.0
2024-03-14T21:39:53.967Z,13.738255033557047
2024-03-14T21:43:15.141Z,14.046979865771812
2024-03-14T21:46:38.194Z,12.711409395973154
2024-03-14T21:49:59.657Z,13.832214765100671
2024-03-14T21:53:24.842Z,13.463087248322148
2024-03-14T22:07:06.920Z,12.953020134228188
2024-03-14T22:10:29.188Z,13.845637583892618
2024-03-14T22:13:52.382Z,13.78523489932886
2024-03-14T22:17:14.056Z,13.906040268456376
2024-03-14T22:20:35.875Z,14.04026845637584
2024-03-14T22:23:57.999Z,14.738255033557047
2024-03-14T22:27:21.223Z,14.100671140939598
2024-03-14T22:30:50.342Z,13.651006711409396
2024-03-14T22:34:19.475Z,14.422818791946309
2024-03-14T22:37:45.946Z,13.95973154362416
2024-03-14T22:41:10.385Z,14.550335570469798
2024-03-14T22:44:34.099Z,14.610738255033556
2024-03-14T22:48:17.030Z,14.89261744966443
2024-03-14T22:55:58.814Z,14.812080536912752
2024-03-14T22:59:20.910Z,15.053691275167786
2024-03-14T23:02:43.449Z,14.013422818791947
2024-03-14T23:06:04.820Z,15.04026845637584
2024-03-14T23:09:27.801Z,15.308724832214764
2024-03-14T23:12:49.300Z,15.12751677852349
2024-03-14T23:16:16.963Z,14.74496644295302
2024-03-14T23:19:41.451Z,14.879194630872483
2024-03-14T23:23:04.588Z,14.51006711409396
2024-03-14T23:26:33.573Z,14.61744966442953
2024-03-14T23:31:42.169Z,14.046979865771812
2024-03-14T23:35:03.669Z,15.46979865771812
2024-03-14T23:40:57.545Z,14.919463087248323
2024-03-14T23:44:19.039Z,16.677852348993287
2024-03-14T23:47:40.791Z,16.114093959731544
2024-03-14T23:52:16.718Z,15.36241610738255
2024-03-14T23:55:38.419Z,15.38255033557047
2024-03-14T23:58:58.293Z,14.845637583892618
