createdAt,value
2018-09-21T00:01:41.177Z,19.16
2018-09-21T00:04:14.063Z,19.17
2018-09-21T00:06:43.567Z,19.24
2018-09-21T00:09:13.644Z,19.13
2018-09-21T00:11:43.093Z,19.09
2018-09-21T00:14:12.483Z,19.10
2018-09-21T00:16:41.789Z,19.10
2018-09-21T00:19:11.293Z,19.13
2018-09-21T00:21:40.797Z,19.06
2018-09-21T00:24:10.196Z,18.96
2018-09-21T00:26:39.601Z,18.97
2018-09-21T00:29:09.003Z,19.01
2018-09-21T00:31:38.610Z,19.10
2018-09-21T00:34:08.113Z,19.06
2018-09-21T00:36:37.518Z,19.03
2018-09-21T00:39:09.569Z,19.08
2018-09-21T00:41:38.981Z,19.04
2018-09-21T00:44:08.794Z,19.07
2018-09-21T00:46:38.299Z,19.07
2018-09-21T00:49:07.699Z,19.20
2018-09-21T00:51:37.108Z,18.99
2018-09-21T00:54:06.763Z,18.97
2018-09-21T00:56:36.319Z,18.94
2018-09-21T00:59:05.827Z,18.82
2018-09-21T01:01:35.160Z,18.60
2018-09-21T01:04:04.728Z,18.71
2018-09-21T01:06:34.130Z,18.63
2018-09-21T01:09:03.881Z,18.69
2018-09-21T01:11:33.284Z,18.61
2018-09-21T01:14:02.848Z,18.66
2018-09-21T01:16:32.249Z,18.72
2018-09-21T01:19:01.652Z,18.68
2018-09-21T01:21:31.258Z,18.74
2018-09-21T01:24:00.731Z,18.70
2018-09-21T01:26:30.269Z,18.73
2018-09-21T01:29:00.096Z,18.71
2018-09-21T01:31:29.483Z,18.69
2018-09-21T01:33:59.046Z,18.72
2018-09-21T01:36:28.592Z,18.66
2018-09-21T01:38:57.994Z,18.64
2018-09-21T01:41:27.396Z,18.77
2018-09-21T01:43:56.900Z,18.69
2018-09-21T01:46:26.303Z,18.89
2018-09-21T01:48:55.795Z,18.79
2018-09-21T01:51:25.214Z,18.75
2018-09-21T01:53:54.610Z,18.67
2018-09-21T01:56:24.012Z,18.81
2018-09-21T01:58:53.389Z,18.72
2018-09-21T02:01:23.022Z,18.71
2018-09-21T02:03:52.623Z,18.63
2018-09-21T02:06:22.028Z,18.49
2018-09-21T02:08:51.739Z,18.44
2018-09-21T02:11:21.243Z,18.45
2018-09-21T02:13:50.648Z,18.60
2018-09-21T02:16:20.052Z,18.53
2018-09-21T02:18:49.655Z,18.69
2018-09-21T02:21:19.055Z,18.72
2018-09-21T02:23:48.363Z,18.87
2018-09-21T02:26:17.757Z,18.93
2018-09-21T02:28:47.181Z,18.82
2018-09-21T02:31:16.664Z,18.73
2018-09-21T02:33:45.959Z,18.87
2018-09-21T02:36:15.366Z,18.87
2018-09-21T02:38:44.762Z,18.89
2018-09-21T02:41:14.178Z,19.00
2018-09-21T02:43:43.674Z,19.10
2018-09-21T02:46:13.073Z,19.17
2018-09-21T02:48:42.598Z,19.02
2018-09-21T02:51:12.192Z,19.00
2018-09-21T02:53:41.897Z,19.07
2018-09-21T02:56:11.545Z,18.97
2018-09-21T02:58:41.428Z,19.01
2018-09-21T03:01:10.963Z,18.99
2018-09-21T03:03:40.639Z,18.98
2018-09-21T03:06:10.350Z,18.95
2018-09-21T03:08:39.952Z,18.98
2018-09-21T03:11:09.659Z,18.95
2018-09-21T03:13:39.279Z,18.98
2018-09-21T03:16:08.939Z,19.01
2018-09-21T03:18:38.579Z,18.91
2018-09-21T03:21:08.413Z,18.87
2018-09-21T03:23:38.018Z,18.98
2018-09-21T03:26:07.913Z,18.81
2018-09-21T03:28:37.623Z,18.73
2018-09-21T03:31:07.464Z,18.59
2018-09-21T03:33:36.835Z,18.81
2018-09-21T03:36:06.234Z,18.88
2018-09-21T03:38:35.843Z,19.06
2018-09-21T03:41:05.348Z,19.12
2018-09-21T03:43:34.954Z,19.22
2018-09-21T03:46:04.363Z,19.07
2018-09-21T03:48:33.864Z,19.12
2018-09-21T03:51:03.266Z,19.24
2018-09-21T03:53:32.664Z,19.37
2018-09-21T03:56:02.271Z,19.43
2018-09-21T03:58:31.673Z,19.38
2018-09-21T04:01:01.108Z,19.47
2018-09-21T04:03:30.477Z,19.37
2018-09-21T04:05:59.877Z,19.48
2018-09-21T04:08:29.277Z,19.81
2018-09-21T04:10:58.681Z,19.81
2018-09-21T04:13:28.194Z,19.68
2018-09-21T04:15:57.691Z,19.64
2018-09-21T04:18:27.201Z,19.71
2018-09-21T04:20:56.494Z,19.80
2018-09-21T04:23:25.897Z,20.00
2018-09-21T04:25:55.301Z,20.18
2018-09-21T04:28:24.696Z,20.24
2018-09-21T04:30:54.205Z,20.15
2018-09-21T04:33:23.518Z,20.44
2018-09-21T04:35:52.830Z,20.36
2018-09-21T04:38:22.411Z,20.25
2018-09-21T04:40:51.917Z,20.33
2018-09-21T04:43:21.425Z,20.09
2018-09-21T04:45:51.224Z,20.43
2018-09-21T04:48:20.427Z,20.39
2018-09-21T04:50:49.829Z,20.58
2018-09-21T04:53:19.228Z,20.58
2018-09-21T04:55:48.632Z,20.80
2018-09-21T04:58:18.038Z,20.99
2018-09-21T05:00:47.340Z,20.96
2018-09-21T05:03:16.736Z,20.81
2018-09-21T05:05:46.242Z,20.98
2018-09-21T05:08:15.644Z,21.18
2018-09-21T05:10:45.163Z,21.21
2018-09-21T05:13:14.655Z,21.13
2018-09-21T05:15:44.058Z,21.02
2018-09-21T05:18:13.456Z,20.92
2018-09-21T05:20:42.752Z,21.18
2018-09-21T05:23:12.156Z,21.26
2018-09-21T05:25:41.561Z,21.22
2018-09-21T05:28:10.960Z,21.28
2018-09-21T05:30:40.365Z,21.13
2018-09-21T05:33:09.664Z,21.03
2018-09-21T05:35:38.963Z,21.10
2018-09-21T05:38:08.368Z,21.22
2018-09-21T05:40:37.766Z,21.21
2018-09-21T05:43:07.167Z,21.26
2018-09-21T05:45:36.572Z,21.23
2018-09-21T05:48:05.972Z,21.32
2018-09-21T05:50:35.477Z,21.26
2018-09-21T05:53:04.775Z,21.38
2018-09-21T05:55:34.179Z,21.42
2018-09-21T05:58:03.994Z,21.41
2018-09-21T06:00:33.393Z,21.50
2018-09-21T06:03:02.795Z,21.49
2018-09-21T06:05:32.302Z,21.48
2018-09-21T06:08:01.728Z,21.52
2018-09-21T06:10:31.099Z,21.82
2018-09-21T06:13:00.505Z,21.62
2018-09-21T06:15:29.910Z,21.68
2018-09-21T06:17:59.411Z,21.76
2018-09-21T06:20:29.120Z,21.92
2018-09-21T06:22:58.572Z,21.90
2018-09-21T06:25:28.026Z,21.89
2018-09-21T06:27:57.429Z,21.99
2018-09-21T06:30:26.830Z,22.06
2018-09-21T06:32:56.449Z,22.12
2018-09-21T06:35:26.454Z,22.06
2018-09-21T06:37:56.065Z,21.89
2018-09-21T06:40:25.675Z,21.80
2018-09-21T06:42:55.068Z,21.75
2018-09-21T06:45:24.881Z,21.77
2018-09-21T06:47:54.283Z,21.87
2018-09-21T06:50:23.769Z,21.92
2018-09-21T06:52:53.127Z,21.95
2018-09-21T06:55:22.491Z,21.98
2018-09-21T06:57:51.788Z,21.99
2018-09-21T07:00:21.084Z,21.99
2018-09-21T07:02:50.493Z,22.42
2018-09-21T07:05:19.892Z,22.45
2018-09-21T07:07:49.397Z,22.55
2018-09-21T07:10:18.903Z,22.81
2018-09-21T07:12:48.302Z,22.96
2018-09-21T07:15:17.707Z,23.17
2018-09-21T07:17:47.202Z,23.51
2018-09-21T07:20:16.504Z,23.98
2018-09-21T07:22:45.910Z,24.19
2018-09-21T07:25:15.309Z,24.27
2018-09-21T07:27:44.818Z,24.58
2018-09-21T07:30:14.219Z,24.68
2018-09-21T07:32:43.850Z,24.67
2018-09-21T07:35:13.149Z,25.02
2018-09-21T07:37:42.629Z,24.97
2018-09-21T07:40:12.135Z,25.07
2018-09-21T07:42:41.535Z,25.25
2018-09-21T07:45:10.939Z,25.49
2018-09-21T07:47:40.338Z,25.36
2018-09-21T07:50:09.641Z,25.53
2018-09-21T07:52:39.348Z,25.54
2018-09-21T07:55:08.643Z,25.41
2018-09-21T07:57:38.152Z,25.51
2018-09-21T08:00:08.168Z,25.40
2018-09-21T08:02:37.675Z,25.26
2018-09-21T08:05:07.192Z,25.21
2018-09-21T08:07:36.786Z,25.14
2018-09-21T08:10:06.391Z,24.98
2018-09-21T08:12:35.895Z,25.09
2018-09-21T08:15:05.451Z,25.07
2018-09-21T08:17:34.750Z,24.92
2018-09-21T08:20:04.305Z,24.89
2018-09-21T08:22:33.709Z,25.11
2018-09-21T08:25:03.242Z,25.44
2018-09-21T08:27:32.819Z,25.71
2018-09-21T08:30:02.224Z,26.13
2018-09-21T08:32:31.516Z,26.34
2018-09-21T08:35:01.026Z,26.61
2018-09-21T08:37:30.428Z,27.06
2018-09-21T08:39:59.831Z,27.20
2018-09-21T08:42:29.335Z,27.34
2018-09-21T08:44:58.633Z,27.29
2018-09-21T08:47:28.036Z,26.82
2018-09-21T08:49:57.446Z,26.42
2018-09-21T08:52:26.822Z,26.33
2018-09-21T08:54:56.276Z,26.43
2018-09-21T08:57:25.648Z,26.48
2018-09-21T08:59:55.046Z,26.47
2018-09-21T09:02:24.442Z,26.38
2018-09-21T09:04:53.854Z,26.43
2018-09-21T09:07:23.250Z,26.36
2018-09-21T09:09:52.653Z,26.58
2018-09-21T09:12:22.054Z,26.81
2018-09-21T09:14:51.456Z,26.62
2018-09-21T09:17:20.860Z,26.72
2018-09-21T09:19:50.267Z,26.74
2018-09-21T09:22:19.765Z,27.00
2018-09-21T09:24:49.286Z,27.34
2018-09-21T09:27:18.672Z,27.50
2018-09-21T09:29:48.178Z,27.35
2018-09-21T09:32:17.681Z,27.29
2018-09-21T09:34:47.184Z,27.28
2018-09-21T09:37:16.588Z,27.24
2018-09-21T09:39:46.091Z,27.36
2018-09-21T09:42:15.596Z,27.30
2018-09-21T09:44:44.997Z,27.01
2018-09-21T09:47:14.401Z,26.83
2018-09-21T09:49:43.801Z,27.04
2018-09-21T09:52:13.214Z,26.94
2018-09-21T09:54:42.792Z,27.11
2018-09-21T09:57:12.195Z,27.05
2018-09-21T09:59:41.794Z,26.63
2018-09-21T10:02:11.057Z,26.51
2018-09-21T10:04:40.421Z,26.43
2018-09-21T10:07:10.060Z,26.49
2018-09-21T10:09:39.843Z,26.85
2018-09-21T10:12:09.241Z,26.70
2018-09-21T10:14:38.647Z,26.40
2018-09-21T10:17:08.262Z,26.72
2018-09-21T10:19:37.658Z,27.02
2018-09-21T10:22:06.956Z,26.86
2018-09-21T10:24:36.783Z,26.90
2018-09-21T10:27:06.659Z,26.86
2018-09-21T10:29:36.180Z,27.16
2018-09-21T10:32:05.684Z,27.33
2018-09-21T10:34:35.315Z,27.40
2018-09-21T10:37:04.821Z,26.95
2018-09-21T10:39:34.197Z,26.66
2018-09-21T10:42:03.598Z,26.78
2018-09-21T10:44:32.894Z,26.63
2018-09-21T10:47:02.302Z,26.66
2018-09-21T10:49:31.703Z,26.35
2018-09-21T10:52:01.105Z,26.47
2018-09-21T10:54:30.508Z,26.42
2018-09-21T10:56:59.909Z,26.49
2018-09-21T10:59:29.412Z,26.55
2018-09-21T11:01:58.920Z,26.64
2018-09-21T11:04:28.319Z,26.66
2018-09-21T11:06:57.632Z,26.73
2018-09-21T11:09:27.020Z,26.71
2018-09-21T11:11:56.640Z,26.44
2018-09-21T11:14:26.127Z,26.45
2018-09-21T11:16:55.431Z,26.44
2018-09-21T11:19:24.832Z,26.61
2018-09-21T11:21:54.237Z,26.76
2018-09-21T11:24:23.841Z,26.60
2018-09-21T11:26:53.245Z,26.68
2018-09-21T11:29:22.649Z,26.63
2018-09-21T11:31:52.048Z,26.76
2018-09-21T11:34:21.447Z,26.71
2018-09-21T11:36:51.015Z,26.90
2018-09-21T11:39:20.432Z,26.62
2018-09-21T11:41:49.780Z,26.53
2018-09-21T11:44:19.264Z,26.47
2018-09-21T11:46:48.752Z,26.21
2018-09-21T11:49:18.067Z,26.51
2018-09-21T11:51:47.776Z,26.40
2018-09-21T11:54:17.178Z,26.23
2018-09-21T11:56:46.579Z,26.43
2018-09-21T11:59:15.896Z,26.88
2018-09-21T12:01:45.502Z,27.11
2018-09-21T12:04:15.143Z,26.98
2018-09-21T12:06:44.704Z,26.74
2018-09-21T12:09:14.206Z,26.73
2018-09-21T12:11:43.725Z,26.68
2018-09-21T12:14:13.117Z,26.59
2018-09-21T12:16:42.518Z,26.76
2018-09-21T12:19:11.917Z,26.72
2018-09-21T12:21:41.420Z,26.58
2018-09-21T12:24:11.042Z,26.50
2018-09-21T12:26:40.944Z,26.54
2018-09-21T12:29:10.504Z,26.35
2018-09-21T12:31:39.953Z,26.35
2018-09-21T12:34:09.560Z,26.43
2018-09-21T12:36:39.184Z,26.56
2018-09-21T12:39:11.095Z,26.33
2018-09-21T12:41:40.529Z,26.41
2018-09-21T12:44:10.961Z,26.37
2018-09-21T12:46:40.666Z,26.21
2018-09-21T12:49:10.171Z,26.03
2018-09-21T12:51:39.774Z,26.23
2018-09-21T12:54:09.381Z,26.20
2018-09-21T12:56:38.838Z,25.97
2018-09-21T12:59:08.301Z,25.66
2018-09-21T13:01:37.897Z,25.46
2018-09-21T13:04:07.604Z,25.42
2018-09-21T13:06:37.007Z,25.37
2018-09-21T13:09:07.651Z,25.14
2018-09-21T13:11:37.141Z,25.24
2018-09-21T13:14:06.646Z,25.04
2018-09-21T13:16:36.049Z,25.15
2018-09-21T13:19:05.553Z,25.21
2018-09-21T13:21:35.062Z,25.07
2018-09-21T13:24:04.934Z,25.08
2018-09-21T13:26:34.494Z,25.17
2018-09-21T13:29:03.979Z,25.12
2018-09-21T13:31:33.380Z,24.93
2018-09-21T13:34:03.202Z,24.92
2018-09-21T13:36:32.698Z,24.85
2018-09-21T13:39:02.179Z,24.80
2018-09-21T13:41:31.606Z,24.39
2018-09-21T13:44:01.111Z,23.65
2018-09-21T13:46:30.729Z,22.42
2018-09-21T13:49:00.111Z,21.78
2018-09-21T13:51:29.518Z,21.33
2018-09-21T13:53:59.228Z,20.87
2018-09-21T13:56:29.278Z,20.21
2018-09-21T13:58:59.160Z,19.75
2018-09-21T14:01:28.885Z,19.56
2018-09-21T14:03:59.096Z,19.26
2018-09-21T14:06:28.595Z,18.82
2018-09-21T14:08:58.203Z,18.46
2018-09-21T14:11:27.808Z,18.37
2018-09-21T14:13:57.312Z,18.10
2018-09-21T14:16:26.817Z,18.04
2018-09-21T14:18:56.423Z,18.01
2018-09-21T14:21:26.036Z,17.70
2018-09-21T14:23:55.434Z,17.55
2018-09-21T14:26:24.690Z,17.23
2018-09-21T14:28:54.073Z,17.18
2018-09-21T14:31:23.435Z,16.85
2018-09-21T14:33:52.842Z,16.88
2018-09-21T14:36:22.341Z,16.45
2018-09-21T14:38:51.947Z,16.69
2018-09-21T14:41:21.555Z,16.57
2018-09-21T14:43:52.050Z,16.70
2018-09-21T14:46:21.542Z,16.53
2018-09-21T14:48:51.094Z,16.36
2018-09-21T14:51:20.904Z,16.53
2018-09-21T14:53:50.513Z,16.68
2018-09-21T14:56:20.022Z,16.78
2018-09-21T14:58:49.417Z,16.83
2018-09-21T15:01:18.932Z,16.69
2018-09-21T15:03:48.738Z,16.62
2018-09-21T15:06:18.546Z,16.51
2018-09-21T15:08:48.258Z,16.55
2018-09-21T15:11:17.877Z,16.36
2018-09-21T15:13:48.185Z,16.47
2018-09-21T15:16:17.894Z,16.60
2018-09-21T15:18:47.602Z,15.91
2018-09-21T15:21:17.321Z,16.07
2018-09-21T15:23:47.270Z,16.37
2018-09-21T15:26:17.141Z,16.56
2018-09-21T15:28:46.852Z,16.50
2018-09-21T15:31:16.305Z,16.38
2018-09-21T15:33:45.659Z,16.40
2018-09-21T15:36:15.157Z,16.13
2018-09-21T15:38:44.599Z,16.16
2018-09-21T15:41:14.069Z,16.39
2018-09-21T15:43:43.626Z,16.44
2018-09-21T15:46:13.073Z,16.30
2018-09-21T15:48:42.680Z,16.02
2018-09-21T15:51:12.285Z,15.95
2018-09-21T15:53:41.793Z,16.10
2018-09-21T15:56:11.240Z,16.13
2018-09-21T15:58:40.719Z,15.91
2018-09-21T16:01:10.308Z,15.63
2018-09-21T16:03:39.868Z,15.80
2018-09-21T16:06:09.594Z,15.61
2018-09-21T16:08:39.156Z,15.49
2018-09-21T16:11:08.529Z,15.50
2018-09-21T16:13:38.058Z,15.80
2018-09-21T16:16:07.641Z,15.77
2018-09-21T16:18:37.347Z,15.67
2018-09-21T16:21:06.853Z,15.69
2018-09-21T16:23:36.461Z,15.70
2018-09-21T16:26:06.068Z,15.60
2018-09-21T16:28:35.680Z,15.60
2018-09-21T16:31:05.278Z,15.58
2018-09-21T16:33:34.829Z,15.57
2018-09-21T16:36:04.446Z,15.66
2018-09-21T16:38:33.895Z,15.39
2018-09-21T16:41:04.517Z,15.22
2018-09-21T16:43:34.139Z,15.22
2018-09-21T16:46:03.584Z,15.26
2018-09-21T16:48:32.920Z,15.32
2018-09-21T16:51:02.439Z,15.19
2018-09-21T16:53:31.841Z,14.89
2018-09-21T16:56:01.369Z,14.98
2018-09-21T16:58:30.848Z,15.00
2018-09-21T17:01:00.854Z,15.06
2018-09-21T17:03:31.084Z,15.01
2018-09-21T17:06:00.900Z,15.02
2018-09-21T17:08:30.842Z,15.07
2018-09-21T17:11:00.423Z,15.00
2018-09-21T17:13:29.920Z,14.95
2018-09-21T17:15:59.530Z,14.93
2018-09-21T17:18:30.296Z,14.87
2018-09-21T17:21:00.002Z,15.12
2018-09-21T17:23:29.698Z,15.00
2018-09-21T17:25:59.294Z,14.92
2018-09-21T17:28:28.768Z,15.05
2018-09-21T17:30:58.306Z,15.12
2018-09-21T17:33:27.804Z,14.96
2018-09-21T17:35:57.227Z,14.94
2018-09-21T17:38:26.812Z,15.00
2018-09-21T17:40:56.484Z,15.06
2018-09-21T17:43:26.234Z,15.09
2018-09-21T17:45:55.632Z,14.97
2018-09-21T17:48:25.034Z,14.90
2018-09-21T17:50:55.068Z,14.93
2018-09-21T17:53:24.555Z,15.09
2018-09-21T17:55:54.178Z,15.09
2018-09-21T17:58:23.563Z,15.09
2018-09-21T18:00:53.031Z,15.22
2018-09-21T18:03:22.778Z,15.21
2018-09-21T18:05:52.492Z,14.84
2018-09-21T18:08:21.939Z,14.85
2018-09-21T18:10:51.463Z,14.83
2018-09-21T18:13:21.102Z,14.77
2018-09-21T18:15:50.623Z,14.77
2018-09-21T18:18:20.111Z,14.77
2018-09-21T18:20:49.840Z,14.69
2018-09-21T18:23:19.326Z,14.75
2018-09-21T18:25:49.017Z,14.77
2018-09-21T18:28:18.745Z,14.79
2018-09-21T18:30:48.159Z,14.70
2018-09-21T18:33:18.093Z,14.75
2018-09-21T18:35:48.004Z,14.66
2018-09-21T18:38:17.630Z,14.53
2018-09-21T18:40:47.630Z,14.33
2018-09-21T18:43:18.129Z,14.38
2018-09-21T18:45:48.219Z,14.55
2018-09-21T18:48:18.300Z,14.47
2018-09-21T18:50:48.452Z,14.35
2018-09-21T18:53:18.635Z,14.30
2018-09-21T18:55:48.443Z,14.39
2018-09-21T18:58:18.630Z,14.42
2018-09-21T19:00:48.604Z,14.47
2018-09-21T19:03:18.803Z,14.36
2018-09-21T19:05:48.763Z,14.51
2018-09-21T19:08:18.681Z,14.68
2018-09-21T19:10:48.886Z,14.62
2018-09-21T19:13:18.922Z,14.78
2018-09-21T19:15:48.958Z,14.86
2018-09-21T19:18:18.931Z,14.83
2018-09-21T19:20:49.217Z,14.78
2018-09-21T19:23:19.615Z,14.66
2018-09-21T19:25:50.640Z,14.72
2018-09-21T19:28:20.773Z,14.79
2018-09-21T19:30:50.623Z,14.43
2018-09-21T19:33:20.496Z,14.55
2018-09-21T19:35:50.607Z,14.54
2018-09-21T19:38:20.532Z,14.55
2018-09-21T19:40:50.670Z,14.46
2018-09-21T19:43:20.869Z,14.25
2018-09-21T19:45:50.905Z,14.11
2018-09-21T19:48:20.801Z,14.16
2018-09-21T19:50:50.886Z,13.78
2018-09-21T19:53:22.121Z,13.73
2018-09-21T19:55:52.227Z,13.82
2018-09-21T19:58:21.994Z,14.23
2018-09-21T20:00:51.922Z,14.04
2018-09-21T20:03:22.474Z,13.78
2018-09-21T20:05:52.555Z,13.92
2018-09-21T20:08:22.060Z,14.10
2018-09-21T20:10:51.939Z,14.15
2018-09-21T20:13:21.795Z,13.85
2018-09-21T20:15:51.703Z,13.73
2018-09-21T20:18:21.359Z,13.86
2018-09-21T20:20:50.708Z,13.88
2018-09-21T20:23:20.314Z,14.11
2018-09-21T20:25:49.817Z,13.86
2018-09-21T20:28:19.322Z,13.99
2018-09-21T20:30:54.210Z,14.02
2018-09-21T20:33:31.279Z,13.91
2018-09-21T20:36:00.943Z,14.01
2018-09-21T20:38:30.470Z,14.11
2018-09-21T20:41:00.059Z,14.05
2018-09-21T20:43:29.770Z,14.35
2018-09-21T20:45:59.475Z,14.41
2018-09-21T20:48:28.978Z,13.89
2018-09-21T20:50:58.583Z,14.24
2018-09-21T20:53:28.114Z,14.09
2018-09-21T20:55:57.692Z,14.03
2018-09-21T20:58:27.096Z,13.96
2018-09-21T21:00:56.561Z,13.91
2018-09-21T21:03:26.001Z,13.89
2018-09-21T21:05:55.611Z,13.84
2018-09-21T21:08:25.016Z,13.82
2018-09-21T21:10:54.412Z,14.01
2018-09-21T21:13:24.027Z,13.90
2018-09-21T21:15:53.525Z,13.62
2018-09-21T21:18:23.370Z,13.75
2018-09-21T21:20:53.764Z,13.40
2018-09-21T21:23:23.097Z,13.38
2018-09-21T21:25:52.608Z,13.28
2018-09-21T21:28:22.381Z,13.31
2018-09-21T21:30:51.883Z,13.48
2018-09-21T21:33:21.329Z,13.47
2018-09-21T21:35:51.608Z,13.11
2018-09-21T21:38:21.727Z,13.17
2018-09-21T21:40:51.446Z,13.19
2018-09-21T21:43:21.574Z,13.12
2018-09-21T21:45:51.399Z,13.20
2018-09-21T21:48:20.958Z,13.05
2018-09-21T21:50:51.515Z,13.06
2018-09-21T21:53:20.979Z,13.26
2018-09-21T21:55:50.553Z,13.17
2018-09-21T21:58:20.339Z,12.99
2018-09-21T22:00:55.171Z,12.64
2018-09-21T22:03:24.839Z,12.97
2018-09-21T22:05:54.572Z,12.95
2018-09-21T22:08:23.974Z,12.75
2018-09-21T22:10:53.478Z,12.71
2018-09-21T22:13:28.012Z,12.71
2018-09-21T22:15:57.505Z,12.66
2018-09-21T22:18:26.996Z,12.78
2018-09-21T22:20:56.615Z,12.57
2018-09-21T22:23:26.237Z,12.60
2018-09-21T22:25:55.736Z,12.71
2018-09-21T22:28:25.231Z,12.87
2018-09-21T22:30:54.837Z,13.03
2018-09-21T22:33:24.547Z,12.66
2018-09-21T22:35:54.123Z,12.69
2018-09-21T22:38:23.555Z,12.57
2018-09-21T22:40:53.162Z,12.59
2018-09-21T22:43:22.768Z,12.45
2018-09-21T22:45:52.376Z,12.44
2018-09-21T22:48:21.925Z,12.55
2018-09-21T22:50:51.385Z,12.57
2018-09-21T22:53:20.898Z,12.56
2018-09-21T22:55:50.495Z,12.59
2018-09-21T22:58:20.239Z,12.41
2018-09-21T23:00:49.791Z,12.52
2018-09-21T23:03:19.315Z,12.62
2018-09-21T23:05:48.830Z,12.51
2018-09-21T23:08:18.336Z,12.56
2018-09-21T23:10:47.939Z,12.64
2018-09-21T23:13:17.445Z,12.63
2018-09-21T23:15:47.095Z,12.87
2018-09-21T23:18:16.751Z,12.55
2018-09-21T23:20:46.415Z,13.05
2018-09-21T23:23:16.023Z,12.94
2018-09-21T23:25:45.482Z,13.06
2018-09-21T23:28:14.937Z,13.01
2018-09-21T23:30:44.383Z,13.19
2018-09-21T23:33:13.844Z,13.27
2018-09-21T23:35:43.190Z,13.14
2018-09-21T23:38:12.785Z,13.31
2018-09-21T23:40:42.290Z,12.83
2018-09-21T23:43:11.897Z,12.97
2018-09-21T23:45:41.506Z,13.01
2018-09-21T23:48:11.111Z,12.97
2018-09-21T23:50:41.632Z,12.98
2018-09-21T23:53:11.095Z,12.90
2018-09-21T23:55:40.545Z,13.01
2018-09-21T23:58:10.152Z,12.80
