createdAt,value
2018-12-08T00:00:52.226Z,955.35
2018-12-08T00:01:52.192Z,955.41
2018-12-08T00:02:52.122Z,955.42
2018-12-08T00:03:52.318Z,955.40
2018-12-08T00:04:52.023Z,955.44
2018-12-08T00:05:51.970Z,955.41
2018-12-08T00:06:51.918Z,955.44
2018-12-08T00:07:51.871Z,955.47
2018-12-08T00:08:52.005Z,955.45
2018-12-08T00:09:51.764Z,955.50
2018-12-08T00:10:51.713Z,955.55
2018-12-08T00:11:51.662Z,955.56
2018-12-08T00:12:51.615Z,955.59
2018-12-08T00:13:51.716Z,955.62
2018-12-08T00:14:51.510Z,955.57
2018-12-08T00:15:51.457Z,955.69
2018-12-08T00:16:51.423Z,955.78
2018-12-08T00:17:51.355Z,955.77
2018-12-08T00:18:51.514Z,955.90
2018-12-08T00:19:51.251Z,955.83
2018-12-08T00:20:51.201Z,955.99
2018-12-08T00:21:51.149Z,956.06
2018-12-08T00:22:51.097Z,955.96
2018-12-08T00:23:51.208Z,956.11
2018-12-08T00:24:50.995Z,956.01
2018-12-08T00:25:50.945Z,956.18
2018-12-08T00:26:50.910Z,956.09
2018-12-08T00:27:50.848Z,956.13
2018-12-08T00:28:51.015Z,956.24
2018-12-08T00:29:50.743Z,956.28
2018-12-08T00:30:50.716Z,956.22
2018-12-08T00:31:50.824Z,956.23
2018-12-08T00:32:50.583Z,956.24
2018-12-08T00:33:50.532Z,956.30
2018-12-08T00:34:50.500Z,956.31
2018-12-08T00:35:50.429Z,956.34
2018-12-08T00:36:50.377Z,956.36
2018-12-08T00:37:50.326Z,956.54
2018-12-08T00:38:50.422Z,956.52
2018-12-08T00:39:50.222Z,956.58
2018-12-08T00:40:50.258Z,956.57
2018-12-08T00:41:50.130Z,956.68
2018-12-08T00:42:50.069Z,956.70
2018-12-08T00:43:50.036Z,956.69
2018-12-08T00:44:49.966Z,956.73
2018-12-08T00:45:49.932Z,956.68
2018-12-08T00:46:49.861Z,956.72
2018-12-08T00:47:50.037Z,956.66
2018-12-08T00:48:49.760Z,956.72
2018-12-08T00:49:49.707Z,956.74
2018-12-08T00:50:49.676Z,956.80
2018-12-08T00:51:49.610Z,956.75
2018-12-08T00:52:49.726Z,956.81
2018-12-08T00:53:49.499Z,956.82
2018-12-08T00:54:49.451Z,956.89
2018-12-08T00:55:49.421Z,956.87
2018-12-08T00:56:49.347Z,956.88
2018-12-08T00:57:49.302Z,956.83
2018-12-08T00:58:49.247Z,956.84
2018-12-08T00:59:49.430Z,956.87
2018-12-08T01:00:49.142Z,956.85
2018-12-08T01:01:49.091Z,956.83
2018-12-08T01:02:49.057Z,956.89
2018-12-08T01:03:48.989Z,956.88
2018-12-08T01:04:49.145Z,956.91
2018-12-08T01:05:48.885Z,956.96
2018-12-08T01:06:48.836Z,957.02
2018-12-08T01:07:48.802Z,957.18
2018-12-08T01:08:48.731Z,957.08
2018-12-08T01:09:48.841Z,957.17
2018-12-08T01:10:48.629Z,957.14
2018-12-08T01:11:48.576Z,957.23
2018-12-08T01:12:48.542Z,957.22
2018-12-08T01:13:48.475Z,957.14
2018-12-08T01:14:48.640Z,957.21
2018-12-08T01:15:48.371Z,957.26
2018-12-08T01:16:48.318Z,957.10
2018-12-08T01:17:48.268Z,957.21
2018-12-08T01:18:48.223Z,957.24
2018-12-08T01:19:48.342Z,957.12
2018-12-08T01:20:48.110Z,957.07
2018-12-08T01:21:48.060Z,957.09
2018-12-08T01:22:48.025Z,957.07
2018-12-08T01:23:47.966Z,956.99
2018-12-08T01:24:48.025Z,956.99
2018-12-08T01:25:47.854Z,956.93
2018-12-08T01:26:47.801Z,957.03
2018-12-08T01:27:47.758Z,957.21
2018-12-08T01:28:47.843Z,957.14
2018-12-08T01:29:47.648Z,957.16
2018-12-08T01:30:47.593Z,957.20
2018-12-08T01:31:47.562Z,957.22
2018-12-08T01:32:47.488Z,957.20
2018-12-08T01:33:47.436Z,957.31
2018-12-08T01:34:47.387Z,957.32
2018-12-08T01:35:47.553Z,957.42
2018-12-08T01:36:47.285Z,957.38
2018-12-08T01:37:47.234Z,957.40
2018-12-08T01:38:47.201Z,957.37
2018-12-08T01:39:47.132Z,957.40
2018-12-08T01:40:47.256Z,957.38
2018-12-08T01:41:47.028Z,957.34
2018-12-08T01:42:46.976Z,957.39
2018-12-08T01:43:46.942Z,957.32
2018-12-08T01:44:46.875Z,957.35
2018-12-08T01:45:47.068Z,957.38
2018-12-08T01:46:46.767Z,957.43
2018-12-08T01:47:46.721Z,957.47
2018-12-08T01:48:46.679Z,957.44
2018-12-08T01:49:46.611Z,957.59
2018-12-08T01:50:46.770Z,957.42
2018-12-08T01:51:46.509Z,957.60
2018-12-08T01:52:46.458Z,957.68
2018-12-08T01:53:46.422Z,957.64
2018-12-08T01:54:46.355Z,957.50
2018-12-08T01:55:46.472Z,957.58
2018-12-08T01:56:46.250Z,957.56
2018-12-08T01:57:46.216Z,957.63
2018-12-08T01:58:46.166Z,957.67
2018-12-08T01:59:46.095Z,957.61
2018-12-08T02:00:46.262Z,957.61
2018-12-08T02:01:45.991Z,957.66
2018-12-08T02:02:45.938Z,957.62
2018-12-08T02:03:46.024Z,957.71
2018-12-08T02:04:45.841Z,957.64
2018-12-08T02:05:45.962Z,957.68
2018-12-08T02:06:45.731Z,957.59
2018-12-08T02:07:45.690Z,957.61
2018-12-08T02:08:45.646Z,957.66
2018-12-08T02:09:45.574Z,957.75
2018-12-08T02:10:45.667Z,957.68
2018-12-08T02:11:45.471Z,957.75
2018-12-08T02:12:45.417Z,957.76
2018-12-08T02:13:45.386Z,957.79
2018-12-08T02:14:45.317Z,957.74
2018-12-08T02:15:45.478Z,957.89
2018-12-08T02:16:45.214Z,957.87
2018-12-08T02:17:45.159Z,957.92
2018-12-08T02:18:45.129Z,957.93
2018-12-08T02:19:45.055Z,957.89
2018-12-08T02:20:45.005Z,957.83
2018-12-08T02:21:44.955Z,957.81
2018-12-08T02:22:44.902Z,957.88
2018-12-08T02:23:44.848Z,957.87
2018-12-08T02:24:44.983Z,957.88
2018-12-08T02:25:44.746Z,957.88
2018-12-08T02:26:44.694Z,957.98
2018-12-08T02:27:44.648Z,957.91
2018-12-08T02:28:44.590Z,957.95
2018-12-08T02:29:44.536Z,957.83
2018-12-08T02:30:44.485Z,957.88
2018-12-08T02:31:44.569Z,957.90
2018-12-08T02:32:44.380Z,957.93
2018-12-08T02:33:44.328Z,958.02
2018-12-08T02:34:44.278Z,957.91
2018-12-08T02:35:44.228Z,957.97
2018-12-08T02:36:44.175Z,957.97
2018-12-08T02:37:44.123Z,957.93
2018-12-08T02:38:44.286Z,957.97
2018-12-08T02:39:44.019Z,958.04
2018-12-08T02:40:43.968Z,958.02
2018-12-08T02:41:43.931Z,957.99
2018-12-08T02:42:43.865Z,958.06
2018-12-08T02:43:43.989Z,958.13
2018-12-08T02:44:43.759Z,958.11
2018-12-08T02:45:43.708Z,958.23
2018-12-08T02:46:43.675Z,958.13
2018-12-08T02:47:43.606Z,958.13
2018-12-08T02:48:43.789Z,958.10
2018-12-08T02:49:43.499Z,958.21
2018-12-08T02:50:43.449Z,958.20
2018-12-08T02:51:43.396Z,958.25
2018-12-08T02:52:43.342Z,958.15
2018-12-08T02:53:43.501Z,958.15
2018-12-08T02:54:43.242Z,958.23
2018-12-08T02:55:43.188Z,958.25
2018-12-08T02:56:43.138Z,958.17
2018-12-08T02:57:43.097Z,958.18
2018-12-08T02:58:43.199Z,958.16
2018-12-08T02:59:42.982Z,958.20
2018-12-08T03:00:42.926Z,958.26
2018-12-08T03:01:42.933Z,958.15
2018-12-08T03:02:42.851Z,958.13
2018-12-08T03:03:42.776Z,958.31
2018-12-08T03:04:42.720Z,958.28
2018-12-08T03:05:42.898Z,958.30
2018-12-08T03:06:42.617Z,958.28
2018-12-08T03:07:42.568Z,958.26
2018-12-08T03:08:42.530Z,958.40
2018-12-08T03:09:42.460Z,958.35
2018-12-08T03:10:42.410Z,958.39
2018-12-08T03:11:42.361Z,958.43
2018-12-08T03:12:42.486Z,958.33
2018-12-08T03:13:42.251Z,958.39
2018-12-08T03:14:42.201Z,958.40
2018-12-08T03:15:42.168Z,958.33
2018-12-08T03:16:42.096Z,958.34
2018-12-08T03:17:42.082Z,958.36
2018-12-08T03:18:41.992Z,958.34
2018-12-08T03:19:42.099Z,958.36
2018-12-08T03:20:41.886Z,958.33
2018-12-08T03:21:41.835Z,958.34
2018-12-08T03:22:41.798Z,958.31
2018-12-08T03:23:41.729Z,958.43
2018-12-08T03:24:41.679Z,958.47
2018-12-08T03:25:41.624Z,958.38
2018-12-08T03:26:41.796Z,958.51
2018-12-08T03:27:41.528Z,958.58
2018-12-08T03:28:41.469Z,958.42
2018-12-08T03:29:41.440Z,958.50
2018-12-08T03:30:41.365Z,958.58
2018-12-08T03:31:41.596Z,958.49
2018-12-08T03:32:41.262Z,958.57
2018-12-08T03:33:41.208Z,958.57
2018-12-08T03:34:41.173Z,958.53
2018-12-08T03:35:41.103Z,958.42
2018-12-08T03:36:41.068Z,958.57
2018-12-08T03:37:41.001Z,958.57
2018-12-08T03:38:40.947Z,958.50
2018-12-08T03:39:40.902Z,958.51
2018-12-08T03:40:41.013Z,958.56
2018-12-08T03:41:40.794Z,958.62
2018-12-08T03:42:40.740Z,958.66
2018-12-08T03:43:40.688Z,958.66
2018-12-08T03:44:40.635Z,958.64
2018-12-08T03:45:40.581Z,958.64
2018-12-08T03:46:40.530Z,958.54
2018-12-08T03:47:40.705Z,958.49
2018-12-08T03:48:40.428Z,958.49
2018-12-08T03:49:40.379Z,958.49
2018-12-08T03:50:40.323Z,958.53
2018-12-08T03:51:40.270Z,958.55
2018-12-08T03:52:40.209Z,958.56
2018-12-08T03:53:40.165Z,958.60
2018-12-08T03:54:40.327Z,958.69
2018-12-08T03:55:40.061Z,958.64
2018-12-08T03:56:40.008Z,958.65
2018-12-08T03:57:39.965Z,958.62
2018-12-08T03:58:39.903Z,958.60
2018-12-08T03:59:40.014Z,958.63
2018-12-08T04:00:39.804Z,958.67
2018-12-08T04:01:39.747Z,958.67
2018-12-08T04:02:39.715Z,958.67
2018-12-08T04:03:39.650Z,958.67
2018-12-08T04:04:39.825Z,958.68
2018-12-08T04:05:39.535Z,958.60
2018-12-08T04:06:39.483Z,958.61
2018-12-08T04:07:39.449Z,958.62
2018-12-08T04:08:39.385Z,958.61
2018-12-08T04:09:39.525Z,958.63
2018-12-08T04:10:39.275Z,958.67
2018-12-08T04:11:39.223Z,958.68
2018-12-08T04:12:39.316Z,958.69
2018-12-08T04:13:39.127Z,958.71
2018-12-08T04:14:39.223Z,958.70
2018-12-08T04:15:39.015Z,958.69
2018-12-08T04:16:38.964Z,958.72
2018-12-08T04:17:38.909Z,958.70
2018-12-08T04:18:38.856Z,958.71
2018-12-08T04:19:39.017Z,958.72
2018-12-08T04:20:38.751Z,958.70
2018-12-08T04:21:38.699Z,958.69
2018-12-08T04:22:38.663Z,958.71
2018-12-08T04:23:38.594Z,958.69
2018-12-08T04:24:38.727Z,958.70
2018-12-08T04:25:38.485Z,958.69
2018-12-08T04:26:38.435Z,958.74
2018-12-08T04:27:38.390Z,958.73
2018-12-08T04:28:38.328Z,958.67
2018-12-08T04:29:38.422Z,958.74
2018-12-08T04:30:38.226Z,958.77
2018-12-08T04:31:38.173Z,958.76
2018-12-08T04:32:38.201Z,958.78
2018-12-08T04:33:38.067Z,958.76
2018-12-08T04:34:38.239Z,958.80
2018-12-08T04:35:37.963Z,958.79
2018-12-08T04:36:37.911Z,958.84
2018-12-08T04:37:37.874Z,958.84
2018-12-08T04:38:37.803Z,958.87
2018-12-08T04:39:37.944Z,958.86
2018-12-08T04:40:37.703Z,958.90
2018-12-08T04:41:37.645Z,958.85
2018-12-08T04:42:37.612Z,958.70
2018-12-08T04:43:37.540Z,958.82
2018-12-08T04:44:37.630Z,958.79
2018-12-08T04:45:37.431Z,958.74
2018-12-08T04:46:37.381Z,958.73
2018-12-08T04:47:37.330Z,958.71
2018-12-08T04:48:37.280Z,958.73
2018-12-08T04:49:37.224Z,958.74
2018-12-08T04:50:37.171Z,958.74
2018-12-08T04:51:37.338Z,958.80
2018-12-08T04:52:37.070Z,958.76
2018-12-08T04:53:37.010Z,958.77
2018-12-08T04:54:36.981Z,958.78
2018-12-08T04:55:36.908Z,958.74
2018-12-08T04:56:37.051Z,958.75
2018-12-08T04:57:36.809Z,958.82
2018-12-08T04:58:36.751Z,958.87
2018-12-08T04:59:36.716Z,958.86
2018-12-08T05:00:36.653Z,958.78
2018-12-08T05:01:36.741Z,958.85
2018-12-08T05:02:36.542Z,958.92
2018-12-08T05:03:36.489Z,958.94
2018-12-08T05:04:36.452Z,958.94
2018-12-08T05:05:36.380Z,958.94
2018-12-08T05:06:36.329Z,958.94
2018-12-08T05:07:36.277Z,958.91
2018-12-08T05:08:36.451Z,959.04
2018-12-08T05:09:36.217Z,959.04
2018-12-08T05:10:36.117Z,958.96
2018-12-08T05:11:36.088Z,958.94
2018-12-08T05:12:36.014Z,958.95
2018-12-08T05:13:36.145Z,958.94
2018-12-08T05:14:36.010Z,958.89
2018-12-08T05:15:35.857Z,958.96
2018-12-08T05:16:35.802Z,958.96
2018-12-08T05:17:35.753Z,958.99
2018-12-08T05:18:35.853Z,958.94
2018-12-08T05:19:35.646Z,958.90
2018-12-08T05:20:35.590Z,958.86
2018-12-08T05:21:35.539Z,958.94
2018-12-08T05:22:35.491Z,958.87
2018-12-08T05:23:35.666Z,958.92
2018-12-08T05:24:35.382Z,958.94
2018-12-08T05:25:35.329Z,958.91
2018-12-08T05:26:35.284Z,958.94
2018-12-08T05:27:35.231Z,958.95
2018-12-08T05:28:35.435Z,958.91
2018-12-08T05:29:35.119Z,958.94
2018-12-08T05:30:35.065Z,958.99
2018-12-08T05:31:35.030Z,958.90
2018-12-08T05:32:34.964Z,958.94
2018-12-08T05:33:35.067Z,958.97
2018-12-08T05:34:34.855Z,958.90
2018-12-08T05:35:34.801Z,958.91
2018-12-08T05:36:34.750Z,958.90
2018-12-08T05:37:34.697Z,958.89
2018-12-08T05:38:34.863Z,958.93
2018-12-08T05:39:34.595Z,958.93
2018-12-08T05:40:34.540Z,958.91
2018-12-08T05:41:34.505Z,958.91
2018-12-08T05:42:34.438Z,958.91
2018-12-08T05:43:34.381Z,958.89
2018-12-08T05:44:34.332Z,958.93
2018-12-08T05:45:34.467Z,958.93
2018-12-08T05:46:34.224Z,958.95
2018-12-08T05:47:34.175Z,958.92
2018-12-08T05:48:34.141Z,958.94
2018-12-08T05:49:34.067Z,958.98
2018-12-08T05:50:34.160Z,958.91
2018-12-08T05:51:33.959Z,958.96
2018-12-08T05:52:34.735Z,958.89
2018-12-08T05:53:33.855Z,958.94
2018-12-08T05:54:33.800Z,958.98
2018-12-08T05:55:33.772Z,958.95
2018-12-08T05:56:33.700Z,958.93
2018-12-08T05:57:33.885Z,958.97
2018-12-08T05:58:33.595Z,958.96
2018-12-08T05:59:33.543Z,958.92
2018-12-08T06:00:33.503Z,958.92
2018-12-08T06:01:33.444Z,958.95
2018-12-08T06:02:33.575Z,958.99
2018-12-08T06:03:33.328Z,959.03
2018-12-08T06:04:33.274Z,959.03
2018-12-08T06:05:33.224Z,959.01
2018-12-08T06:06:33.169Z,959.08
2018-12-08T06:07:33.273Z,959.04
2018-12-08T06:08:33.064Z,958.99
2018-12-08T06:09:33.010Z,959.02
2018-12-08T06:10:32.957Z,959.05
2018-12-08T06:11:32.907Z,959.03
2018-12-08T06:12:33.069Z,958.99
2018-12-08T06:13:32.801Z,959.13
2018-12-08T06:14:32.750Z,959.06
2018-12-08T06:15:32.712Z,959.12
2018-12-08T06:16:32.641Z,959.11
2018-12-08T06:17:32.628Z,958.99
2018-12-08T06:18:32.537Z,959.05
2018-12-08T06:19:32.686Z,959.04
2018-12-08T06:20:32.433Z,959.13
2018-12-08T06:21:32.378Z,959.13
2018-12-08T06:22:32.344Z,959.16
2018-12-08T06:23:32.273Z,959.14
2018-12-08T06:24:32.392Z,959.13
2018-12-08T06:25:32.172Z,959.04
2018-12-08T06:26:32.115Z,959.04
2018-12-08T06:27:32.086Z,959.08
2018-12-08T06:28:32.008Z,959.08
2018-12-08T06:29:32.189Z,959.10
2018-12-08T06:30:31.898Z,959.08
2018-12-08T06:31:31.853Z,959.08
2018-12-08T06:32:31.816Z,959.08
2018-12-08T06:33:31.746Z,959.07
2018-12-08T06:34:31.892Z,959.01
2018-12-08T06:35:31.641Z,959.14
2018-12-08T06:36:31.587Z,959.10
2018-12-08T06:37:31.533Z,959.11
2018-12-08T06:38:31.482Z,959.16
2018-12-08T06:39:31.597Z,959.20
2018-12-08T06:40:31.381Z,959.19
2018-12-08T06:41:31.325Z,959.22
2018-12-08T06:42:31.289Z,959.16
2018-12-08T06:43:31.222Z,959.19
2018-12-08T06:44:31.165Z,959.13
2018-12-08T06:45:31.114Z,959.23
2018-12-08T06:46:31.304Z,959.20
2018-12-08T06:47:31.010Z,959.17
2018-12-08T06:48:30.958Z,959.16
2018-12-08T06:49:30.921Z,959.25
2018-12-08T06:50:30.959Z,959.31
2018-12-08T06:51:30.797Z,959.25
2018-12-08T06:52:30.747Z,959.19
2018-12-08T06:53:30.891Z,959.23
2018-12-08T06:54:30.640Z,959.40
2018-12-08T06:55:30.587Z,959.35
2018-12-08T06:56:30.650Z,959.30
2018-12-08T06:57:30.586Z,959.31
2018-12-08T06:58:30.452Z,959.26
2018-12-08T06:59:30.374Z,959.30
2018-12-08T07:00:30.497Z,959.32
2018-12-08T07:01:30.270Z,959.39
2018-12-08T07:02:30.217Z,959.41
2018-12-08T07:03:30.191Z,959.45
2018-12-08T07:04:30.112Z,959.37
2018-12-08T07:05:30.059Z,959.41
2018-12-08T07:06:30.009Z,959.38
2018-12-08T07:07:30.103Z,959.51
2018-12-08T07:08:29.903Z,959.52
2018-12-08T07:09:29.846Z,959.41
2018-12-08T07:10:29.816Z,959.50
2018-12-08T07:11:29.746Z,959.41
2018-12-08T07:12:29.916Z,959.42
2018-12-08T07:13:29.641Z,959.50
2018-12-08T07:14:29.596Z,959.53
2018-12-08T07:15:29.555Z,959.59
2018-12-08T07:16:29.487Z,959.53
2018-12-08T07:17:29.470Z,959.56
2018-12-08T07:18:29.379Z,959.53
2018-12-08T07:19:29.513Z,959.60
2018-12-08T07:20:29.272Z,959.51
2018-12-08T07:21:29.225Z,959.52
2018-12-08T07:22:29.188Z,959.51
2018-12-08T07:23:29.117Z,959.63
2018-12-08T07:24:29.216Z,959.74
2018-12-08T07:25:29.012Z,959.62
2018-12-08T07:26:28.960Z,959.58
2018-12-08T07:27:28.907Z,959.71
2018-12-08T07:28:28.859Z,959.65
2018-12-08T07:29:29.015Z,959.80
2018-12-08T07:30:28.750Z,959.72
2018-12-08T07:31:28.699Z,959.74
2018-12-08T07:32:28.646Z,959.62
2018-12-08T07:33:28.594Z,959.64
2018-12-08T07:34:28.720Z,959.72
2018-12-08T07:35:28.486Z,959.73
2018-12-08T07:36:28.438Z,959.71
2018-12-08T07:37:28.402Z,959.72
2018-12-08T07:38:28.335Z,959.64
2018-12-08T07:39:28.527Z,959.71
2018-12-08T07:40:28.226Z,959.74
2018-12-08T07:41:28.175Z,959.74
2018-12-08T07:42:28.123Z,959.83
2018-12-08T07:43:28.072Z,959.66
2018-12-08T07:44:28.047Z,959.77
2018-12-08T07:45:27.970Z,959.74
2018-12-08T07:46:28.113Z,959.76
2018-12-08T07:47:27.972Z,959.71
2018-12-08T07:48:27.812Z,959.69
2018-12-08T07:49:27.777Z,959.76
2018-12-08T07:50:27.706Z,959.64
2018-12-08T07:51:27.655Z,959.68
2018-12-08T07:52:27.605Z,959.55
2018-12-08T07:53:27.726Z,959.72
2018-12-08T07:54:27.504Z,959.71
2018-12-08T07:55:27.451Z,959.64
2018-12-08T07:56:27.412Z,959.75
2018-12-08T07:57:27.343Z,959.66
2018-12-08T07:58:27.303Z,959.53
2018-12-08T07:59:27.245Z,959.58
2018-12-08T08:00:27.334Z,959.54
2018-12-08T08:01:27.136Z,959.53
2018-12-08T08:02:27.086Z,959.57
2018-12-08T08:03:27.052Z,959.53
2018-12-08T08:04:26.984Z,959.58
2018-12-08T08:05:27.125Z,959.50
2018-12-08T08:06:26.877Z,959.55
2018-12-08T08:07:26.828Z,959.52
2018-12-08T08:08:26.789Z,959.58
2018-12-08T08:09:26.719Z,959.58
2018-12-08T08:10:26.839Z,959.54
2018-12-08T08:11:26.620Z,959.53
2018-12-08T08:12:26.569Z,959.63
2018-12-08T08:13:26.529Z,959.48
2018-12-08T08:14:26.464Z,959.48
2018-12-08T08:15:26.636Z,959.44
2018-12-08T08:16:26.358Z,959.27
2018-12-08T08:17:26.305Z,959.45
2018-12-08T08:18:26.272Z,959.49
2018-12-08T08:19:26.201Z,959.51
2018-12-08T08:20:26.340Z,959.37
2018-12-08T08:21:26.098Z,959.37
2018-12-08T08:22:26.150Z,959.36
2018-12-08T08:23:25.996Z,959.39
2018-12-08T08:24:25.961Z,959.26
2018-12-08T08:25:26.033Z,959.46
2018-12-08T08:26:25.841Z,959.40
2018-12-08T08:27:25.789Z,959.42
2018-12-08T08:28:25.745Z,959.43
2018-12-08T08:29:25.683Z,959.38
2018-12-08T08:30:25.846Z,959.39
2018-12-08T08:31:25.584Z,959.36
2018-12-08T08:32:25.534Z,959.34
2018-12-08T08:33:25.496Z,959.28
2018-12-08T08:34:25.429Z,959.29
2018-12-08T08:35:25.550Z,959.28
2018-12-08T08:36:25.323Z,959.33
2018-12-08T08:37:25.273Z,959.40
2018-12-08T08:38:25.239Z,959.40
2018-12-08T08:39:25.255Z,959.26
2018-12-08T08:40:25.349Z,959.19
2018-12-08T08:41:25.073Z,959.29
2018-12-08T08:42:25.017Z,959.34
2018-12-08T08:43:24.983Z,959.27
2018-12-08T08:44:24.911Z,959.23
2018-12-08T08:45:25.069Z,959.22
2018-12-08T08:46:24.809Z,959.20
2018-12-08T08:47:24.761Z,959.22
2018-12-08T08:48:24.725Z,959.16
2018-12-08T08:49:24.662Z,959.24
2018-12-08T08:50:24.746Z,959.21
2018-12-08T08:51:24.557Z,959.23
2018-12-08T08:52:24.502Z,959.23
2018-12-08T08:53:24.468Z,959.11
2018-12-08T08:54:24.400Z,959.16
2018-12-08T08:55:26.271Z,959.21
2018-12-08T08:56:24.300Z,959.16
2018-12-08T08:57:24.246Z,959.21
2018-12-08T08:58:24.203Z,959.17
2018-12-08T08:59:24.144Z,959.06
2018-12-08T09:00:24.249Z,959.12
2018-12-08T09:01:24.040Z,959.17
2018-12-08T09:02:23.991Z,959.01
2018-12-08T09:03:23.963Z,959.02
2018-12-08T09:04:23.887Z,959.09
2018-12-08T09:05:24.051Z,959.06
2018-12-08T09:06:23.789Z,959.05
2018-12-08T09:07:23.740Z,959.12
2018-12-08T09:08:23.702Z,959.11
2018-12-08T09:09:23.631Z,959.06
2018-12-08T09:10:23.767Z,958.95
2018-12-08T09:11:23.531Z,959.05
2018-12-08T09:12:23.481Z,959.02
2018-12-08T09:13:23.445Z,958.99
2018-12-08T09:14:23.376Z,958.97
2018-12-08T09:15:23.565Z,959.02
2018-12-08T09:16:23.273Z,958.93
2018-12-08T09:17:23.319Z,958.86
2018-12-08T09:18:23.186Z,958.90
2018-12-08T09:19:23.121Z,958.96
2018-12-08T09:20:23.267Z,959.05
2018-12-08T09:21:23.018Z,959.01
2018-12-08T09:22:22.965Z,958.91
2018-12-08T09:23:22.932Z,958.93
2018-12-08T09:24:22.869Z,959.08
2018-12-08T09:25:22.975Z,959.00
2018-12-08T09:26:22.766Z,958.93
2018-12-08T09:27:22.709Z,958.93
2018-12-08T09:28:22.667Z,958.98
2018-12-08T09:29:22.611Z,958.98
2018-12-08T09:30:22.671Z,958.68
2018-12-08T09:31:22.505Z,958.88
2018-12-08T09:32:22.456Z,958.96
2018-12-08T09:33:22.425Z,958.80
2018-12-08T09:34:22.354Z,958.94
2018-12-08T09:35:22.467Z,958.91
2018-12-08T09:36:22.252Z,958.85
2018-12-08T09:37:22.199Z,958.96
2018-12-08T09:38:22.164Z,958.80
2018-12-08T09:39:22.102Z,958.87
2018-12-08T09:40:22.269Z,958.82
2018-12-08T09:41:21.995Z,958.74
2018-12-08T09:42:21.984Z,958.62
2018-12-08T09:43:21.896Z,958.85
2018-12-08T09:44:21.841Z,958.82
2018-12-08T09:45:21.987Z,958.75
2018-12-08T09:46:21.737Z,958.67
2018-12-08T09:47:21.692Z,958.77
2018-12-08T09:48:21.653Z,958.69
2018-12-08T09:49:21.584Z,958.70
2018-12-08T09:50:21.678Z,958.69
2018-12-08T09:51:21.485Z,958.71
2018-12-08T09:52:21.431Z,958.71
2018-12-08T09:53:21.397Z,958.59
2018-12-08T09:54:21.330Z,958.73
2018-12-08T09:55:21.475Z,958.65
2018-12-08T09:56:21.229Z,958.71
2018-12-08T09:57:21.224Z,958.65
2018-12-08T09:58:21.135Z,958.72
2018-12-08T09:59:21.077Z,958.69
2018-12-08T10:00:21.180Z,958.67
2018-12-08T10:01:20.972Z,958.61
2018-12-08T10:02:20.923Z,958.61
2018-12-08T10:03:20.890Z,958.56
2018-12-08T10:04:20.819Z,958.74
2018-12-08T10:05:20.990Z,958.64
2018-12-08T10:06:20.716Z,958.68
2018-12-08T10:07:20.669Z,958.76
2018-12-08T10:08:20.634Z,958.62
2018-12-08T10:09:20.571Z,958.66
2018-12-08T10:10:20.696Z,958.56
2018-12-08T10:11:20.465Z,958.48
2018-12-08T10:12:20.410Z,958.43
2018-12-08T10:13:20.379Z,958.52
2018-12-08T10:14:20.311Z,958.40
2018-12-08T10:15:20.490Z,958.51
2018-12-08T10:16:20.211Z,958.56
2018-12-08T10:17:20.157Z,958.50
2018-12-08T10:18:20.124Z,958.55
2018-12-08T10:19:20.056Z,958.58
2018-12-08T10:20:20.108Z,958.60
2018-12-08T10:21:19.953Z,958.36
2018-12-08T10:22:19.901Z,958.42
2018-12-08T10:23:19.853Z,958.48
2018-12-08T10:24:20.032Z,958.36
2018-12-08T10:25:19.755Z,958.36
2018-12-08T10:26:19.701Z,958.45
2018-12-08T10:27:19.648Z,958.39
2018-12-08T10:28:19.603Z,958.51
2018-12-08T10:29:19.689Z,958.50
2018-12-08T10:30:19.492Z,958.40
2018-12-08T10:31:19.445Z,958.44
2018-12-08T10:32:19.413Z,958.46
2018-12-08T10:33:19.342Z,958.42
2018-12-08T10:34:19.497Z,958.46
2018-12-08T10:35:19.242Z,958.55
2018-12-08T10:36:19.187Z,958.44
2018-12-08T10:37:19.158Z,958.51
2018-12-08T10:38:19.090Z,958.52
2018-12-08T10:39:19.203Z,958.36
2018-12-08T10:40:18.986Z,958.34
2018-12-08T10:41:18.938Z,958.42
2018-12-08T10:42:18.887Z,958.39
2018-12-08T10:43:18.835Z,958.26
2018-12-08T10:44:19.006Z,958.36
2018-12-08T10:45:18.740Z,958.30
2018-12-08T10:46:18.686Z,958.39
2018-12-08T10:47:18.632Z,958.36
2018-12-08T10:48:18.577Z,958.45
2018-12-08T10:49:18.706Z,958.51
2018-12-08T10:50:18.481Z,958.60
2018-12-08T10:51:18.428Z,958.54
2018-12-08T10:52:18.397Z,958.56
2018-12-08T10:53:18.328Z,958.51
2018-12-08T10:54:18.508Z,958.46
2018-12-08T10:55:18.224Z,958.43
2018-12-08T10:56:18.173Z,958.46
2018-12-08T10:57:18.141Z,958.37
2018-12-08T10:58:18.084Z,958.36
2018-12-08T10:59:18.213Z,958.27
2018-12-08T11:00:17.972Z,958.32
2018-12-08T11:01:17.918Z,958.29
2018-12-08T11:02:17.894Z,957.91
2018-12-08T11:03:17.821Z,958.25
2018-12-08T11:04:17.908Z,958.24
2018-12-08T11:05:17.717Z,958.16
2018-12-08T11:06:17.668Z,958.06
2018-12-08T11:07:17.634Z,958.19
2018-12-08T11:08:17.651Z,958.11
2018-12-08T11:09:17.718Z,958.07
2018-12-08T11:10:17.465Z,958.14
2018-12-08T11:11:17.414Z,958.02
2018-12-08T11:12:17.384Z,958.11
2018-12-08T11:13:17.318Z,957.59
2018-12-08T11:14:17.425Z,957.74
2018-12-08T11:15:17.212Z,957.86
2018-12-08T11:16:17.159Z,957.78
2018-12-08T11:17:17.110Z,957.82
2018-12-08T11:18:17.058Z,957.85
2018-12-08T11:19:17.113Z,957.67
2018-12-08T11:20:16.956Z,957.81
2018-12-08T11:21:16.906Z,957.80
2018-12-08T11:22:16.856Z,957.88
2018-12-08T11:23:17.013Z,957.80
2018-12-08T11:24:16.757Z,957.84
2018-12-08T11:25:16.706Z,957.80
2018-12-08T11:26:16.669Z,957.88
2018-12-08T11:27:16.603Z,957.78
2018-12-08T11:28:16.557Z,957.82
2018-12-08T11:29:16.500Z,957.83
2018-12-08T11:30:16.631Z,957.87
2018-12-08T11:31:16.399Z,957.91
2018-12-08T11:32:16.348Z,957.88
2018-12-08T11:33:16.318Z,957.88
2018-12-08T11:34:16.247Z,957.90
2018-12-08T11:35:16.431Z,957.79
2018-12-08T11:36:16.148Z,957.85
2018-12-08T11:37:16.101Z,957.85
2018-12-08T11:38:16.050Z,957.88
2018-12-08T11:39:15.992Z,957.89
2018-12-08T11:40:16.124Z,957.85
2018-12-08T11:41:15.892Z,957.84
2018-12-08T11:42:15.842Z,957.97
2018-12-08T11:43:15.791Z,957.92
2018-12-08T11:44:15.743Z,957.78
2018-12-08T11:45:15.829Z,957.85
2018-12-08T11:46:15.638Z,957.81
2018-12-08T11:47:15.588Z,957.76
2018-12-08T11:48:15.563Z,957.88
2018-12-08T11:49:15.487Z,957.86
2018-12-08T11:50:15.641Z,957.96
2018-12-08T11:51:15.387Z,957.92
2018-12-08T11:52:15.332Z,957.74
2018-12-08T11:53:15.300Z,957.90
2018-12-08T11:54:15.233Z,957.81
2018-12-08T11:55:15.329Z,957.73
2018-12-08T11:56:15.129Z,957.89
2018-12-08T11:57:15.079Z,957.84
2018-12-08T11:58:15.039Z,957.84
2018-12-08T11:59:14.979Z,957.70
2018-12-08T12:00:15.133Z,957.82
2018-12-08T12:01:14.878Z,957.76
2018-12-08T12:02:16.600Z,957.86
2018-12-08T12:03:14.869Z,957.92
2018-12-08T12:04:14.724Z,957.89
2018-12-08T12:05:14.785Z,957.81
2018-12-08T12:06:14.625Z,957.76
2018-12-08T12:07:14.753Z,957.84
2018-12-08T12:08:14.526Z,957.85
2018-12-08T12:09:14.472Z,957.76
2018-12-08T12:10:14.418Z,957.84
2018-12-08T12:11:14.371Z,957.89
2018-12-08T12:12:14.320Z,957.77
2018-12-08T12:13:14.277Z,957.93
2018-12-08T12:14:14.439Z,957.86
2018-12-08T12:15:14.161Z,957.80
2018-12-08T12:16:14.113Z,957.78
2018-12-08T12:17:14.061Z,957.71
2018-12-08T12:18:14.015Z,957.80
2018-12-08T12:19:13.957Z,957.86
2018-12-08T12:20:13.907Z,957.89
2018-12-08T12:21:13.853Z,957.91
2018-12-08T12:22:13.807Z,957.86
2018-12-08T12:23:13.947Z,957.83
2018-12-08T12:24:13.704Z,957.71
2018-12-08T12:25:13.661Z,957.75
2018-12-08T12:26:13.619Z,957.72
2018-12-08T12:27:13.556Z,957.66
2018-12-08T12:28:13.511Z,957.76