createdAt,value
2023-03-21T00:01:35.137Z,40.00
2023-03-21T00:04:02.209Z,40.10
2023-03-21T00:06:29.143Z,40.10
2023-03-21T00:08:55.938Z,40.10
2023-03-21T00:11:22.757Z,40.20
2023-03-21T00:13:49.782Z,40.20
2023-03-21T00:16:21.530Z,40.30
2023-03-21T00:18:52.313Z,40.30
2023-03-21T00:21:48.719Z,40.30
2023-03-21T00:24:08.019Z,40.40
2023-03-21T00:26:35.579Z,40.50
2023-03-21T00:29:02.575Z,40.50
2023-03-21T00:31:29.610Z,40.60
2023-03-21T00:33:56.877Z,40.70
2023-03-21T00:36:25.881Z,40.80
2023-03-21T00:38:53.128Z,40.80
2023-03-21T00:41:35.197Z,40.90
2023-03-21T00:44:06.743Z,40.80
2023-03-21T00:46:45.189Z,40.80
2023-03-21T00:49:13.985Z,40.80
2023-03-21T00:51:40.903Z,40.80
2023-03-21T00:54:07.797Z,40.80
2023-03-21T00:56:34.636Z,40.90
2023-03-21T00:59:01.569Z,40.90
2023-03-21T01:01:32.109Z,40.90
2023-03-21T01:04:05.567Z,41.00
2023-03-21T01:06:39.289Z,41.00
2023-03-21T01:09:08.156Z,41.10
2023-03-21T01:11:35.296Z,41.10
2023-03-21T01:14:18.760Z,41.10
2023-03-21T01:16:48.597Z,41.10
2023-03-21T01:19:25.481Z,41.10
2023-03-21T01:21:55.347Z,41.20
2023-03-21T01:24:22.650Z,41.20
2023-03-21T01:26:49.502Z,41.10
2023-03-21T01:29:16.270Z,41.10
2023-03-21T01:31:43.495Z,41.20
2023-03-21T01:34:10.375Z,41.10
2023-03-21T01:36:37.185Z,41.20
2023-03-21T01:39:06.132Z,41.20
2023-03-21T01:41:43.401Z,41.20
2023-03-21T01:44:17.342Z,41.20
2023-03-21T01:46:57.449Z,41.20
2023-03-21T01:49:34.297Z,41.20
2023-03-21T01:52:12.183Z,41.20
2023-03-21T01:54:43.580Z,41.20
2023-03-21T01:57:17.070Z,41.20
2023-03-21T01:59:48.123Z,41.20
2023-03-21T02:02:27.139Z,41.20
2023-03-21T02:04:58.136Z,41.20
2023-03-21T02:07:37.426Z,41.20
2023-03-21T02:10:09.887Z,41.10
2023-03-21T02:12:37.728Z,41.20
2023-03-21T02:15:07.416Z,41.10
2023-03-21T02:17:34.811Z,41.10
2023-03-21T02:20:36.723Z,41.10
2023-03-21T02:23:25.114Z,41.10
2023-03-21T02:25:57.947Z,41.20
2023-03-21T02:28:46.801Z,41.20
2023-03-21T02:31:17.953Z,41.20
2023-03-21T02:33:54.051Z,41.20
2023-03-21T02:36:32.463Z,41.20
2023-03-21T02:39:01.318Z,41.30
2023-03-21T02:41:38.289Z,41.20
2023-03-21T02:44:14.437Z,41.30
2023-03-21T02:47:06.611Z,41.30
2023-03-21T02:49:43.237Z,41.30
2023-03-21T02:52:39.447Z,41.40
2023-03-21T02:55:35.844Z,41.40
2023-03-21T02:58:12.861Z,41.40
2023-03-21T03:00:42.827Z,41.40
2023-03-21T03:03:12.724Z,41.30
2023-03-21T03:05:56.004Z,41.10
2023-03-21T03:08:41.283Z,41.10
2023-03-21T03:11:24.174Z,41.00
2023-03-21T03:13:50.942Z,40.80
2023-03-21T03:16:36.599Z,40.60
2023-03-21T03:19:07.797Z,40.50
2023-03-21T03:21:46.505Z,40.30
2023-03-21T03:24:27.319Z,40.30
2023-03-21T03:27:04.684Z,40.20
2023-03-21T03:29:34.665Z,40.10
2023-03-21T03:32:03.460Z,40.10
2023-03-21T03:34:40.310Z,40.20
2023-03-21T03:37:16.442Z,40.30
2023-03-21T03:39:53.659Z,40.30
2023-03-21T03:42:29.070Z,40.40
2023-03-21T03:44:56.960Z,40.40
2023-03-21T03:47:34.779Z,40.30
2023-03-21T03:50:23.275Z,40.30
2023-03-21T03:52:57.328Z,40.30
2023-03-21T03:55:27.244Z,40.20
2023-03-21T03:57:55.277Z,40.20
2023-03-21T04:00:22.169Z,40.00
2023-03-21T04:02:48.966Z,39.90
2023-03-21T04:05:21.269Z,39.80
2023-03-21T04:07:50.977Z,39.70
2023-03-21T04:10:18.663Z,39.70
2023-03-21T04:12:45.672Z,39.80
2023-03-21T04:15:12.830Z,39.80
2023-03-21T04:17:40.060Z,39.90
2023-03-21T04:20:12.916Z,40.00
2023-03-21T04:22:43.699Z,40.10
2023-03-21T04:25:10.825Z,40.20
2023-03-21T04:27:37.759Z,40.20
2023-03-21T04:30:06.074Z,40.30
2023-03-21T04:32:44.731Z,40.30
2023-03-21T04:35:11.801Z,40.30
2023-03-21T04:37:39.216Z,40.20
2023-03-21T04:40:07.385Z,40.10
2023-03-21T04:42:35.183Z,40.10
2023-03-21T04:45:02.441Z,40.00
2023-03-21T04:47:30.139Z,40.00
2023-03-21T04:49:59.996Z,39.90
2023-03-21T04:52:27.019Z,39.90
2023-03-21T04:54:53.827Z,39.90
2023-03-21T04:57:20.817Z,39.90
2023-03-21T04:59:47.592Z,39.90
2023-03-21T05:02:14.348Z,39.80
2023-03-21T05:04:41.323Z,39.80
2023-03-21T05:07:08.512Z,39.90
2023-03-21T05:09:35.370Z,39.90
2023-03-21T05:12:02.320Z,39.90
2023-03-21T05:14:29.586Z,40.00
2023-03-21T05:16:57.645Z,40.10
2023-03-21T05:19:40.392Z,40.20
2023-03-21T05:22:09.569Z,40.20
2023-03-21T05:24:41.678Z,40.20
2023-03-21T05:27:08.596Z,40.20
2023-03-21T05:29:35.490Z,40.20
2023-03-21T05:32:02.318Z,40.10
2023-03-21T05:34:29.836Z,40.00
2023-03-21T05:36:56.666Z,39.90
2023-03-21T05:39:23.438Z,39.90
2023-03-21T05:41:50.422Z,39.90
2023-03-21T05:44:17.207Z,39.90
2023-03-21T05:46:44.069Z,40.00
2023-03-21T05:49:12.373Z,40.00
2023-03-21T05:51:39.140Z,40.00
2023-03-21T05:54:06.546Z,40.20
2023-03-21T05:56:36.339Z,40.30
2023-03-21T05:59:03.222Z,40.40
2023-03-21T06:01:30.008Z,40.50
2023-03-21T06:03:56.804Z,40.50
2023-03-21T06:06:23.625Z,40.50
2023-03-21T06:08:50.509Z,40.60
2023-03-21T06:11:25.925Z,40.50
2023-03-21T06:13:52.728Z,40.60
2023-03-21T06:16:20.817Z,40.60
2023-03-21T06:18:47.691Z,40.70
2023-03-21T06:21:14.460Z,40.70
2023-03-21T06:23:41.396Z,40.70
2023-03-21T06:26:08.250Z,41.40
2023-03-21T06:28:35.261Z,40.90
2023-03-21T06:31:02.133Z,40.80
2023-03-21T06:33:29.237Z,40.90
2023-03-21T06:35:58.633Z,41.00
2023-03-21T06:38:26.217Z,41.10
2023-03-21T06:40:53.254Z,41.30
2023-03-21T06:43:20.306Z,41.30
2023-03-21T06:45:47.134Z,41.50
2023-03-21T06:48:14.107Z,42.30
2023-03-21T06:50:40.914Z,41.70
2023-03-21T06:53:07.687Z,41.70
2023-03-21T06:55:34.480Z,41.70
2023-03-21T06:58:01.247Z,41.70
2023-03-21T07:00:28.156Z,41.70
2023-03-21T07:02:54.981Z,42.30
2023-03-21T07:05:21.854Z,41.50
2023-03-21T07:07:48.668Z,41.50
2023-03-21T07:10:15.789Z,41.40
2023-03-21T07:12:42.662Z,41.40
2023-03-21T07:15:10.650Z,41.20
2023-03-21T07:17:37.555Z,41.10
2023-03-21T07:20:08.223Z,41.00
2023-03-21T07:22:36.180Z,40.90
2023-03-21T07:25:05.427Z,40.90
2023-03-21T07:27:32.544Z,40.80
2023-03-21T07:29:59.644Z,40.40
2023-03-21T07:32:29.903Z,40.20
2023-03-21T07:34:56.777Z,40.00
2023-03-21T07:37:23.956Z,39.80
2023-03-21T07:39:51.452Z,39.60
2023-03-21T07:42:18.933Z,39.40
2023-03-21T07:44:45.842Z,39.40
2023-03-21T07:47:12.637Z,39.40
2023-03-21T07:49:39.402Z,39.30
2023-03-21T07:52:07.910Z,39.30
2023-03-21T07:54:34.737Z,39.10
2023-03-21T07:57:01.562Z,39.20
2023-03-21T07:59:28.430Z,39.20
2023-03-21T08:01:55.208Z,39.30
2023-03-21T08:04:22.565Z,39.30
2023-03-21T08:06:51.114Z,39.30
2023-03-21T08:09:17.949Z,39.40
2023-03-21T08:11:44.739Z,39.40
2023-03-21T08:14:11.569Z,39.30
2023-03-21T08:16:38.423Z,39.30
2023-03-21T08:19:05.274Z,39.10
2023-03-21T08:21:32.058Z,39.10
2023-03-21T08:23:58.938Z,38.90
2023-03-21T08:26:26.533Z,38.80
2023-03-21T08:28:53.350Z,38.60
2023-03-21T08:31:21.788Z,38.50
2023-03-21T08:33:53.688Z,38.30
2023-03-21T08:36:22.296Z,38.00
2023-03-21T08:38:53.900Z,38.00
2023-03-21T08:41:25.954Z,37.90
2023-03-21T08:43:52.835Z,37.90
2023-03-21T08:46:19.687Z,38.00
2023-03-21T08:48:46.764Z,38.10
2023-03-21T08:51:13.566Z,38.20
2023-03-21T08:53:41.557Z,38.00
2023-03-21T08:56:08.861Z,38.00
2023-03-21T08:58:36.446Z,37.90
2023-03-21T09:01:04.561Z,38.00
2023-03-21T09:03:31.305Z,38.00
2023-03-21T09:05:58.908Z,38.00
2023-03-21T09:08:25.736Z,38.10
2023-03-21T09:10:57.044Z,38.20
2023-03-21T09:13:24.265Z,38.10
2023-03-21T09:15:51.035Z,37.60
2023-03-21T09:18:18.107Z,37.50
2023-03-21T09:20:46.710Z,37.60
2023-03-21T09:23:14.601Z,37.80
2023-03-21T09:25:42.306Z,37.70
2023-03-21T09:28:09.736Z,37.70
2023-03-21T09:30:37.730Z,37.80
2023-03-21T09:33:19.177Z,37.70
2023-03-21T09:35:46.847Z,37.70
2023-03-21T09:38:14.097Z,37.80
2023-03-21T09:40:59.841Z,38.00
2023-03-21T09:43:33.069Z,38.20
2023-03-21T09:46:13.771Z,38.10
2023-03-21T09:48:57.496Z,38.00
2023-03-21T09:51:28.750Z,38.00
2023-03-21T09:54:00.566Z,37.80
2023-03-21T09:56:27.891Z,38.00
2023-03-21T09:58:59.316Z,38.30
2023-03-21T10:01:29.936Z,38.40
2023-03-21T10:04:00.653Z,38.50
2023-03-21T10:06:31.715Z,38.40
2023-03-21T10:09:24.553Z,38.30
2023-03-21T10:11:58.825Z,38.30
2023-03-21T10:14:57.969Z,38.30
2023-03-21T10:17:43.579Z,38.20
2023-03-21T10:20:21.481Z,38.10
2023-03-21T10:22:51.706Z,38.10
2023-03-21T10:25:22.010Z,37.90
2023-03-21T10:27:52.582Z,37.70
2023-03-21T10:30:29.185Z,37.80
2023-03-21T10:32:59.724Z,37.80
2023-03-21T10:35:27.072Z,37.80
2023-03-21T10:37:53.887Z,37.70
2023-03-21T10:40:21.223Z,37.70
2023-03-21T10:42:48.146Z,37.50
2023-03-21T10:45:20.623Z,37.30
2023-03-21T10:47:49.610Z,37.30
2023-03-21T10:50:20.592Z,37.30
2023-03-21T10:52:53.384Z,37.30
2023-03-21T10:55:31.212Z,37.00
2023-03-21T10:58:10.875Z,36.80
2023-03-21T11:00:41.520Z,36.80
2023-03-21T11:03:23.323Z,36.90
2023-03-21T11:05:57.193Z,36.90
2023-03-21T11:08:24.116Z,36.90
2023-03-21T11:11:08.320Z,37.00
2023-03-21T11:13:40.228Z,37.00
2023-03-21T11:16:11.653Z,37.20
2023-03-21T11:18:43.938Z,37.30
2023-03-21T11:21:13.666Z,37.40
2023-03-21T11:23:50.340Z,37.30
2023-03-21T11:26:28.458Z,37.20
2023-03-21T11:28:55.710Z,37.20
2023-03-21T11:31:24.903Z,37.30
2023-03-21T11:33:57.043Z,37.30
2023-03-21T11:36:24.001Z,37.30
2023-03-21T11:38:53.939Z,37.50
2023-03-21T11:41:29.606Z,37.70
2023-03-21T11:43:57.681Z,38.00
2023-03-21T11:46:31.228Z,38.00
2023-03-21T11:48:59.509Z,38.10
2023-03-21T11:51:41.866Z,38.90
2023-03-21T11:54:39.685Z,38.50
2023-03-21T11:57:32.567Z,38.60
2023-03-21T12:00:20.791Z,38.70
2023-03-21T12:03:12.569Z,38.90
2023-03-21T12:05:51.802Z,38.90
2023-03-21T12:08:59.895Z,38.80
2023-03-21T12:11:52.303Z,38.60
2023-03-21T12:15:03.995Z,38.60
2023-03-21T12:18:03.065Z,38.70
2023-03-21T12:21:03.767Z,38.80
2023-03-21T12:23:48.306Z,39.20
2023-03-21T12:26:23.055Z,39.20
2023-03-21T12:29:02.048Z,39.10
2023-03-21T12:31:37.770Z,39.20
2023-03-21T12:34:32.449Z,39.30
2023-03-21T12:37:09.705Z,39.40
2023-03-21T12:39:39.683Z,39.30
2023-03-21T12:42:26.251Z,39.40
2023-03-21T12:45:11.562Z,39.40
2023-03-21T12:47:48.796Z,39.60
2023-03-21T12:50:23.288Z,39.70
2023-03-21T12:53:01.471Z,39.80
2023-03-21T12:55:32.474Z,39.80
2023-03-21T12:58:22.670Z,39.60
2023-03-21T13:00:58.371Z,39.60
2023-03-21T13:03:39.832Z,39.70
2023-03-21T13:06:10.726Z,39.80
2023-03-21T13:08:43.607Z,39.90
2023-03-21T13:11:16.032Z,39.90
2023-03-21T13:14:01.775Z,39.80
2023-03-21T13:16:32.665Z,39.90
2023-03-21T13:19:36.730Z,39.90
2023-03-21T13:22:06.990Z,40.10
2023-03-21T13:25:08.336Z,40.10
2023-03-21T13:27:39.216Z,40.20
2023-03-21T13:30:19.208Z,40.10
2023-03-21T13:32:49.674Z,40.20
2023-03-21T13:35:27.483Z,40.20
2023-03-21T13:38:12.926Z,40.20
2023-03-21T13:40:50.237Z,40.20
2023-03-21T13:43:45.812Z,40.30
2023-03-21T13:46:53.671Z,40.50
2023-03-21T13:49:36.614Z,40.60
2023-03-21T13:52:09.720Z,40.60
2023-03-21T13:54:40.240Z,40.50
2023-03-21T13:57:14.777Z,40.50
2023-03-21T13:59:45.517Z,40.60
2023-03-21T14:02:12.785Z,40.70
2023-03-21T14:04:53.328Z,40.80
2023-03-21T14:07:26.384Z,41.00
2023-03-21T14:10:07.780Z,41.10
2023-03-21T14:12:40.821Z,41.10
2023-03-21T14:15:18.012Z,41.10
2023-03-21T14:17:51.173Z,41.10
2023-03-21T14:20:30.792Z,41.10
2023-03-21T14:22:57.822Z,41.10
2023-03-21T14:25:37.294Z,41.00
2023-03-21T14:28:15.309Z,40.90
2023-03-21T14:30:44.120Z,40.80
2023-03-21T14:33:31.492Z,40.70
2023-03-21T14:36:10.617Z,40.60
2023-03-21T14:38:39.070Z,40.70
2023-03-21T14:41:20.993Z,40.80
2023-03-21T14:44:28.053Z,40.80
2023-03-21T14:47:09.261Z,41.20
2023-03-21T14:49:37.834Z,41.20
2023-03-21T14:52:23.968Z,41.40
2023-03-21T14:54:52.128Z,41.50
2023-03-21T14:57:28.826Z,41.50
2023-03-21T14:59:59.333Z,41.50
2023-03-21T15:02:36.616Z,41.40
2023-03-21T15:05:21.855Z,41.30
2023-03-21T15:08:09.463Z,41.50
2023-03-21T15:10:36.401Z,41.60
2023-03-21T15:13:14.991Z,41.70
2023-03-21T15:15:42.997Z,41.70
2023-03-21T15:18:16.372Z,41.70
2023-03-21T15:20:44.931Z,41.80
2023-03-21T15:23:38.489Z,41.90
2023-03-21T15:26:12.877Z,41.90
2023-03-21T15:28:39.704Z,42.00
2023-03-21T15:31:18.284Z,41.90
2023-03-21T15:33:50.409Z,41.90
2023-03-21T15:36:25.743Z,41.90
2023-03-21T15:38:52.757Z,41.90
2023-03-21T15:41:19.593Z,41.90
2023-03-21T15:43:49.117Z,41.70
2023-03-21T15:46:42.910Z,41.70
2023-03-21T15:49:17.835Z,41.60
2023-03-21T15:52:09.250Z,41.70
2023-03-21T15:54:43.878Z,41.70
2023-03-21T15:57:33.154Z,41.60
2023-03-21T16:00:06.182Z,41.60
2023-03-21T16:02:33.128Z,41.60
2023-03-21T16:05:01.108Z,41.60
2023-03-21T16:07:28.412Z,41.70
2023-03-21T16:10:04.829Z,41.80
2023-03-21T16:12:31.751Z,42.60
2023-03-21T16:14:58.479Z,42.00
2023-03-21T16:17:37.588Z,42.00
2023-03-21T16:20:17.920Z,42.00
2023-03-21T16:22:44.929Z,42.20
2023-03-21T16:25:11.768Z,42.10
2023-03-21T16:27:38.926Z,42.20
2023-03-21T16:30:09.381Z,42.30
2023-03-21T16:32:36.906Z,42.30
2023-03-21T16:35:04.261Z,42.40
2023-03-21T16:37:31.320Z,42.40
2023-03-21T16:39:58.178Z,42.50
2023-03-21T16:42:25.057Z,42.70
2023-03-21T16:44:51.777Z,42.70
2023-03-21T16:47:20.787Z,42.70
2023-03-21T16:49:47.941Z,42.70
2023-03-21T16:52:15.334Z,42.70
2023-03-21T16:54:43.188Z,42.70
2023-03-21T16:57:23.631Z,42.70
2023-03-21T16:59:50.655Z,42.80
2023-03-21T17:02:17.463Z,42.80
2023-03-21T17:04:44.623Z,42.90
2023-03-21T17:07:16.023Z,43.00
2023-03-21T17:09:43.777Z,43.10
2023-03-21T17:12:13.698Z,43.20
2023-03-21T17:14:41.966Z,43.20
2023-03-21T17:17:13.241Z,43.30
2023-03-21T17:19:40.320Z,43.40
2023-03-21T17:22:07.649Z,43.60
2023-03-21T17:24:35.433Z,43.80
2023-03-21T17:27:03.949Z,44.00
2023-03-21T17:29:30.984Z,44.30
2023-03-21T17:31:57.792Z,44.40
2023-03-21T17:34:24.592Z,44.50
2023-03-21T17:36:51.626Z,45.30
2023-03-21T17:39:24.177Z,44.70
2023-03-21T17:41:52.346Z,44.90
2023-03-21T17:44:20.325Z,45.00
2023-03-21T17:46:49.035Z,45.00
2023-03-21T17:49:17.153Z,45.10
2023-03-21T17:51:46.817Z,45.10
2023-03-21T17:54:13.706Z,45.00
2023-03-21T17:56:41.937Z,44.90
2023-03-21T17:59:12.767Z,45.50
2023-03-21T18:01:39.645Z,44.90
2023-03-21T18:04:07.063Z,44.90
2023-03-21T18:06:34.537Z,44.90
2023-03-21T18:09:06.692Z,45.00
2023-03-21T18:11:33.603Z,45.00
2023-03-21T18:14:14.465Z,45.00
2023-03-21T18:16:42.900Z,45.10
2023-03-21T18:19:12.656Z,45.90
2023-03-21T18:21:45.767Z,45.40
2023-03-21T18:24:13.511Z,45.50
2023-03-21T18:26:41.003Z,45.60
2023-03-21T18:30:13.115Z,45.80
2023-03-21T18:32:06.328Z,45.90
2023-03-21T18:34:39.069Z,46.00
2023-03-21T18:37:08.006Z,46.10
2023-03-21T18:39:35.501Z,46.20
2023-03-21T18:42:03.698Z,46.20
2023-03-21T18:44:38.862Z,46.20
2023-03-21T18:47:07.171Z,46.20
2023-03-21T18:52:21.315Z,46.10
2023-03-21T18:54:48.914Z,45.90
2023-03-21T18:57:35.781Z,45.80
2023-03-21T19:00:17.071Z,45.80
2023-03-21T19:02:47.701Z,45.80
2023-03-21T19:05:17.778Z,45.60
2023-03-21T19:07:44.834Z,45.40
2023-03-21T19:10:17.978Z,45.30
2023-03-21T19:12:45.840Z,45.10
2023-03-21T19:15:12.639Z,44.90
2023-03-21T19:20:27.272Z,44.90
2023-03-21T19:22:54.065Z,45.00
2023-03-21T19:25:21.763Z,45.10
2023-03-21T19:27:48.785Z,45.10
2023-03-21T19:30:16.973Z,45.10
2023-03-21T19:32:44.844Z,45.10
2023-03-21T19:35:12.414Z,45.10
2023-03-21T19:37:39.313Z,45.10
2023-03-21T19:40:07.261Z,45.20
2023-03-21T19:42:36.477Z,45.20
2023-03-21T19:45:05.418Z,46.00
2023-03-21T19:47:32.804Z,45.20
2023-03-21T19:50:43.938Z,45.30
2023-03-21T19:52:47.023Z,45.40
2023-03-21T19:55:14.933Z,45.60
2023-03-21T19:57:41.938Z,45.70
2023-03-21T20:00:11.345Z,45.70
2023-03-21T20:02:38.632Z,45.80
2023-03-21T20:05:07.061Z,45.80
2023-03-21T20:07:34.044Z,45.80
2023-03-21T20:10:01.211Z,46.50
2023-03-21T20:12:28.694Z,45.90
2023-03-21T20:15:10.262Z,45.90
2023-03-21T20:17:43.496Z,45.90
2023-03-21T20:20:14.468Z,45.90
2023-03-21T20:25:30.112Z,45.80
2023-03-21T20:28:14.544Z,45.70
2023-03-21T20:30:50.827Z,45.80
2023-03-21T20:33:17.829Z,45.80
2023-03-21T20:36:32.155Z,45.80
2023-03-21T20:38:33.479Z,45.90
2023-03-21T20:41:02.583Z,46.00
2023-03-21T20:46:18.568Z,45.90
2023-03-21T20:48:48.827Z,45.80
2023-03-21T20:54:03.512Z,45.70
2023-03-21T20:56:30.639Z,45.80
2023-03-21T20:59:12.469Z,45.80
2023-03-21T21:01:43.164Z,45.80
2023-03-21T21:04:11.677Z,45.70
2023-03-21T21:06:40.292Z,45.80
2023-03-21T21:09:07.118Z,45.70
2023-03-21T21:14:21.645Z,45.70
2023-03-21T21:16:48.870Z,45.60
2023-03-21T21:19:18.793Z,46.20
2023-03-21T21:21:46.160Z,45.50
2023-03-21T21:24:14.514Z,45.50
2023-03-21T21:26:46.153Z,45.40
2023-03-21T21:29:17.027Z,45.40
2023-03-21T21:31:48.915Z,45.30
2023-03-21T21:34:17.988Z,45.20
2023-03-21T21:36:45.043Z,45.30
2023-03-21T21:39:18.710Z,45.20
2023-03-21T21:41:45.575Z,45.20
2023-03-21T21:44:12.334Z,45.10
2023-03-21T21:46:39.260Z,45.20
2023-03-21T21:49:06.626Z,45.30
2023-03-21T21:51:34.113Z,46.00
2023-03-21T21:54:03.557Z,45.50
2023-03-21T21:56:32.532Z,45.50
2023-03-21T21:59:03.224Z,45.50
2023-03-21T22:01:31.770Z,45.50
2023-03-21T22:04:06.130Z,45.50
2023-03-21T22:06:34.052Z,45.60
2023-03-21T22:09:01.022Z,45.60
2023-03-21T22:11:27.983Z,45.60
2023-03-21T22:13:54.761Z,45.60
2023-03-21T22:16:21.909Z,45.60
2023-03-21T22:18:48.747Z,45.70
2023-03-21T22:21:15.823Z,45.60
2023-03-21T22:23:42.857Z,45.70
2023-03-21T22:26:10.596Z,45.70
2023-03-21T22:28:39.733Z,45.60
2023-03-21T22:31:17.878Z,45.50
2023-03-21T22:33:45.467Z,45.40
2023-03-21T22:36:12.392Z,45.40
2023-03-21T22:38:41.747Z,45.50
2023-03-21T22:41:08.659Z,45.40
2023-03-21T22:43:35.574Z,45.40
2023-03-21T22:46:04.743Z,45.40
2023-03-21T22:48:32.617Z,45.40
2023-03-21T22:51:00.533Z,45.40
2023-03-21T22:53:28.273Z,45.40
2023-03-21T22:55:55.730Z,45.40
2023-03-21T22:58:22.783Z,45.40
2023-03-21T23:00:49.643Z,45.40
2023-03-21T23:03:17.003Z,45.40
2023-03-21T23:05:44.683Z,45.50
2023-03-21T23:08:11.975Z,45.50
2023-03-21T23:10:40.344Z,45.50
2023-03-21T23:13:07.385Z,45.50
2023-03-21T23:15:34.203Z,45.60
2023-03-21T23:18:01.142Z,45.60
2023-03-21T23:20:28.340Z,45.60
2023-03-21T23:22:55.242Z,45.70
2023-03-21T23:25:22.134Z,45.70
2023-03-21T23:27:48.976Z,45.60
2023-03-21T23:30:15.842Z,46.30
2023-03-21T23:32:42.920Z,45.60
2023-03-21T23:35:10.278Z,45.50
2023-03-21T23:37:37.159Z,45.50
2023-03-21T23:40:06.365Z,45.60
2023-03-21T23:42:34.218Z,45.50
2023-03-21T23:45:01.340Z,45.70
2023-03-21T23:47:28.365Z,45.70
2023-03-21T23:49:55.200Z,45.70
2023-03-21T23:52:22.008Z,45.80
2023-03-21T23:54:48.802Z,45.70
2023-03-21T23:57:17.194Z,45.80
2023-03-21T23:59:46.600Z,45.80
