createdAt,value
2019-04-28T00:00:48.775Z,100832.89
2019-04-28T00:03:52.654Z,100833.78
2019-04-28T00:06:56.854Z,100828.88
2019-04-28T00:10:01.165Z,100825.77
2019-04-28T00:13:05.972Z,100828.09
2019-04-28T00:16:11.581Z,100820.63
2019-04-28T00:19:15.639Z,100821.80
2019-04-28T00:22:32.491Z,100813.52
2019-04-28T00:25:43.474Z,100813.91
2019-04-28T00:28:46.956Z,100818.38
2019-04-28T00:31:51.372Z,100819.14
2019-04-28T00:34:55.328Z,100814.78
2019-04-28T00:37:59.131Z,100816.55
2019-04-28T00:41:03.283Z,100816.55
2019-04-28T00:44:07.551Z,100820.03
2019-04-28T00:47:11.708Z,100816.22
2019-04-28T00:50:15.699Z,100815.39
2019-04-28T00:53:20.711Z,100807.89
2019-04-28T00:56:25.526Z,100820.16
2019-04-28T00:59:31.523Z,100814.97
2019-04-28T01:02:42.685Z,100814.20
2019-04-28T01:05:46.782Z,100817.63
2019-04-28T01:08:51.595Z,100818.48
2019-04-28T01:11:55.558Z,100814.11
2019-04-28T01:15:01.746Z,100813.67
2019-04-28T01:18:18.145Z,100814.45
2019-04-28T01:21:24.213Z,100813.98
2019-04-28T01:24:29.762Z,100806.59
2019-04-28T01:27:53.730Z,100810.17
2019-04-28T01:31:05.432Z,100811.55
2019-04-28T01:34:20.962Z,100805.17
2019-04-28T01:37:24.737Z,100805.72
2019-04-28T01:40:30.447Z,100808.05
2019-04-28T01:43:34.480Z,100809.27
2019-04-28T01:46:39.931Z,100810.58
2019-04-28T01:49:44.168Z,100811.02
2019-04-28T01:52:49.717Z,100810.66
2019-04-28T01:55:53.595Z,100809.52
2019-04-28T01:58:57.746Z,100816.45
2019-04-28T02:02:02.090Z,100812.45
2019-04-28T02:05:07.038Z,100817.22
2019-04-28T02:08:11.163Z,100815.50
2019-04-28T02:11:15.109Z,100813.31
2019-04-28T02:14:19.578Z,100816.01
2019-04-28T02:17:24.181Z,100815.55
2019-04-28T02:20:29.997Z,100813.52
2019-04-28T02:23:34.987Z,100810.33
2019-04-28T02:26:40.299Z,100807.50
2019-04-28T02:29:44.099Z,100810.50
2019-04-28T02:32:48.195Z,100807.80
2019-04-28T02:35:52.423Z,100808.70
2019-04-28T02:38:56.255Z,100806.91
2019-04-28T02:42:01.690Z,100806.89
2019-04-28T02:45:06.744Z,100813.95
2019-04-28T02:48:16.483Z,100810.11
2019-04-28T02:51:26.208Z,100814.94
2019-04-28T02:54:30.552Z,100815.73
2019-04-28T02:57:35.026Z,100818.79
2019-04-28T03:00:41.145Z,100818.34
2019-04-28T03:03:45.052Z,100820.17
2019-04-28T03:06:51.628Z,100814.43
2019-04-28T03:09:54.973Z,100816.73
2019-04-28T03:13:01.203Z,100817.69
2019-04-28T03:16:04.884Z,100817.27
2019-04-28T03:19:10.929Z,100814.65
2019-04-28T03:22:14.928Z,100817.33
2019-04-28T03:25:33.561Z,100812.47
2019-04-28T03:28:52.335Z,100815.45
2019-04-28T03:32:32.509Z,100817.69
2019-04-28T03:35:22.929Z,100817.64
2019-04-28T03:38:27.745Z,100817.64
2019-04-28T03:41:31.695Z,100817.64
2019-04-28T03:44:36.363Z,100820.69
2019-04-28T03:47:40.867Z,100815.50
2019-04-28T03:50:45.307Z,100819.81
2019-04-28T03:53:50.737Z,100820.66
2019-04-28T03:56:54.978Z,100814.94
2019-04-28T04:00:01.512Z,100819.75
2019-04-28T04:03:04.365Z,100809.27
2019-04-28T04:06:10.501Z,100815.86
2019-04-28T04:09:14.509Z,100816.75
2019-04-28T04:12:26.198Z,100815.13
2019-04-28T04:15:55.303Z,100820.83
2019-04-28T04:19:00.712Z,100825.18
2019-04-28T04:22:05.157Z,100825.12
2019-04-28T04:25:12.437Z,100826.81
2019-04-28T04:28:14.914Z,100821.98
2019-04-28T04:31:20.078Z,100827.31
2019-04-28T04:34:24.060Z,100826.94
2019-04-28T04:37:30.603Z,100827.88
2019-04-28T04:40:33.815Z,100830.56
2019-04-28T04:43:37.632Z,100830.94
2019-04-28T04:46:41.696Z,100831.83
2019-04-28T04:49:45.573Z,100834.93
2019-04-28T04:52:50.316Z,100835.73
2019-04-28T04:55:54.159Z,100838.78
2019-04-28T04:59:00.352Z,100841.28
2019-04-28T05:02:30.650Z,100841.23
2019-04-28T05:05:40.385Z,100840.33
2019-04-28T05:08:44.545Z,100843.20
2019-04-28T05:11:49.937Z,100842.02
2019-04-28T05:14:54.436Z,100841.06
2019-04-28T05:18:00.060Z,100848.05
2019-04-28T05:21:03.878Z,100849.81
2019-04-28T05:24:15.701Z,100850.55
2019-04-28T05:27:22.166Z,100858.34
2019-04-28T05:30:25.432Z,100861.31
2019-04-28T05:33:33.729Z,100858.31
2019-04-28T05:36:41.253Z,100861.75
2019-04-28T05:39:41.071Z,100860.80
2019-04-28T05:43:00.528Z,100867.80
2019-04-28T05:46:04.176Z,100856.77
2019-04-28T05:49:19.389Z,100857.64
2019-04-28T05:53:00.637Z,100865.03
2019-04-28T05:56:39.711Z,100870.75
2019-04-28T05:59:55.853Z,100869.80
2019-04-28T06:03:00.758Z,100873.02
2019-04-28T06:06:04.765Z,100873.38
2019-04-28T06:09:13.263Z,100874.35
2019-04-28T06:12:17.629Z,100883.39
2019-04-28T06:15:21.715Z,100876.81
2019-04-28T06:18:25.622Z,100875.94
2019-04-28T06:21:29.502Z,100878.47
2019-04-28T06:24:33.365Z,100884.09
2019-04-28T06:27:37.207Z,100889.48
2019-04-28T06:30:41.117Z,100894.23
2019-04-28T06:33:45.159Z,100883.94
2019-04-28T06:36:49.317Z,100893.12
2019-04-28T06:39:53.115Z,100889.25
2019-04-28T06:42:57.063Z,100888.64
2019-04-28T06:46:01.491Z,100893.30
2019-04-28T06:49:05.650Z,100896.77
2019-04-28T06:52:09.881Z,100890.72
2019-04-28T06:55:13.793Z,100893.18
2019-04-28T06:58:17.656Z,100895.12
2019-04-28T07:01:21.942Z,100901.09
2019-04-28T07:04:25.911Z,100900.81
2019-04-28T07:07:30.087Z,100896.98
2019-04-28T07:10:33.955Z,100892.94
2019-04-28T07:13:37.865Z,100895.11
2019-04-28T07:16:41.811Z,100887.59
2019-04-28T07:19:49.003Z,100887.84
2019-04-28T07:22:52.808Z,100890.11
2019-04-28T07:25:57.107Z,100891.49
2019-04-28T07:29:01.733Z,100890.53
2019-04-28T07:32:05.830Z,100889.98
2019-04-28T07:35:09.726Z,100887.55
2019-04-28T07:38:14.029Z,100892.36
2019-04-28T07:41:18.505Z,100889.66
2019-04-28T07:44:24.923Z,100892.58
2019-04-28T07:47:29.044Z,100894.46
2019-04-28T07:50:33.430Z,100901.34
2019-04-28T07:53:42.836Z,100898.61
2019-04-28T07:56:47.065Z,100901.05
2019-04-28T07:59:50.898Z,100901.14
2019-04-28T08:02:54.757Z,100899.31
2019-04-28T08:05:58.650Z,100898.21
2019-04-28T08:09:02.628Z,100894.77
2019-04-28T08:12:06.582Z,100899.16
2019-04-28T08:15:10.788Z,100904.54
2019-04-28T08:18:14.789Z,100903.10
2019-04-28T08:21:19.008Z,100899.55
2019-04-28T08:24:22.867Z,100897.19
2019-04-28T08:27:27.162Z,100900.09
2019-04-28T08:30:31.445Z,100895.78
2019-04-28T08:33:40.005Z,100897.46
2019-04-28T08:36:44.260Z,100898.47
2019-04-28T08:39:48.407Z,100896.73
2019-04-28T08:42:52.220Z,100901.39
2019-04-28T08:45:56.394Z,100898.05
2019-04-28T08:49:00.299Z,100898.19
2019-04-28T08:52:04.576Z,100891.19
2019-04-28T08:55:08.531Z,100897.48
2019-04-28T08:58:12.441Z,100893.38
2019-04-28T09:01:16.376Z,100896.78
2019-04-28T09:04:20.531Z,100893.75
2019-04-28T09:07:24.702Z,100896.34
2019-04-28T09:10:28.890Z,100891.11
2019-04-28T09:13:33.315Z,100893.11
2019-04-28T09:16:37.200Z,100893.28
2019-04-28T09:19:42.527Z,100892.02
2019-04-28T09:22:46.440Z,100893.83
2019-04-28T09:25:51.902Z,100895.89
2019-04-28T09:28:56.193Z,100897.89
2019-04-28T09:32:00.368Z,100899.11
2019-04-28T09:35:05.076Z,100891.86
2019-04-28T09:38:09.049Z,100900.86
2019-04-28T09:41:13.000Z,100900.12
2019-04-28T09:44:18.609Z,100905.25
2019-04-28T09:47:23.419Z,100903.08
2019-04-28T09:50:27.270Z,100894.19
2019-04-28T09:53:31.649Z,100896.19
2019-04-28T09:56:35.579Z,100895.64
2019-04-28T09:59:39.755Z,100892.27
2019-04-28T10:02:43.618Z,100892.27
2019-04-28T10:05:48.142Z,100886.98
2019-04-28T10:08:51.992Z,100882.38
2019-04-28T10:11:56.147Z,100892.03
2019-04-28T10:15:00.269Z,100887.05
2019-04-28T10:18:04.155Z,100882.86
2019-04-28T10:21:08.278Z,100887.17
2019-04-28T10:24:12.138Z,100885.67
2019-04-28T10:27:16.542Z,100877.03
2019-04-28T10:30:20.521Z,100879.51
2019-04-28T10:33:25.032Z,100866.20
2019-04-28T10:36:31.308Z,100875.82
2019-04-28T10:39:44.473Z,100868.51
2019-04-28T10:42:48.709Z,100869.12
2019-04-28T10:45:53.283Z,100864.41
2019-04-28T10:48:57.222Z,100860.37
2019-04-28T10:52:01.554Z,100852.12
2019-04-28T10:55:05.633Z,100852.16
2019-04-28T10:58:09.511Z,100853.95
2019-04-28T11:01:13.666Z,100850.80
2019-04-28T11:04:36.147Z,100852.54
2019-04-28T11:07:40.176Z,100849.56
2019-04-28T11:10:44.354Z,100847.60
2019-04-28T11:13:48.747Z,100838.13
2019-04-28T11:16:52.630Z,100849.16
2019-04-28T11:19:56.958Z,100850.26
2019-04-28T11:23:01.365Z,100845.77
2019-04-28T11:26:05.383Z,100847.80
2019-04-28T11:29:09.735Z,100838.17
2019-04-28T11:32:14.820Z,100842.26
2019-04-28T11:35:26.913Z,100848.31
2019-04-28T11:38:30.782Z,100847.20
2019-04-28T11:41:34.753Z,100852.77
2019-04-28T11:44:38.710Z,100851.05
2019-04-28T11:47:42.737Z,100849.25
2019-04-28T11:50:46.533Z,100852.56
2019-04-28T11:53:51.546Z,100851.80
2019-04-28T11:56:55.399Z,100855.27
2019-04-28T11:59:59.461Z,100848.91
2019-04-28T12:03:03.459Z,100850.06
2019-04-28T12:06:07.564Z,100848.84
2019-04-28T12:09:22.633Z,100849.88
2019-04-28T12:12:45.744Z,100862.66
2019-04-28T12:16:07.259Z,100865.62
2019-04-28T12:19:32.027Z,100862.06
2019-04-28T12:22:36.806Z,100853.72
2019-04-28T12:25:40.613Z,100855.48
2019-04-28T12:28:44.640Z,100856.52
2019-04-28T12:31:48.864Z,100853.38
2019-04-28T12:34:52.750Z,100853.97
2019-04-28T12:37:56.537Z,100848.89
2019-04-28T12:41:00.674Z,100850.41
2019-04-28T12:44:04.734Z,100848.59
2019-04-28T12:47:08.654Z,100840.28
2019-04-28T12:50:21.291Z,100833.08
2019-04-28T12:53:25.468Z,100837.19
2019-04-28T12:56:29.594Z,100839.66
2019-04-28T12:59:42.380Z,100837.33
2019-04-28T13:03:14.129Z,100841.20
2019-04-28T13:06:18.430Z,100837.73
2019-04-28T13:09:22.258Z,100842.61
2019-04-28T13:12:26.109Z,100836.31
2019-04-28T13:15:30.019Z,100837.25
2019-04-28T13:18:34.245Z,100840.78
2019-04-28T13:21:38.092Z,100839.70
2019-04-28T13:24:42.186Z,100847.55
2019-04-28T13:27:46.148Z,100838.91
2019-04-28T13:30:50.062Z,100844.58
2019-04-28T13:33:56.544Z,100834.88
2019-04-28T13:36:59.743Z,100839.27
2019-04-28T13:40:09.709Z,100838.71
2019-04-28T13:43:13.657Z,100829.43
2019-04-28T13:46:17.823Z,100834.93
2019-04-28T13:49:23.371Z,100838.04
2019-04-28T13:52:27.281Z,100837.22
2019-04-28T13:56:05.723Z,100843.31
2019-04-28T13:59:16.847Z,100840.96
2019-04-28T14:02:39.792Z,100832.97
2019-04-28T14:05:57.507Z,100834.30
2019-04-28T14:09:01.422Z,100828.69
2019-04-28T14:12:05.615Z,100827.16
2019-04-28T14:15:09.830Z,100817.78
2019-04-28T14:18:13.766Z,100814.86
2019-04-28T14:21:17.693Z,100812.33
2019-04-28T14:24:21.916Z,100803.11
2019-04-28T14:27:25.763Z,100804.02
2019-04-28T14:30:29.600Z,100802.89
2019-04-28T14:33:33.819Z,100803.42
2019-04-28T14:36:42.216Z,100803.71
2019-04-28T14:39:43.668Z,100798.94
2019-04-28T14:42:47.661Z,100797.73
2019-04-28T14:45:51.554Z,100785.01
2019-04-28T14:48:55.480Z,100797.52
2019-04-28T14:51:59.993Z,100795.93
2019-04-28T14:55:04.378Z,100796.87
2019-04-28T14:58:08.456Z,100798.55
2019-04-28T15:01:19.562Z,100793.86
2019-04-28T15:04:33.385Z,100805.38
2019-04-28T15:08:08.842Z,100800.43
2019-04-28T15:11:34.957Z,100803.76
2019-04-28T15:14:38.778Z,100804.66
2019-04-28T15:17:42.677Z,100799.83
2019-04-28T15:20:46.628Z,100792.12
2019-04-28T15:23:51.254Z,100793.91
2019-04-28T15:26:55.211Z,100790.05
2019-04-28T15:29:59.792Z,100786.98
2019-04-28T15:33:03.758Z,100787.73
2019-04-28T15:36:07.734Z,100796.00
2019-04-28T15:39:12.310Z,100790.39
2019-04-28T15:42:16.436Z,100779.56
2019-04-28T15:45:20.425Z,100779.56
2019-04-28T15:48:24.646Z,100783.58
2019-04-28T15:51:28.945Z,100790.90
2019-04-28T15:54:33.116Z,100790.80
2019-04-28T15:57:37.065Z,100795.72
2019-04-28T16:00:41.973Z,100794.69
2019-04-28T16:03:45.868Z,100803.08
2019-04-28T16:06:49.693Z,100806.50
2019-04-28T16:09:54.049Z,100811.30
2019-04-28T16:12:58.231Z,100817.14
2019-04-28T16:16:02.384Z,100822.88
2019-04-28T16:19:06.413Z,100823.69
2019-04-28T16:22:10.287Z,100815.83
2019-04-28T16:25:14.291Z,100818.37
2019-04-28T16:28:18.174Z,100815.42
2019-04-28T16:31:22.051Z,100811.62
2019-04-28T16:34:26.577Z,100810.30
2019-04-28T16:37:38.741Z,100812.28
2019-04-28T16:40:36.722Z,100819.05
2019-04-28T16:43:40.704Z,100817.97
2019-04-28T16:46:44.796Z,100822.79
2019-04-28T16:49:48.993Z,100819.68
2019-04-28T16:52:53.003Z,100816.50
2019-04-28T16:56:09.364Z,100818.16
2019-04-28T16:59:41.497Z,100829.02
2019-04-28T17:02:47.993Z,100824.95
2019-04-28T17:05:51.828Z,100822.50
2019-04-28T17:08:55.727Z,100825.09
2019-04-28T17:11:59.997Z,100825.67
2019-04-28T17:15:06.140Z,100825.16
2019-04-28T17:18:10.368Z,100824.20
2019-04-28T17:21:14.328Z,100820.67
2019-04-28T17:24:18.584Z,100819.27
2019-04-28T17:27:22.853Z,100822.70
2019-04-28T17:30:27.320Z,100828.68
2019-04-28T17:33:31.191Z,100828.19
2019-04-28T17:36:35.179Z,100829.70
2019-04-28T17:39:39.145Z,100837.28
2019-04-28T17:42:43.001Z,100841.63
2019-04-28T17:45:47.230Z,100847.88
2019-04-28T17:48:57.329Z,100857.63
2019-04-28T17:52:01.206Z,100861.58
2019-04-28T17:55:05.418Z,100865.36
2019-04-28T17:58:09.338Z,100864.24
2019-04-28T18:01:30.700Z,100874.72
2019-04-28T18:04:57.485Z,100881.13
2019-04-28T18:08:02.961Z,100886.41
2019-04-28T18:11:06.901Z,100891.33
2019-04-28T18:14:11.265Z,100889.91
2019-04-28T18:17:33.080Z,100897.41
2019-04-28T18:20:37.268Z,100904.05
2019-04-28T18:23:41.077Z,100910.83
2019-04-28T18:26:45.104Z,100918.78
2019-04-28T18:29:48.925Z,100918.95
2019-04-28T18:33:01.633Z,100922.05
2019-04-28T18:36:13.481Z,100920.34
2019-04-28T18:39:31.749Z,100926.25
2019-04-28T18:42:45.627Z,100930.56
2019-04-28T18:45:49.520Z,100935.98
2019-04-28T18:48:53.356Z,100934.34
2019-04-28T18:51:57.234Z,100942.41
2019-04-28T18:55:01.338Z,100952.16
2019-04-28T18:58:05.165Z,100949.00
2019-04-28T19:01:28.065Z,100953.84
2019-04-28T19:04:31.960Z,100959.26
2019-04-28T19:07:55.061Z,100956.58
2019-04-28T19:11:15.848Z,100962.00
2019-04-28T19:14:29.987Z,100965.72
2019-04-28T19:23:54.183Z,100980.57
2019-04-28T19:26:57.782Z,100982.72
2019-04-28T19:30:01.912Z,100986.17
2019-04-28T19:36:09.883Z,100984.80
2019-04-28T19:39:14.201Z,100988.91
2019-04-28T19:42:18.076Z,100989.49
2019-04-28T19:45:22.349Z,100994.41
2019-04-28T19:48:26.313Z,100995.27
2019-04-28T19:51:32.142Z,101005.47
2019-04-28T19:54:39.179Z,101000.73
2019-04-28T19:57:48.200Z,101004.48
2019-04-28T20:00:58.511Z,101010.83
2019-04-28T20:04:02.814Z,101012.02
2019-04-28T20:07:06.796Z,101012.52
2019-04-28T20:10:11.399Z,101011.86
2019-04-28T20:13:15.554Z,101016.77
2019-04-28T20:16:19.812Z,101018.80
2019-04-28T20:19:23.659Z,101020.46
2019-04-28T20:22:27.609Z,101022.55
2019-04-28T20:25:31.559Z,101025.08
2019-04-28T20:28:35.870Z,101038.63
2019-04-28T20:31:40.078Z,101040.34
2019-04-28T20:34:44.274Z,101044.34
2019-04-28T20:37:54.849Z,101046.87
2019-04-28T20:41:21.861Z,101048.59
2019-04-28T20:44:26.020Z,101056.57
2019-04-28T20:47:30.189Z,101064.82
2019-04-28T20:50:34.067Z,101064.30
2019-04-28T20:53:37.902Z,101064.09
2019-04-28T20:56:41.781Z,101061.55
2019-04-28T20:59:45.697Z,101065.62
2019-04-28T21:02:49.511Z,101063.95
2019-04-28T21:05:53.688Z,101067.55
2019-04-28T21:08:57.825Z,101068.09
2019-04-28T21:12:01.675Z,101072.06
2019-04-28T21:15:06.317Z,101066.36
2019-04-28T21:18:10.294Z,101078.86
2019-04-28T21:21:14.109Z,101072.77
2019-04-28T21:24:18.632Z,101078.03
2019-04-28T21:27:22.600Z,101082.02
2019-04-28T21:30:26.862Z,101083.07
2019-04-28T21:33:31.055Z,101088.59
2019-04-28T21:36:35.421Z,101081.13
2019-04-28T21:39:39.823Z,101077.58
2019-04-28T21:42:58.496Z,101087.54
2019-04-28T21:46:21.697Z,101080.50
2019-04-28T21:49:38.372Z,101087.58
2019-04-28T21:52:42.619Z,101086.39
2019-04-28T21:55:46.506Z,101097.89
2019-04-28T21:58:50.574Z,101096.23
2019-04-28T22:01:54.855Z,101096.66
2019-04-28T22:04:59.043Z,101097.91
2019-04-28T22:08:02.827Z,101093.61
2019-04-28T22:11:06.683Z,101096.41
2019-04-28T22:14:11.002Z,101097.38
2019-04-28T22:17:15.015Z,101100.16
2019-04-28T22:20:18.925Z,101096.72
2019-04-28T22:23:29.498Z,101103.72
2019-04-28T22:26:43.283Z,101099.36
2019-04-28T22:29:47.165Z,101105.19
2019-04-28T22:32:50.960Z,101104.95
2019-04-28T22:35:54.871Z,101100.92
2019-04-28T22:38:58.831Z,101097.00
2019-04-28T22:42:02.682Z,101102.03
2019-04-28T22:45:07.341Z,101099.53
2019-04-28T22:48:13.697Z,101100.03
2019-04-28T22:51:17.650Z,101108.72
2019-04-28T22:54:53.109Z,101113.05
2019-04-28T22:58:13.430Z,101114.46
2019-04-28T23:01:43.169Z,101114.60
2019-04-28T23:04:55.364Z,101121.39
2019-04-28T23:07:59.240Z,101121.35
2019-04-28T23:11:03.839Z,101119.53
2019-04-28T23:14:07.762Z,101123.14
2019-04-28T23:17:15.343Z,101140.69
2019-04-28T23:20:19.865Z,101131.99
2019-04-28T23:23:23.820Z,101136.27
2019-04-28T23:26:27.720Z,101135.34
2019-04-28T23:29:31.651Z,101133.97
2019-04-28T23:32:35.655Z,101134.47
2019-04-28T23:35:39.629Z,101130.59
2019-04-28T23:38:43.852Z,101129.32
2019-04-28T23:42:01.618Z,101134.57
2019-04-28T23:45:06.047Z,101127.59
2019-04-28T23:48:09.885Z,101124.52
2019-04-28T23:51:24.855Z,101131.19
2019-04-28T23:54:28.766Z,101125.59
2019-04-28T23:57:32.718Z,101130.58
