createdAt,value
2022-12-23T00:02:40.204Z,3.7
2022-12-23T00:12:40.147Z,3.5
2022-12-23T00:22:41.559Z,3.1
2022-12-23T00:32:43.015Z,2.8
2022-12-23T00:42:44.911Z,2.1
2022-12-23T00:52:45.935Z,1.7
2022-12-23T01:02:47.427Z,1.8
2022-12-23T01:12:48.770Z,1.9
2022-12-23T01:22:50.237Z,1.7
2022-12-23T01:32:51.706Z,2.6
2022-12-23T01:42:53.222Z,5.5
2022-12-23T01:52:55.863Z,4.7
2022-12-23T02:02:56.387Z,3.3
2022-12-23T02:12:57.555Z,3.7
2022-12-23T02:22:59.139Z,2.6
2022-12-23T02:33:00.559Z,2.4
2022-12-23T02:43:02.062Z,1.9
2022-12-23T02:53:03.542Z,1.8
2022-12-23T03:03:05.107Z,2.1
2022-12-23T03:13:06.525Z,1.5
2022-12-23T03:23:08.164Z,1.5
2022-12-23T03:33:09.519Z,1.6
2022-12-23T03:43:10.945Z,1
2022-12-23T03:53:12.603Z,0.5
2022-12-23T04:03:14.018Z,0.3
2022-12-23T04:13:15.420Z,0.3
2022-12-23T04:23:16.821Z,0.3
2022-12-23T04:33:18.185Z,0.4
2022-12-23T04:43:19.509Z,0.3
2022-12-23T04:53:20.790Z,0.3
2022-12-23T05:03:21.980Z,0.4
2022-12-23T05:13:23.098Z,0.5
2022-12-23T05:23:24.253Z,0.7
2022-12-23T05:33:25.439Z,0.9
2022-12-23T05:43:26.444Z,0.6
2022-12-23T05:53:27.455Z,0.7
2022-12-23T06:03:28.721Z,0.9
2022-12-23T06:13:29.618Z,0.7
2022-12-23T06:23:30.574Z,0.6
2022-12-23T06:33:31.694Z,0.8
2022-12-23T06:43:32.677Z,0.7
2022-12-23T06:53:33.626Z,0.7
2022-12-23T07:03:34.660Z,0.8
2022-12-23T07:13:35.634Z,0.9
2022-12-23T07:23:36.620Z,1.1
2022-12-23T07:33:37.612Z,1.1
2022-12-23T07:43:38.572Z,1.5
2022-12-23T07:53:39.644Z,2
2022-12-23T08:03:40.613Z,1.8
2022-12-23T08:13:41.628Z,1.8
2022-12-23T08:23:42.458Z,2.5
2022-12-23T08:33:43.409Z,2.4
2022-12-23T08:43:44.326Z,2.2
2022-12-23T08:53:45.317Z,3
2022-12-23T09:03:46.261Z,3.5
2022-12-23T09:13:47.160Z,3.7
2022-12-23T09:23:48.088Z,4.1
2022-12-23T09:33:49.116Z,4.9
2022-12-23T09:43:50.131Z,6.3
2022-12-23T09:53:50.961Z,5.8
2022-12-23T10:03:52.082Z,6.1
2022-12-23T10:13:52.785Z,5.9
2022-12-23T10:23:53.697Z,4.7
2022-12-23T10:33:54.514Z,3.8
2022-12-23T10:43:55.431Z,3.4
2022-12-23T10:53:56.296Z,3
2022-12-23T11:03:57.286Z,2.9
2022-12-23T11:13:58.260Z,2.8
2022-12-23T11:23:59.166Z,2.8
2022-12-23T11:34:00.081Z,3.1
2022-12-23T11:44:00.935Z,2.9
2022-12-23T11:54:01.901Z,2.4
2022-12-23T12:04:02.845Z,2.3
2022-12-23T12:14:03.754Z,2.1
2022-12-23T12:24:17.529Z,2.1
2022-12-23T12:34:05.884Z,2.1
2022-12-23T12:44:06.884Z,1.6
2022-12-23T12:54:07.887Z,1.5
2022-12-23T13:04:08.988Z,1.8
2022-12-23T13:14:11.320Z,1.5
2022-12-23T13:24:11.098Z,1.5
2022-12-23T13:34:12.088Z,1.4
2022-12-23T13:35:07.379Z,1.4
2022-12-23T13:44:13.087Z,1.3
2022-12-23T13:54:14.098Z,1.3
2022-12-23T14:04:15.243Z,1.3
2022-12-23T14:14:16.251Z,1.3
2022-12-23T14:24:17.430Z,1.3
2022-12-23T14:34:18.518Z,0.8
2022-12-23T14:44:19.537Z,0.9
2022-12-23T14:54:20.657Z,0.9
2022-12-23T15:04:26.098Z,0.8
2022-12-23T15:12:49.751Z,0.8
2022-12-23T15:14:22.829Z,0.7
2022-12-23T15:24:23.801Z,0.9
2022-12-23T15:34:24.811Z,0.3
2022-12-23T15:44:25.660Z,0.3
2022-12-23T15:54:26.486Z,0.5
2022-12-23T16:04:30.318Z,0.4
2022-12-23T16:14:28.071Z,0.5
2022-12-23T16:24:30.593Z,0.5
2022-12-23T16:34:29.513Z,0.7
2022-12-23T16:44:38.865Z,0.7
2022-12-23T16:54:30.832Z,0.8
2022-12-23T17:04:31.418Z,0.9
2022-12-23T17:14:32.047Z,0.9
2022-12-23T17:24:32.831Z,0.8
2022-12-23T17:34:34.893Z,1
2022-12-23T17:44:36.867Z,0.7
2022-12-23T17:54:34.591Z,0.7
2022-12-23T18:04:35.143Z,1.1
2022-12-23T18:14:35.567Z,1.4
2022-12-23T18:24:40.484Z,1.5
2022-12-23T18:34:36.713Z,1.6
2022-12-23T18:44:37.264Z,1.5
2022-12-23T18:54:37.753Z,2.4
2022-12-23T19:04:38.225Z,1.6
2022-12-23T19:14:38.652Z,1.4
2022-12-23T19:24:46.931Z,1.8
2022-12-23T19:34:40.670Z,1.2
2022-12-23T19:44:39.838Z,1.6
2022-12-23T19:54:40.301Z,1.8
2022-12-23T20:04:41.729Z,2
2022-12-23T20:14:41.068Z,1.6
2022-12-23T20:24:41.366Z,2.3
2022-12-23T20:34:41.731Z,2.1
2022-12-23T20:44:42.120Z,2
2022-12-23T20:54:42.516Z,2.2
2022-12-23T21:04:42.901Z,2
2022-12-23T21:14:43.421Z,2.3
2022-12-23T21:24:43.584Z,2.1
2022-12-23T21:34:43.768Z,2.4
2022-12-23T21:44:44.045Z,2.9
2022-12-23T21:54:44.249Z,2.7
2022-12-23T22:04:44.434Z,2.3
2022-12-23T22:14:44.410Z,3.1
2022-12-23T22:24:44.405Z,2.2
2022-12-23T22:34:44.543Z,2.2
2022-12-23T22:44:44.551Z,2
2022-12-23T22:54:45.771Z,2.1
2022-12-23T23:04:44.594Z,2.1
2022-12-23T23:14:44.735Z,1.8
2022-12-23T23:24:44.684Z,3
2022-12-23T23:34:44.578Z,1.9
2022-12-23T23:44:44.549Z,2.2
2022-12-23T23:54:44.451Z,1.8
