createdAt,value
2018-01-29T00:01:20.760Z,5.50
2018-01-29T00:03:48.684Z,5.50
2018-01-29T00:06:16.273Z,5.40
2018-01-29T00:08:43.874Z,5.40
2018-01-29T00:11:12.396Z,5.30
2018-01-29T00:13:40.017Z,5.20
2018-01-29T00:16:07.611Z,5.30
2018-01-29T00:18:35.220Z,5.40
2018-01-29T00:21:02.840Z,5.40
2018-01-29T00:23:31.201Z,5.40
2018-01-29T00:25:58.843Z,5.40
2018-01-29T00:28:26.473Z,5.40
2018-01-29T00:30:54.059Z,5.40
2018-01-29T00:33:21.671Z,5.40
2018-01-29T00:35:49.248Z,5.40
2018-01-29T00:38:17.658Z,5.20
2018-01-29T00:40:45.268Z,5.20
2018-01-29T00:43:12.855Z,5.20
2018-01-29T00:45:41.237Z,5.20
2018-01-29T00:48:09.591Z,5.20
2018-01-29T00:50:37.243Z,5.20
2018-01-29T00:53:04.841Z,5.30
2018-01-29T00:55:32.427Z,5.30
2018-01-29T00:58:01.544Z,5.40
2018-01-29T01:00:29.143Z,5.40
2018-01-29T01:02:57.072Z,5.40
2018-01-29T01:05:24.658Z,5.40
2018-01-29T01:07:54.335Z,5.40
2018-01-29T01:10:22.766Z,5.30
2018-01-29T01:12:50.362Z,5.30
2018-01-29T01:15:19.506Z,5.20
2018-01-29T01:17:47.092Z,5.20
2018-01-29T01:20:14.725Z,5.30
2018-01-29T01:22:42.340Z,5.40
2018-01-29T01:25:09.934Z,5.40
2018-01-29T01:27:37.620Z,5.40
2018-01-29T01:30:05.978Z,5.50
2018-01-29T01:32:33.588Z,5.50
2018-01-29T01:35:01.192Z,5.60
2018-01-29T01:37:28.914Z,5.60
2018-01-29T01:39:56.522Z,5.70
2018-01-29T01:42:24.125Z,5.70
2018-01-29T01:44:52.545Z,5.70
2018-01-29T01:47:20.140Z,5.70
2018-01-29T01:49:47.724Z,5.50
2018-01-29T01:52:16.846Z,5.00
2018-01-29T01:54:45.185Z,5.10
2018-01-29T01:57:12.772Z,5.10
2018-01-29T01:59:40.356Z,5.30
2018-01-29T02:02:08.742Z,5.60
2018-01-29T02:04:37.119Z,5.70
2018-01-29T02:07:05.513Z,5.90
2018-01-29T02:09:33.115Z,5.90
2018-01-29T02:12:00.759Z,5.90
2018-01-29T02:14:28.382Z,5.80
2018-01-29T02:16:55.973Z,5.70
2018-01-29T02:19:24.348Z,5.70
2018-01-29T02:21:52.719Z,5.90
2018-01-29T02:24:20.339Z,5.90
2018-01-29T02:26:47.947Z,6.10
2018-01-29T02:29:16.332Z,6.30
2018-01-29T02:31:43.921Z,6.30
2018-01-29T02:34:12.281Z,6.40
2018-01-29T02:36:41.459Z,6.40
2018-01-29T02:39:09.041Z,6.40
2018-01-29T02:41:36.661Z,6.50
2018-01-29T02:44:04.337Z,6.70
2018-01-29T02:46:31.939Z,6.70
2018-01-29T02:49:01.044Z,6.70
2018-01-29T02:51:29.385Z,6.80
2018-01-29T02:53:57.070Z,6.80
2018-01-29T02:56:24.677Z,6.80
2018-01-29T02:58:53.373Z,6.40
2018-01-29T03:01:20.962Z,6.40
2018-01-29T03:03:48.550Z,6.10
2018-01-29T03:06:17.071Z,5.80
2018-01-29T03:08:45.413Z,5.60
2018-01-29T03:11:13.327Z,5.60
2018-01-29T03:13:41.679Z,5.50
2018-01-29T03:16:09.240Z,5.50
2018-01-29T03:18:36.838Z,5.40
2018-01-29T03:21:05.217Z,5.40
2018-01-29T03:23:32.850Z,5.40
2018-01-29T03:26:00.546Z,5.40
2018-01-29T03:28:28.158Z,5.40
2018-01-29T03:30:55.747Z,5.50
2018-01-29T03:33:23.345Z,5.60
2018-01-29T03:35:50.968Z,5.60
2018-01-29T03:38:18.554Z,5.60
2018-01-29T03:40:46.177Z,5.60
2018-01-29T03:43:13.769Z,5.60
2018-01-29T03:45:41.353Z,5.70
2018-01-29T03:48:09.144Z,5.70
2018-01-29T03:50:36.735Z,5.70
2018-01-29T03:53:04.353Z,5.80
2018-01-29T03:55:31.959Z,5.80
2018-01-29T03:58:00.347Z,5.90
2018-01-29T04:00:28.761Z,5.90
2018-01-29T04:02:56.359Z,5.90
2018-01-29T04:05:25.482Z,5.90
2018-01-29T04:07:53.863Z,6.00
2018-01-29T04:10:21.484Z,6.00
2018-01-29T04:12:49.060Z,6.10
2018-01-29T04:15:16.673Z,6.20
2018-01-29T04:17:45.243Z,6.30
2018-01-29T04:20:13.218Z,6.30
2018-01-29T04:22:41.576Z,6.30
2018-01-29T04:25:09.191Z,6.30
2018-01-29T04:27:36.868Z,6.30
2018-01-29T04:30:04.461Z,6.10
2018-01-29T04:32:32.069Z,5.90
2018-01-29T04:35:00.436Z,5.70
2018-01-29T04:37:29.570Z,5.60
2018-01-29T04:39:57.934Z,5.60
2018-01-29T04:42:26.305Z,5.60
2018-01-29T04:44:53.934Z,5.60
2018-01-29T04:47:21.529Z,5.60
2018-01-29T04:49:50.652Z,5.60
2018-01-29T04:52:19.020Z,5.60
2018-01-29T04:54:46.614Z,5.60
2018-01-29T04:57:15.133Z,5.60
2018-01-29T04:59:42.729Z,5.60
2018-01-29T05:02:11.894Z,5.60
2018-01-29T05:04:39.500Z,5.60
2018-01-29T05:07:07.137Z,5.70
2018-01-29T05:09:34.755Z,5.60
2018-01-29T05:12:03.110Z,5.60
2018-01-29T05:14:30.712Z,5.60
2018-01-29T05:16:59.022Z,5.70
2018-01-29T05:19:26.652Z,5.70
2018-01-29T05:21:55.009Z,5.70
2018-01-29T05:24:24.131Z,5.70
2018-01-29T05:26:52.505Z,5.80
2018-01-29T05:29:20.875Z,5.70
2018-01-29T05:31:48.491Z,5.70
2018-01-29T05:34:16.087Z,5.80
2018-01-29T05:36:46.203Z,5.80
2018-01-29T05:39:14.844Z,5.70
2018-01-29T05:41:44.026Z,5.70
2018-01-29T05:44:12.397Z,5.70
2018-01-29T05:46:39.979Z,5.70
2018-01-29T05:49:08.357Z,5.60
2018-01-29T05:51:35.943Z,5.50
2018-01-29T05:54:04.346Z,5.40
2018-01-29T05:56:32.179Z,5.40
2018-01-29T05:59:00.565Z,5.50
2018-01-29T06:01:28.959Z,5.50
2018-01-29T06:03:57.322Z,5.50
2018-01-29T06:06:24.943Z,5.50
2018-01-29T06:08:52.536Z,5.50
2018-01-29T06:11:20.167Z,5.50
2018-01-29T06:13:47.763Z,5.60
2018-01-29T06:16:15.372Z,5.60
2018-01-29T06:18:43.745Z,5.60
2018-01-29T06:21:12.132Z,5.60
2018-01-29T06:23:39.754Z,5.60
2018-01-29T06:26:07.326Z,5.60
2018-01-29T06:28:34.954Z,5.60
2018-01-29T06:31:02.627Z,5.50
2018-01-29T06:33:30.242Z,5.50
2018-01-29T06:35:58.623Z,5.50
2018-01-29T06:38:26.259Z,5.50
2018-01-29T06:40:53.891Z,5.40
2018-01-29T06:43:22.288Z,5.30
2018-01-29T06:45:49.867Z,5.30
2018-01-29T06:48:17.502Z,5.30
2018-01-29T06:50:45.910Z,5.10
2018-01-29T06:53:13.643Z,5.10
2018-01-29T06:55:42.106Z,5.00
2018-01-29T06:58:09.685Z,5.00
2018-01-29T07:00:38.079Z,4.90
2018-01-29T07:03:06.491Z,4.90
2018-01-29T07:05:34.114Z,4.90
2018-01-29T07:08:02.500Z,4.90
2018-01-29T07:10:30.127Z,4.90
2018-01-29T07:12:57.717Z,4.90
2018-01-29T07:15:26.243Z,4.90
2018-01-29T07:17:53.864Z,4.90
2018-01-29T07:20:21.463Z,4.90
2018-01-29T07:22:49.839Z,4.90
2018-01-29T07:25:18.208Z,4.80
2018-01-29T07:27:45.853Z,4.80
2018-01-29T07:30:13.464Z,4.80
2018-01-29T07:32:41.824Z,5.10
2018-01-29T07:35:09.469Z,5.00
2018-01-29T07:37:37.074Z,5.30
2018-01-29T07:40:05.427Z,6.30
2018-01-29T07:42:33.044Z,6.20
2018-01-29T07:45:00.643Z,6.60
2018-01-29T07:47:28.270Z,6.90
2018-01-29T07:49:55.863Z,7.00
2018-01-29T07:52:23.498Z,6.90
2018-01-29T07:54:51.108Z,6.90
2018-01-29T07:57:18.759Z,6.90
2018-01-29T07:59:46.471Z,7.10
2018-01-29T08:02:14.873Z,7.30
2018-01-29T08:04:43.388Z,7.40
2018-01-29T08:07:10.977Z,7.40
2018-01-29T08:09:38.635Z,7.40
2018-01-29T08:12:06.254Z,7.40
2018-01-29T08:14:34.627Z,7.40
2018-01-29T08:17:03.041Z,7.50
2018-01-29T08:19:30.653Z,7.50
2018-01-29T08:21:58.290Z,7.50
2018-01-29T08:24:25.894Z,7.50
2018-01-29T08:26:54.266Z,7.50
2018-01-29T08:29:21.934Z,7.50
2018-01-29T08:31:49.542Z,7.60
2018-01-29T08:34:17.928Z,7.80
2018-01-29T08:36:46.334Z,7.80
2018-01-29T08:39:13.926Z,7.80
2018-01-29T08:41:41.560Z,7.60
2018-01-29T08:44:09.164Z,7.50
2018-01-29T08:46:36.816Z,7.50
2018-01-29T08:49:04.414Z,7.40
2018-01-29T08:51:32.008Z,7.50
2018-01-29T08:53:59.620Z,7.50
2018-01-29T08:56:27.310Z,7.60
2018-01-29T08:58:55.087Z,8.00
2018-01-29T09:01:22.560Z,8.50
2018-01-29T09:03:50.955Z,9.20
2018-01-29T09:06:18.576Z,9.20
2018-01-29T09:08:46.189Z,9.50
2018-01-29T09:11:13.800Z,9.70
2018-01-29T09:13:41.589Z,10.00
2018-01-29T09:16:09.729Z,10.40
2018-01-29T09:18:37.335Z,10.60
2018-01-29T09:21:04.936Z,10.80
2018-01-29T09:23:32.583Z,10.80
2018-01-29T09:26:00.961Z,11.00
2018-01-29T09:28:29.406Z,11.20
2018-01-29T09:30:57.027Z,11.20
2018-01-29T09:33:24.755Z,11.30
2018-01-29T09:35:52.375Z,11.40
2018-01-29T09:38:20.043Z,11.50
2018-01-29T09:40:47.683Z,11.70
2018-01-29T09:43:16.050Z,12.00
2018-01-29T09:45:43.764Z,12.00
2018-01-29T09:48:11.428Z,12.00
2018-01-29T09:50:39.084Z,12.20
2018-01-29T09:53:06.721Z,12.40
2018-01-29T09:55:34.319Z,12.70
2018-01-29T09:58:01.947Z,13.00
2018-01-29T10:00:29.528Z,13.30
2018-01-29T10:02:57.901Z,14.10
2018-01-29T10:05:25.573Z,14.10
2018-01-29T10:07:53.956Z,14.80
2018-01-29T10:10:21.574Z,14.80
2018-01-29T10:12:49.178Z,15.20
2018-01-29T10:15:16.823Z,15.50
2018-01-29T10:17:44.407Z,15.90
2018-01-29T10:20:12.043Z,16.30
2018-01-29T10:22:39.655Z,16.30
2018-01-29T10:25:08.029Z,16.70
2018-01-29T10:27:35.662Z,16.70
2018-01-29T10:30:03.247Z,17.00
2018-01-29T10:32:30.889Z,17.10
2018-01-29T10:34:58.571Z,17.30
2018-01-29T10:37:26.295Z,17.50
2018-01-29T10:39:53.881Z,17.80
2018-01-29T10:42:21.535Z,18.10
2018-01-29T10:44:49.211Z,18.30
2018-01-29T10:47:17.044Z,18.50
2018-01-29T10:49:45.438Z,18.60
2018-01-29T10:52:13.875Z,18.70
2018-01-29T10:54:41.522Z,18.70
2018-01-29T10:57:09.115Z,19.10
2018-01-29T10:59:36.725Z,19.00
2018-01-29T11:02:04.317Z,18.90
2018-01-29T11:04:31.911Z,19.10
2018-01-29T11:06:59.534Z,19.30
2018-01-29T11:09:27.128Z,19.10
2018-01-29T11:11:54.753Z,19.00
2018-01-29T11:14:22.359Z,19.10
2018-01-29T11:16:49.951Z,19.20
2018-01-29T11:19:17.633Z,19.60
2018-01-29T11:21:46.010Z,20.20
2018-01-29T11:24:13.626Z,20.20
2018-01-29T11:26:41.266Z,20.30
2018-01-29T11:29:08.852Z,20.20
2018-01-29T11:31:36.525Z,20.50
2018-01-29T11:34:04.179Z,20.40
2018-01-29T11:36:31.837Z,20.70
2018-01-29T11:38:59.470Z,20.90
2018-01-29T11:41:27.063Z,20.90
2018-01-29T11:43:54.696Z,20.90
2018-01-29T11:46:22.293Z,20.80
2018-01-29T11:48:50.808Z,20.70
2018-01-29T11:51:18.408Z,20.70
2018-01-29T11:53:46.010Z,20.80
2018-01-29T11:56:13.736Z,20.70
2018-01-29T11:58:42.128Z,20.20
2018-01-29T12:01:09.750Z,20.20
2018-01-29T12:03:37.504Z,20.50
2018-01-29T12:06:05.109Z,20.70
2018-01-29T12:08:32.832Z,20.90
2018-01-29T12:11:00.438Z,20.90
2018-01-29T12:13:28.248Z,21.30
2018-01-29T12:15:56.850Z,21.50
2018-01-29T12:18:25.194Z,21.80
2018-01-29T12:20:52.787Z,21.80
2018-01-29T12:23:21.156Z,22.20
2018-01-29T12:25:48.774Z,22.20
2018-01-29T12:28:16.369Z,22.10
2018-01-29T12:30:43.978Z,22.00
2018-01-29T12:33:12.527Z,20.90
2018-01-29T12:35:40.694Z,20.90
2018-01-29T12:38:08.299Z,20.60
2018-01-29T12:40:36.728Z,19.90
2018-01-29T12:43:04.334Z,19.90
2018-01-29T12:45:31.978Z,19.70
2018-01-29T12:47:59.620Z,19.40
2018-01-29T12:50:27.211Z,19.00
2018-01-29T12:52:54.852Z,19.10
2018-01-29T12:55:22.458Z,19.10
2018-01-29T12:57:50.118Z,18.60
2018-01-29T13:00:17.761Z,18.40
2018-01-29T13:02:45.529Z,18.30
2018-01-29T13:05:13.784Z,18.10
2018-01-29T13:07:41.381Z,18.20
2018-01-29T13:10:08.964Z,18.10
2018-01-29T13:12:36.592Z,18.20
2018-01-29T13:15:04.193Z,18.00
2018-01-29T13:17:31.813Z,18.10
2018-01-29T13:19:59.401Z,18.30
2018-01-29T13:22:27.017Z,18.50
2018-01-29T13:24:55.391Z,18.40
2018-01-29T13:27:23.076Z,18.40
2018-01-29T13:29:50.708Z,17.90
2018-01-29T13:32:18.306Z,17.90
2018-01-29T13:34:46.700Z,17.60
2018-01-29T13:37:14.304Z,17.60
2018-01-29T13:39:41.924Z,17.60
2018-01-29T13:42:10.298Z,16.90
2018-01-29T13:44:38.647Z,16.10
2018-01-29T13:47:06.259Z,16.10
2018-01-29T13:49:33.841Z,15.70
2018-01-29T13:52:01.477Z,15.20
2018-01-29T13:54:29.914Z,14.80
2018-01-29T13:56:57.516Z,14.80
2018-01-29T13:59:25.123Z,14.60
2018-01-29T14:01:52.723Z,14.40
2018-01-29T14:04:20.342Z,14.40
2018-01-29T14:06:47.954Z,14.30
2018-01-29T14:09:15.911Z,14.30
2018-01-29T14:11:43.699Z,14.20
2018-01-29T14:14:11.299Z,14.20
2018-01-29T14:16:39.681Z,14.10
2018-01-29T14:19:08.079Z,14.00
2018-01-29T14:21:35.693Z,14.00
2018-01-29T14:24:03.301Z,13.90
2018-01-29T14:26:31.685Z,13.80
2018-01-29T14:29:00.048Z,13.80
2018-01-29T14:31:29.175Z,13.70
2018-01-29T14:33:56.775Z,13.70
2018-01-29T14:36:24.406Z,13.70
2018-01-29T14:38:52.816Z,13.60
2018-01-29T14:41:20.391Z,13.50
2018-01-29T14:43:48.009Z,13.50
2018-01-29T14:46:16.378Z,13.40
2018-01-29T14:48:44.077Z,13.40
2018-01-29T14:51:11.727Z,13.40
2018-01-29T14:53:40.087Z,13.40
2018-01-29T14:56:07.711Z,13.40
2018-01-29T14:58:35.569Z,13.30
2018-01-29T15:01:03.446Z,13.30
2018-01-29T15:03:31.043Z,13.20
2018-01-29T15:05:58.662Z,13.20
2018-01-29T15:08:26.278Z,13.10
2018-01-29T15:10:53.883Z,13.10
2018-01-29T15:13:21.536Z,13.00
2018-01-29T15:15:49.954Z,13.00
2018-01-29T15:18:17.598Z,12.90
2018-01-29T15:20:45.961Z,12.90
2018-01-29T15:23:13.574Z,12.90
2018-01-29T15:25:41.193Z,12.80
2018-01-29T15:28:08.776Z,12.70
2018-01-29T15:30:37.189Z,12.60
2018-01-29T15:33:04.788Z,12.60
2018-01-29T15:35:32.402Z,12.50
2018-01-29T15:38:00.016Z,12.50
2018-01-29T15:40:27.622Z,12.50
2018-01-29T15:42:56.024Z,12.30
2018-01-29T15:45:23.630Z,12.30
2018-01-29T15:47:51.257Z,12.30
2018-01-29T15:50:18.991Z,12.20
2018-01-29T15:52:46.638Z,12.10
2018-01-29T15:55:14.264Z,12.10
2018-01-29T15:57:41.902Z,12.00
2018-01-29T16:00:10.310Z,11.90
2018-01-29T16:02:37.940Z,11.80
2018-01-29T16:05:05.550Z,11.70
2018-01-29T16:07:33.418Z,11.70
2018-01-29T16:10:01.009Z,11.60
2018-01-29T16:12:28.668Z,11.50
2018-01-29T16:14:56.299Z,11.40
2018-01-29T16:17:24.832Z,11.10
2018-01-29T16:19:52.550Z,11.10
2018-01-29T16:22:20.933Z,10.90
2018-01-29T16:24:49.471Z,10.80
2018-01-29T16:27:17.060Z,10.80
2018-01-29T16:29:44.662Z,10.70
2018-01-29T16:32:12.297Z,10.60
2018-01-29T16:34:39.901Z,10.60
2018-01-29T16:37:07.554Z,10.50
2018-01-29T16:39:35.911Z,10.40
2018-01-29T16:42:03.564Z,10.40
2018-01-29T16:44:31.247Z,10.30
2018-01-29T16:46:58.886Z,10.20
2018-01-29T16:49:26.506Z,10.00
2018-01-29T16:51:54.111Z,10.00
2018-01-29T16:54:21.722Z,9.90
2018-01-29T16:56:50.072Z,9.70
2018-01-29T16:59:17.824Z,9.70
2018-01-29T17:01:45.431Z,9.70
2018-01-29T17:04:13.038Z,9.60
2018-01-29T17:06:40.654Z,9.40
2018-01-29T17:09:08.252Z,9.40
2018-01-29T17:11:35.878Z,9.30
2018-01-29T17:14:03.497Z,9.30
2018-01-29T17:16:31.159Z,9.30
2018-01-29T17:18:58.821Z,9.30
2018-01-29T17:21:26.406Z,9.30
2018-01-29T17:23:54.046Z,9.30
2018-01-29T17:26:21.670Z,9.30
2018-01-29T17:28:49.263Z,9.30
2018-01-29T17:31:17.695Z,9.20
2018-01-29T17:33:45.308Z,9.10
2018-01-29T17:36:13.732Z,9.00
2018-01-29T17:38:41.349Z,9.00
2018-01-29T17:41:08.952Z,8.90
2018-01-29T17:43:36.764Z,8.80
2018-01-29T17:46:04.375Z,8.80
2018-01-29T17:48:32.771Z,8.70
2018-01-29T17:51:00.380Z,8.70
2018-01-29T17:53:27.990Z,8.70
2018-01-29T17:55:55.679Z,8.80
2018-01-29T17:58:23.311Z,8.80
2018-01-29T18:00:51.035Z,8.80
2018-01-29T18:03:18.750Z,8.80
2018-01-29T18:05:47.123Z,8.60
2018-01-29T18:08:14.805Z,8.60
2018-01-29T18:10:42.467Z,8.50
2018-01-29T18:13:10.868Z,8.40
2018-01-29T18:15:38.557Z,8.40
2018-01-29T18:18:06.459Z,8.30
2018-01-29T18:20:34.166Z,8.30
2018-01-29T18:23:01.747Z,8.30
2018-01-29T18:25:29.424Z,8.30
2018-01-29T18:27:57.160Z,8.30
2018-01-29T18:30:25.586Z,8.30
2018-01-29T18:32:54.209Z,8.30
2018-01-29T18:35:22.013Z,8.40
2018-01-29T18:37:49.619Z,8.40
2018-01-29T18:40:17.326Z,8.40
2018-01-29T18:42:45.799Z,8.00
2018-01-29T18:45:13.998Z,8.00
2018-01-29T18:47:42.431Z,7.80
2018-01-29T18:50:10.088Z,7.80
2018-01-29T18:52:37.740Z,7.60
2018-01-29T18:55:05.446Z,7.50
2018-01-29T18:57:33.892Z,7.50
2018-01-29T19:00:01.593Z,7.50
2018-01-29T19:02:29.257Z,7.50
2018-01-29T19:04:56.932Z,7.50
2018-01-29T19:07:24.688Z,7.40
2018-01-29T19:09:52.385Z,7.30
2018-01-29T19:12:21.019Z,7.20
2018-01-29T19:14:49.274Z,7.20
2018-01-29T19:17:17.714Z,7.10
2018-01-29T19:19:45.400Z,7.10
2018-01-29T19:22:13.050Z,7.10
2018-01-29T19:24:40.746Z,7.20
2018-01-29T19:27:09.217Z,7.30
2018-01-29T19:29:36.928Z,7.30
2018-01-29T19:32:05.365Z,7.30
2018-01-29T19:34:33.805Z,7.40
2018-01-29T19:37:01.583Z,7.40
2018-01-29T19:39:31.303Z,7.50
2018-01-29T19:41:58.975Z,7.70
2018-01-29T19:44:26.657Z,7.80
2018-01-29T19:46:54.321Z,8.00
2018-01-29T19:49:22.251Z,8.20
2018-01-29T19:51:49.948Z,8.30
2018-01-29T19:54:17.704Z,8.30
2018-01-29T19:56:46.198Z,8.20
2018-01-29T19:59:13.861Z,8.30
2018-01-29T20:01:41.589Z,8.40
2018-01-29T20:04:09.405Z,8.60
2018-01-29T20:06:37.119Z,8.60
2018-01-29T20:09:06.169Z,8.70
2018-01-29T20:11:34.361Z,8.70
2018-01-29T20:14:02.291Z,8.70
2018-01-29T20:16:30.797Z,8.70
2018-01-29T20:18:59.501Z,8.60
2018-01-29T20:21:27.243Z,8.50
2018-01-29T20:23:54.943Z,8.40
2018-01-29T20:26:22.693Z,8.30
2018-01-29T20:28:50.411Z,8.20
2018-01-29T20:31:19.007Z,8.30
2018-01-29T20:33:47.667Z,8.30
2018-01-29T20:36:16.186Z,8.00
2018-01-29T20:38:44.713Z,7.80
2018-01-29T20:41:12.404Z,7.70
2018-01-29T20:43:40.927Z,7.70
2018-01-29T20:46:09.391Z,7.70
2018-01-29T20:48:37.853Z,7.60
2018-01-29T20:51:05.588Z,7.60
2018-01-29T20:53:35.093Z,7.60
2018-01-29T20:56:02.964Z,7.60
2018-01-29T20:58:31.358Z,7.50
2018-01-29T21:00:59.137Z,7.50
2018-01-29T21:03:26.835Z,7.50
2018-01-29T21:05:54.486Z,7.40
2018-01-29T21:08:23.470Z,7.40
2018-01-29T21:10:51.123Z,7.30
2018-01-29T21:13:18.853Z,7.30
2018-01-29T21:15:46.488Z,7.30
2018-01-29T21:18:14.704Z,7.30
2018-01-29T21:20:42.416Z,7.30
2018-01-29T21:23:10.071Z,7.20
2018-01-29T21:25:37.768Z,7.20
2018-01-29T21:28:05.413Z,7.20
2018-01-29T21:30:33.097Z,7.20
2018-01-29T21:33:00.727Z,7.20
2018-01-29T21:35:29.126Z,7.30
2018-01-29T21:37:56.742Z,7.30
2018-01-29T21:40:24.338Z,7.40
2018-01-29T21:42:52.747Z,7.40
2018-01-29T21:45:20.344Z,7.40
2018-01-29T21:47:47.959Z,7.40
2018-01-29T21:50:16.394Z,7.50
2018-01-29T21:52:44.035Z,7.50
2018-01-29T21:55:11.674Z,7.50
2018-01-29T21:57:40.082Z,7.60
2018-01-29T22:00:07.728Z,7.50
2018-01-29T22:02:36.107Z,7.60
2018-01-29T22:05:04.547Z,7.70
2018-01-29T22:07:32.160Z,7.70
2018-01-29T22:10:00.569Z,7.70
2018-01-29T22:12:28.187Z,7.70
2018-01-29T22:14:55.823Z,7.70
2018-01-29T22:17:23.457Z,7.70
2018-01-29T22:19:51.049Z,7.70
2018-01-29T22:22:18.704Z,7.70
2018-01-29T22:24:46.328Z,7.70
2018-01-29T22:27:13.934Z,7.70
2018-01-29T22:29:41.563Z,7.80
2018-01-29T22:32:09.941Z,7.70
2018-01-29T22:34:37.559Z,7.70
2018-01-29T22:37:05.147Z,7.80
2018-01-29T22:39:33.102Z,7.80
2018-01-29T22:42:00.711Z,7.80
2018-01-29T22:44:29.104Z,7.70
2018-01-29T22:46:57.498Z,7.70
2018-01-29T22:49:25.110Z,7.70
2018-01-29T22:51:52.741Z,7.70
2018-01-29T22:54:20.357Z,7.70
2018-01-29T22:56:48.744Z,7.70
2018-01-29T22:59:17.875Z,7.70
2018-01-29T23:01:46.252Z,7.80
2018-01-29T23:04:14.664Z,7.80
2018-01-29T23:06:42.246Z,7.80
2018-01-29T23:09:09.885Z,7.80
2018-01-29T23:11:37.495Z,7.80
2018-01-29T23:14:05.101Z,7.80
2018-01-29T23:16:33.475Z,7.80
2018-01-29T23:19:02.020Z,7.80
2018-01-29T23:21:29.639Z,7.80
2018-01-29T23:23:58.026Z,7.80
2018-01-29T23:26:25.631Z,7.80
2018-01-29T23:28:53.270Z,7.80
2018-01-29T23:31:20.853Z,7.80
2018-01-29T23:33:48.729Z,7.80
2018-01-29T23:36:16.334Z,7.80
2018-01-29T23:38:43.943Z,7.80
2018-01-29T23:41:11.559Z,7.80
2018-01-29T23:43:39.231Z,7.70
2018-01-29T23:46:06.856Z,7.70
2018-01-29T23:48:35.284Z,7.70
2018-01-29T23:51:02.906Z,7.70
2018-01-29T23:53:30.532Z,7.70
2018-01-29T23:55:58.878Z,7.70
2018-01-29T23:58:26.516Z,7.70
