createdAt,value
2018-01-27T00:00:45.709Z,11.65
2018-01-27T00:03:13.434Z,11.30
2018-01-27T00:05:41.906Z,10.75
2018-01-27T00:08:10.451Z,9.52
2018-01-27T00:10:38.171Z,9.40
2018-01-27T00:13:05.881Z,9.35
2018-01-27T00:15:33.685Z,11.40
2018-01-27T00:18:02.170Z,11.48
2018-01-27T00:20:30.693Z,11.68
2018-01-27T00:22:58.417Z,9.25
2018-01-27T00:25:26.881Z,9.35
2018-01-27T00:27:54.594Z,9.25
2018-01-27T00:30:22.349Z,7.43
2018-01-27T00:32:50.054Z,8.30
2018-01-27T00:35:17.774Z,8.93
2018-01-27T00:37:45.517Z,8.60
2018-01-27T00:40:13.991Z,9.25
2018-01-27T00:42:42.483Z,8.73
2018-01-27T00:45:10.982Z,8.65
2018-01-27T00:47:38.702Z,9.48
2018-01-27T00:50:06.427Z,10.82
2018-01-27T00:52:34.139Z,9.82
2018-01-27T00:55:01.854Z,10.07
2018-01-27T00:57:29.562Z,8.73
2018-01-27T00:59:57.274Z,7.85
2018-01-27T01:02:24.988Z,8.15
2018-01-27T01:04:52.690Z,7.90
2018-01-27T01:07:20.451Z,7.40
2018-01-27T01:09:48.177Z,7.68
2018-01-27T01:12:15.901Z,7.78
2018-01-27T01:14:43.640Z,8.75
2018-01-27T01:17:11.382Z,8.60
2018-01-27T01:19:39.870Z,9.85
2018-01-27T01:22:08.362Z,10.38
2018-01-27T01:24:36.858Z,12.15
2018-01-27T01:27:04.582Z,13.15
2018-01-27T01:29:32.306Z,15.27
2018-01-27T01:32:00.036Z,16.62
2018-01-27T01:34:27.763Z,17.15
2018-01-27T01:36:55.493Z,15.82
2018-01-27T01:39:23.225Z,14.32
2018-01-27T01:41:51.720Z,12.00
2018-01-27T01:44:25.102Z,10.95
2018-01-27T01:46:53.634Z,10.00
2018-01-27T01:49:24.192Z,10.60
2018-01-27T01:51:51.978Z,9.63
2018-01-27T01:54:20.478Z,8.57
2018-01-27T01:56:48.205Z,8.10
2018-01-27T01:59:15.921Z,8.93
2018-01-27T02:01:43.638Z,7.45
2018-01-27T02:04:11.363Z,7.25
2018-01-27T02:06:39.094Z,7.50
2018-01-27T02:09:06.806Z,7.68
2018-01-27T02:11:34.514Z,9.27
2018-01-27T02:14:02.999Z,18.95
2018-01-27T02:16:30.717Z,18.62
2018-01-27T02:18:58.435Z,12.30
2018-01-27T02:21:26.152Z,19.70
2018-01-27T02:23:53.879Z,13.57
2018-01-27T02:26:21.593Z,12.27
2018-01-27T02:28:50.087Z,10.25
2018-01-27T02:31:18.583Z,9.82
2018-01-27T02:33:46.294Z,10.60
2018-01-27T02:36:14.010Z,8.80
2018-01-27T02:38:41.719Z,14.10
2018-01-27T02:41:09.469Z,12.15
2018-01-27T02:43:37.182Z,16.67
2018-01-27T02:46:05.662Z,16.58
2018-01-27T02:48:33.373Z,10.63
2018-01-27T02:51:01.086Z,12.43
2018-01-27T02:53:29.595Z,11.63
2018-01-27T02:55:57.358Z,10.10
2018-01-27T02:58:25.080Z,10.32
2018-01-27T03:00:52.799Z,8.90
2018-01-27T03:03:20.523Z,9.27
2018-01-27T03:05:49.138Z,8.27
2018-01-27T03:08:16.850Z,10.35
2018-01-27T03:10:44.626Z,11.55
2018-01-27T03:13:12.341Z,11.68
2018-01-27T03:15:40.055Z,10.93
2018-01-27T03:18:08.732Z,11.98
2018-01-27T03:20:36.446Z,10.40
2018-01-27T03:23:04.153Z,10.40
2018-01-27T03:25:31.913Z,9.05
2018-01-27T03:27:59.641Z,10.40
2018-01-27T03:30:27.342Z,9.95
2018-01-27T03:32:55.052Z,9.38
2018-01-27T03:35:23.542Z,9.70
2018-01-27T03:37:51.251Z,8.55
2018-01-27T03:40:19.058Z,9.35
2018-01-27T03:42:47.553Z,7.55
2018-01-27T03:45:16.047Z,8.32
2018-01-27T03:47:43.830Z,7.75
2018-01-27T03:50:11.545Z,9.50
2018-01-27T03:52:40.026Z,8.70
2018-01-27T03:55:07.781Z,7.53
2018-01-27T03:57:35.507Z,8.95
2018-01-27T04:00:03.238Z,7.57
2018-01-27T04:02:30.980Z,7.28
2018-01-27T04:04:59.542Z,8.10
2018-01-27T04:07:27.283Z,9.23
2018-01-27T04:09:54.993Z,8.63
2018-01-27T04:12:22.710Z,10.48
2018-01-27T04:14:50.425Z,10.57
2018-01-27T04:17:18.908Z,10.75
2018-01-27T04:19:47.398Z,10.48
2018-01-27T04:22:15.890Z,11.60
2018-01-27T04:24:43.594Z,11.10
2018-01-27T04:27:11.309Z,10.73
2018-01-27T04:29:39.780Z,9.50
2018-01-27T04:32:08.258Z,9.98
2018-01-27T04:34:36.741Z,9.23
2018-01-27T04:37:05.221Z,8.88
2018-01-27T04:39:33.714Z,9.85
2018-01-27T04:42:02.190Z,9.88
2018-01-27T04:44:30.665Z,8.55
2018-01-27T04:46:59.137Z,9.10
2018-01-27T04:49:26.875Z,8.40
2018-01-27T04:51:54.587Z,7.87
2018-01-27T04:54:23.066Z,7.78
2018-01-27T04:56:51.563Z,8.32
2018-01-27T04:59:19.274Z,8.13
2018-01-27T05:01:46.989Z,8.13
2018-01-27T05:04:14.709Z,7.75
2018-01-27T05:06:42.435Z,7.18
2018-01-27T05:09:10.165Z,7.28
2018-01-27T05:11:37.913Z,7.10
2018-01-27T05:14:05.622Z,7.43
2018-01-27T05:16:33.325Z,6.62
2018-01-27T05:19:01.251Z,6.85
2018-01-27T05:21:28.966Z,6.75
2018-01-27T05:23:56.686Z,6.37
2018-01-27T05:26:24.429Z,6.43
2018-01-27T05:28:52.927Z,6.25
2018-01-27T05:31:21.610Z,6.82
2018-01-27T05:33:49.321Z,7.32
2018-01-27T05:36:17.034Z,7.00
2018-01-27T05:38:44.739Z,7.00
2018-01-27T05:41:12.453Z,7.85
2018-01-27T05:43:40.184Z,7.90
2018-01-27T05:46:07.903Z,6.95
2018-01-27T05:48:35.618Z,8.20
2018-01-27T05:51:03.342Z,7.37
2018-01-27T05:53:31.054Z,9.65
2018-01-27T05:55:59.610Z,10.35
2018-01-27T05:58:27.370Z,8.70
2018-01-27T06:00:55.109Z,9.38
2018-01-27T06:03:22.828Z,6.80
2018-01-27T06:05:50.549Z,7.70
2018-01-27T06:08:18.310Z,7.45
2018-01-27T06:10:46.014Z,7.60
2018-01-27T06:13:13.708Z,7.25
2018-01-27T06:15:41.443Z,6.45
2018-01-27T06:18:09.197Z,7.53
2018-01-27T06:20:37.016Z,7.10
2018-01-27T06:23:04.838Z,7.43
2018-01-27T06:25:32.550Z,6.25
2018-01-27T06:28:00.318Z,8.13
2018-01-27T06:30:28.032Z,7.70
2018-01-27T06:32:55.744Z,8.95
2018-01-27T06:35:23.486Z,8.35
2018-01-27T06:37:51.962Z,9.38
2018-01-27T06:40:20.438Z,8.25
2018-01-27T06:42:48.914Z,19.42
2018-01-27T06:45:17.395Z,37.47
2018-01-27T06:47:45.886Z,26.65
2018-01-27T06:50:14.375Z,21.58
2018-01-27T06:52:42.854Z,21.80
2018-01-27T06:55:11.335Z,22.30
2018-01-27T06:57:39.112Z,23.25
2018-01-27T07:00:06.830Z,26.80
2018-01-27T07:02:34.550Z,24.15
2018-01-27T07:05:02.265Z,30.27
2018-01-27T07:07:29.978Z,27.60
2018-01-27T07:09:57.698Z,30.95
2018-01-27T07:12:25.414Z,26.27
2018-01-27T07:14:53.130Z,23.40
2018-01-27T07:17:20.866Z,23.55
2018-01-27T07:19:48.732Z,16.75
2018-01-27T07:22:16.600Z,21.08
2018-01-27T07:24:44.468Z,18.73
2018-01-27T07:27:12.332Z,18.27
2018-01-27T07:29:40.404Z,13.20
2018-01-27T07:32:08.271Z,17.20
2018-01-27T07:34:36.139Z,19.85
2018-01-27T07:37:04.010Z,22.62
2018-01-27T07:39:32.594Z,24.85
2018-01-27T07:42:00.314Z,30.20
2018-01-27T07:44:28.022Z,21.73
2018-01-27T07:46:55.733Z,17.00
2018-01-27T07:49:24.213Z,22.00
2018-01-27T07:51:52.702Z,20.90
2018-01-27T07:54:20.511Z,27.23
2018-01-27T07:56:48.379Z,24.52
2018-01-27T07:59:16.246Z,20.90
2018-01-27T08:01:44.113Z,22.65
2018-01-27T08:04:11.983Z,25.00
2018-01-27T08:06:39.704Z,21.40
2018-01-27T08:09:07.449Z,27.50
2018-01-27T08:11:35.947Z,20.70
2018-01-27T08:14:03.684Z,28.05
2018-01-27T08:16:31.414Z,21.62
2018-01-27T08:18:59.154Z,34.30
2018-01-27T08:21:26.887Z,44.97
2018-01-27T08:23:55.382Z,49.20
2018-01-27T08:26:23.196Z,47.62
2018-01-27T08:28:51.063Z,43.53
2018-01-27T08:31:18.794Z,32.88
2018-01-27T08:33:46.521Z,32.42
2018-01-27T08:36:14.258Z,30.37
2018-01-27T08:38:41.990Z,32.30
2018-01-27T08:41:09.889Z,21.05
2018-01-27T08:43:37.621Z,21.37
2018-01-27T08:46:05.344Z,18.33
2018-01-27T08:48:33.838Z,25.27
2018-01-27T08:51:02.330Z,20.90
2018-01-27T08:53:30.076Z,25.08
2018-01-27T08:55:58.609Z,23.10
2018-01-27T08:58:26.361Z,28.45
2018-01-27T09:00:54.117Z,13.55
2018-01-27T09:03:21.844Z,14.73
2018-01-27T09:05:49.568Z,13.05
2018-01-27T09:08:17.281Z,13.25
2018-01-27T09:10:44.989Z,12.23
2018-01-27T09:13:12.698Z,13.18
2018-01-27T09:15:40.410Z,10.27
2018-01-27T09:18:08.205Z,16.77
2018-01-27T09:20:36.075Z,14.60
2018-01-27T09:23:03.789Z,15.32
2018-01-27T09:25:32.273Z,20.20
2018-01-27T09:27:59.991Z,22.05
2018-01-27T09:30:27.712Z,18.95
2018-01-27T09:32:55.434Z,19.98
2018-01-27T09:35:23.145Z,16.60
2018-01-27T09:37:51.131Z,16.80
2018-01-27T09:40:18.898Z,13.85
2018-01-27T09:42:46.644Z,15.38
2018-01-27T09:45:14.345Z,16.65
2018-01-27T09:47:42.053Z,15.70
2018-01-27T09:50:10.531Z,15.18
2018-01-27T09:52:39.026Z,14.82
2018-01-27T09:55:06.829Z,13.70
2018-01-27T09:57:34.697Z,15.20
2018-01-27T10:00:02.565Z,13.23
2018-01-27T10:02:30.431Z,13.98
2018-01-27T10:04:58.402Z,12.90
2018-01-27T10:07:26.268Z,12.55
2018-01-27T10:09:54.136Z,12.35
2018-01-27T10:12:21.881Z,13.48
2018-01-27T10:14:49.602Z,13.77
2018-01-27T10:17:18.083Z,13.32
2018-01-27T10:19:46.732Z,12.95
2018-01-27T10:22:14.603Z,14.57
2018-01-27T10:24:42.466Z,13.25
2018-01-27T10:27:10.333Z,12.77
2018-01-27T10:29:38.200Z,13.20
2018-01-27T10:32:06.068Z,11.45
2018-01-27T10:34:33.935Z,12.40
2018-01-27T10:37:01.803Z,13.52
2018-01-27T10:39:29.670Z,12.32
2018-01-27T10:41:57.537Z,14.70
2018-01-27T10:44:25.257Z,14.68
2018-01-27T10:46:53.742Z,17.25
2018-01-27T10:49:21.510Z,13.75
2018-01-27T10:51:49.282Z,14.50
2018-01-27T10:54:17.009Z,15.10
2018-01-27T10:56:44.725Z,13.68
2018-01-27T10:59:12.609Z,13.80
2018-01-27T11:01:40.477Z,14.68
2018-01-27T11:04:08.349Z,15.02
2018-01-27T11:06:36.085Z,16.58
2018-01-27T11:09:03.879Z,14.50
2018-01-27T11:11:31.602Z,17.92
2018-01-27T11:13:59.323Z,20.92
2018-01-27T11:16:32.706Z,14.18
2018-01-27T11:19:00.432Z,18.87
2018-01-27T11:21:28.154Z,17.58
2018-01-27T11:23:55.887Z,21.08
2018-01-27T11:26:23.763Z,21.02
2018-01-27T11:28:51.626Z,19.02
2018-01-27T11:31:19.492Z,17.40
2018-01-27T11:33:47.359Z,17.77
2018-01-27T11:36:15.226Z,15.77
2018-01-27T11:38:43.094Z,17.08
2018-01-27T11:41:10.822Z,17.00
2018-01-27T11:43:38.542Z,16.77
2018-01-27T11:46:06.286Z,16.80
2018-01-27T11:48:34.154Z,14.70
2018-01-27T11:51:02.021Z,17.12
2018-01-27T11:53:29.888Z,20.88
2018-01-27T11:55:57.756Z,16.17
2018-01-27T11:58:25.512Z,17.55
2018-01-27T12:00:53.250Z,17.67
2018-01-27T12:03:21.019Z,17.87
2018-01-27T12:05:48.746Z,13.18
2018-01-27T12:08:17.404Z,15.05
2018-01-27T12:10:45.331Z,13.00
2018-01-27T12:13:14.056Z,13.90
2018-01-27T12:15:41.923Z,14.13
2018-01-27T12:18:09.826Z,15.90
2018-01-27T12:20:38.477Z,15.85
2018-01-27T12:23:26.966Z,16.25
2018-01-27T12:26:02.840Z,15.52
2018-01-27T12:28:32.339Z,14.73
2018-01-27T12:31:02.265Z,13.45
2018-01-27T12:33:31.127Z,15.20
2018-01-27T12:36:01.390Z,15.18
2018-01-27T12:38:29.186Z,16.33
2018-01-27T12:40:56.893Z,15.02
2018-01-27T12:43:25.365Z,16.42
2018-01-27T12:45:54.688Z,16.50
2018-01-27T12:48:22.497Z,16.55
2018-01-27T12:50:50.364Z,17.23
2018-01-27T12:53:18.077Z,18.77
2018-01-27T12:55:46.691Z,16.23
2018-01-27T12:58:14.615Z,17.52
2018-01-27T13:00:43.273Z,17.05
2018-01-27T13:03:11.136Z,16.83
2018-01-27T13:05:38.866Z,18.95
2018-01-27T13:08:06.663Z,18.75
2018-01-27T13:10:34.532Z,20.15
2018-01-27T13:13:02.398Z,20.02
2018-01-27T13:15:30.266Z,20.48
2018-01-27T13:17:58.132Z,16.30
2018-01-27T13:20:26.002Z,17.40
2018-01-27T13:22:54.176Z,17.58
2018-01-27T13:25:23.988Z,15.32
2018-01-27T13:27:52.590Z,19.00
2018-01-27T13:30:20.523Z,18.33
2018-01-27T13:32:48.511Z,18.70
2018-01-27T13:35:17.197Z,15.13
2018-01-27T13:37:45.065Z,18.20
2018-01-27T13:40:12.936Z,18.62
2018-01-27T13:42:40.702Z,18.55
2018-01-27T13:45:08.564Z,18.10
2018-01-27T13:47:36.432Z,17.58
2018-01-27T13:50:04.311Z,19.20
2018-01-27T13:52:32.166Z,18.55
2018-01-27T13:55:00.036Z,18.83
2018-01-27T13:57:28.720Z,19.40
2018-01-27T13:59:56.431Z,17.70
2018-01-27T14:02:24.909Z,17.90
2018-01-27T14:04:53.394Z,19.67
2018-01-27T14:07:21.961Z,18.90
2018-01-27T14:09:49.798Z,18.48
2018-01-27T14:12:17.506Z,18.90
2018-01-27T14:14:46.147Z,17.58
2018-01-27T14:17:14.118Z,18.02
2018-01-27T14:19:41.987Z,20.30
2018-01-27T14:22:09.905Z,20.55
2018-01-27T14:24:37.625Z,18.95
2018-01-27T14:27:05.486Z,19.85
2018-01-27T14:29:33.351Z,18.58
2018-01-27T14:32:01.077Z,20.05
2018-01-27T14:34:28.787Z,20.65
2018-01-27T14:36:57.306Z,18.25
2018-01-27T14:39:25.789Z,18.45
2018-01-27T14:41:54.267Z,19.25
2018-01-27T14:44:22.758Z,21.05
2018-01-27T14:46:50.466Z,19.92
2018-01-27T14:49:18.176Z,19.80
2018-01-27T14:51:46.692Z,21.80
2018-01-27T14:56:49.207Z,19.83
2018-01-27T14:59:16.926Z,20.75
2018-01-27T15:01:45.426Z,20.05
2018-01-27T15:04:13.174Z,19.10
2018-01-27T15:06:41.088Z,21.35
2018-01-27T15:09:08.955Z,19.42
2018-01-27T15:11:37.330Z,18.50
2018-01-27T15:14:05.202Z,18.83
2018-01-27T15:16:33.070Z,18.98
2018-01-27T15:19:00.784Z,18.00
2018-01-27T15:21:29.419Z,18.85
2018-01-27T15:23:57.134Z,18.25
2018-01-27T15:26:24.861Z,17.00
2018-01-27T15:28:52.565Z,16.12
2018-01-27T15:31:20.337Z,17.20
2018-01-27T15:33:48.130Z,17.85
2018-01-27T15:36:16.012Z,17.37
2018-01-27T15:38:43.732Z,19.02
2018-01-27T15:41:11.445Z,15.77
2018-01-27T15:43:39.151Z,18.15
2018-01-27T15:46:07.731Z,16.75
2018-01-27T15:48:36.369Z,19.60
2018-01-27T15:51:04.074Z,17.73
2018-01-27T15:53:32.724Z,19.30
2018-01-27T15:56:00.585Z,19.40
2018-01-27T15:58:28.453Z,17.58
2018-01-27T16:00:56.325Z,18.77
2018-01-27T16:03:24.188Z,17.40
2018-01-27T16:05:52.054Z,23.00
2018-01-27T16:08:19.923Z,20.10
2018-01-27T16:10:48.609Z,29.87
2018-01-27T16:13:17.765Z,22.98
2018-01-27T16:15:45.853Z,27.75
2018-01-27T16:18:13.663Z,23.55
2018-01-27T16:20:41.398Z,37.63
2018-01-27T16:23:09.133Z,23.65
2018-01-27T16:25:36.859Z,23.58
2018-01-27T16:28:04.702Z,24.15
2018-01-27T16:30:32.571Z,24.90
2018-01-27T16:33:00.438Z,24.80
2018-01-27T16:35:28.305Z,27.73
2018-01-27T16:37:56.172Z,24.17
2018-01-27T16:40:23.898Z,26.90
2018-01-27T16:42:51.646Z,22.45
2018-01-27T16:45:20.133Z,22.37
2018-01-27T16:47:48.639Z,24.60
2018-01-27T16:50:16.369Z,25.55
2018-01-27T16:52:44.884Z,29.35
2018-01-27T16:55:12.618Z,29.33
2018-01-27T16:57:41.105Z,29.42
2018-01-27T17:00:09.606Z,29.25
2018-01-27T17:02:37.347Z,27.00
2018-01-27T17:05:05.274Z,31.23
2018-01-27T17:07:33.140Z,31.55
2018-01-27T17:10:01.007Z,30.52
2018-01-27T17:12:28.875Z,31.62
2018-01-27T17:14:56.742Z,34.30
2018-01-27T17:17:24.610Z,34.38
2018-01-27T17:19:52.329Z,31.92
2018-01-27T17:22:20.049Z,33.13
2018-01-27T17:24:47.761Z,29.00
2018-01-27T17:27:15.485Z,28.73
2018-01-27T17:29:43.332Z,26.05
2018-01-27T17:32:11.199Z,27.20
2018-01-27T17:34:38.905Z,27.45
2018-01-27T17:37:07.399Z,28.38
2018-01-27T17:39:35.114Z,32.40
2018-01-27T17:42:02.975Z,26.80
2018-01-27T17:44:30.842Z,27.52
2018-01-27T17:46:58.709Z,30.52
2018-01-27T17:49:26.576Z,27.08
2018-01-27T17:51:54.443Z,29.15
2018-01-27T17:54:22.311Z,28.40
2018-01-27T17:56:50.031Z,28.08
2018-01-27T17:59:17.842Z,27.20
2018-01-27T18:01:45.708Z,27.10
2018-01-27T18:04:13.576Z,28.65
2018-01-27T18:06:41.444Z,25.48
2018-01-27T18:09:09.310Z,31.23
2018-01-27T18:11:37.023Z,28.25
2018-01-27T18:14:05.660Z,28.33
2018-01-27T18:16:33.527Z,29.27
2018-01-27T18:19:01.394Z,27.85
2018-01-27T18:21:29.261Z,23.55
2018-01-27T18:23:57.744Z,22.83
2018-01-27T18:26:26.532Z,23.40
2018-01-27T18:28:54.400Z,25.02
2018-01-27T18:31:22.266Z,25.23
2018-01-27T18:33:50.299Z,27.58
2018-01-27T18:36:18.104Z,27.37
2018-01-27T18:38:47.557Z,30.00
2018-01-27T18:41:16.192Z,27.70
2018-01-27T18:43:44.163Z,29.25
2018-01-27T18:46:12.030Z,29.12
2018-01-27T18:48:39.898Z,27.83
2018-01-27T18:51:07.622Z,29.90
2018-01-27T18:53:35.351Z,32.72
2018-01-27T18:56:03.193Z,34.95
2018-01-27T18:58:31.060Z,36.08
2018-01-27T19:00:58.927Z,37.88
2018-01-27T19:03:26.794Z,42.42
2018-01-27T19:05:55.380Z,40.47
2018-01-27T19:08:23.248Z,40.63
2018-01-27T19:10:51.113Z,41.72
2018-01-27T19:13:19.799Z,39.22
2018-01-27T19:15:47.667Z,39.30
2018-01-27T19:18:15.637Z,41.70
2018-01-27T19:20:43.504Z,42.53
2018-01-27T19:23:11.371Z,41.05
2018-01-27T19:25:40.530Z,40.83
2018-01-27T19:28:08.950Z,38.47
2018-01-27T19:30:38.637Z,41.47
2018-01-27T19:33:06.461Z,40.30
2018-01-27T19:35:35.111Z,37.88
2018-01-27T19:38:02.978Z,37.65
2018-01-27T19:40:32.112Z,35.67
2018-01-27T19:43:01.876Z,37.65
2018-01-27T19:45:30.574Z,37.53
2018-01-27T19:47:58.307Z,36.03
2018-01-27T19:50:26.108Z,37.92
2018-01-27T19:52:53.971Z,36.83
2018-01-27T19:55:21.839Z,38.75
2018-01-27T19:57:49.706Z,34.75
2018-01-27T20:00:17.504Z,36.22
2018-01-27T20:02:45.338Z,33.03
2018-01-27T20:05:13.206Z,30.92
2018-01-27T20:07:41.073Z,34.03
2018-01-27T20:10:08.940Z,35.72
2018-01-27T20:12:36.808Z,34.17
2018-01-27T20:15:04.675Z,31.55
2018-01-27T20:17:32.542Z,32.53
2018-01-27T20:20:00.413Z,29.15
2018-01-27T20:22:28.279Z,33.90
2018-01-27T20:24:56.144Z,32.75
2018-01-27T20:27:24.014Z,34.42
2018-01-27T20:29:52.698Z,32.78
2018-01-27T20:32:20.565Z,34.15
2018-01-27T20:34:48.433Z,32.03
2018-01-27T20:37:16.711Z,34.47
2018-01-27T20:39:44.577Z,36.70
2018-01-27T20:42:12.445Z,33.30
2018-01-27T20:44:40.417Z,34.08
2018-01-27T20:47:08.281Z,36.20
2018-01-27T20:49:36.151Z,34.30
2018-01-27T20:52:03.957Z,33.95
2018-01-27T20:54:32.602Z,33.53
2018-01-27T20:57:00.468Z,31.48
2018-01-27T20:59:28.337Z,35.25
2018-01-27T21:01:56.202Z,37.95
2018-01-27T21:04:24.069Z,35.10
2018-01-27T21:06:51.937Z,37.83
2018-01-27T21:09:19.804Z,38.08
2018-01-27T21:11:47.672Z,35.80
2018-01-27T21:14:15.538Z,35.80
2018-01-27T21:16:43.410Z,36.50
2018-01-27T21:19:11.269Z,35.58
2018-01-27T21:21:39.146Z,32.80
2018-01-27T21:24:07.008Z,34.67
2018-01-27T21:26:34.879Z,31.48
2018-01-27T21:29:02.743Z,33.95
2018-01-27T21:31:30.610Z,30.83
2018-01-27T21:33:58.477Z,27.70
2018-01-27T21:36:26.345Z,30.00
2018-01-27T21:38:54.212Z,27.85
2018-01-27T21:41:22.080Z,27.42
2018-01-27T21:43:49.947Z,25.70
2018-01-27T21:46:17.813Z,25.50
2018-01-27T21:48:45.681Z,25.67
2018-01-27T21:51:13.549Z,27.58
2018-01-27T21:53:41.723Z,25.50
2018-01-27T21:56:09.592Z,23.85
2018-01-27T21:58:37.458Z,26.73
2018-01-27T22:01:05.427Z,25.12
2018-01-27T22:03:33.401Z,23.98
2018-01-27T22:06:01.264Z,24.25
2018-01-27T22:08:29.132Z,23.67
2018-01-27T22:10:56.999Z,25.55
2018-01-27T22:13:24.867Z,24.25
2018-01-27T22:15:52.736Z,23.25
2018-01-27T22:18:20.601Z,25.65
2018-01-27T22:20:48.468Z,26.40
2018-01-27T22:23:16.336Z,26.98
2018-01-27T22:25:44.203Z,24.77
2018-01-27T22:28:12.070Z,23.77
2018-01-27T22:30:39.825Z,24.05
2018-01-27T22:33:07.702Z,24.55
2018-01-27T22:35:35.413Z,23.80
2018-01-27T22:38:04.052Z,24.95
2018-01-27T22:40:32.339Z,23.62
2018-01-27T22:43:00.300Z,25.10
2018-01-27T22:45:28.165Z,22.95
2018-01-27T22:47:56.034Z,26.73
2018-01-27T22:50:23.901Z,25.80
2018-01-27T22:52:51.767Z,28.17
2018-01-27T22:55:19.481Z,27.58
2018-01-27T22:57:47.208Z,24.60
2018-01-27T23:00:14.938Z,24.35
2018-01-27T23:02:42.657Z,23.85
2018-01-27T23:05:10.374Z,25.45
2018-01-27T23:07:38.101Z,25.25
2018-01-27T23:10:06.597Z,23.90
2018-01-27T23:12:34.310Z,23.17
2018-01-27T23:15:02.031Z,23.98
2018-01-27T23:17:29.741Z,25.92
2018-01-27T23:19:57.592Z,28.55
2018-01-27T23:22:25.458Z,27.42
2018-01-27T23:24:53.325Z,26.98
2018-01-27T23:27:21.195Z,27.70
2018-01-27T23:29:49.061Z,26.67
2018-01-27T23:32:16.784Z,26.85
2018-01-27T23:34:44.497Z,26.00
2018-01-27T23:37:12.216Z,27.13
2018-01-27T23:39:39.925Z,25.40
2018-01-27T23:42:07.643Z,29.00
2018-01-27T23:44:35.364Z,25.42
2018-01-27T23:47:03.099Z,25.30
2018-01-27T23:49:30.819Z,25.62
2018-01-27T23:51:59.295Z,26.17
2018-01-27T23:54:27.781Z,26.00
2018-01-27T23:56:56.253Z,25.90
2018-01-27T23:59:24.766Z,23.73
