createdAt,value
2022-11-22T00:01:39.151Z,0.00
2022-11-22T00:07:10.872Z,0.00
2022-11-22T00:12:42.585Z,0.00
2022-11-22T00:18:14.271Z,0.00
2022-11-22T00:23:46.057Z,1.00
2022-11-22T00:29:18.018Z,0.00
2022-11-22T00:34:49.684Z,1.00
2022-11-22T00:40:21.423Z,1.00
2022-11-22T00:45:52.868Z,1.00
2022-11-22T00:51:24.617Z,0.00
2022-11-22T00:56:56.386Z,0.00
2022-11-22T01:02:28.115Z,0.00
2022-11-22T01:07:59.954Z,0.00
2022-11-22T01:13:31.710Z,0.00
2022-11-22T01:19:03.444Z,0.00
2022-11-22T01:24:35.353Z,1.00
2022-11-22T01:30:07.433Z,0.00
2022-11-22T01:35:38.941Z,0.00
2022-11-22T01:41:10.716Z,1.00
2022-11-22T01:46:42.556Z,0.00
2022-11-22T01:52:14.290Z,0.00
2022-11-22T01:57:46.134Z,0.00
2022-11-22T02:03:17.919Z,0.00
2022-11-22T02:08:49.758Z,0.00
2022-11-22T02:14:21.507Z,0.00
2022-11-22T02:19:53.169Z,1.00
2022-11-22T02:25:24.924Z,1.00
2022-11-22T02:30:57.051Z,0.00
2022-11-22T02:36:28.713Z,1.00
2022-11-22T02:42:00.483Z,0.00
2022-11-22T02:47:32.253Z,0.00
2022-11-22T02:53:04.043Z,0.00
2022-11-22T02:58:35.792Z,1.00
2022-11-22T03:04:07.579Z,0.00
2022-11-22T03:09:39.546Z,0.00
2022-11-22T03:15:11.173Z,0.00
2022-11-22T03:20:43.010Z,0.00
2022-11-22T03:26:14.995Z,0.00
2022-11-22T03:31:46.566Z,0.00
2022-11-22T03:37:18.729Z,0.00
2022-11-22T03:42:51.101Z,0.00
2022-11-22T03:48:22.922Z,0.00
2022-11-22T03:53:54.933Z,0.00
2022-11-22T03:59:26.899Z,1.00
2022-11-22T04:04:59.131Z,0.00
2022-11-22T04:10:31.086Z,0.00
2022-11-22T04:16:03.021Z,0.00
2022-11-22T04:21:34.890Z,1.00
2022-11-22T04:27:07.004Z,0.00
2022-11-22T04:32:38.808Z,0.00
2022-11-22T04:38:10.616Z,0.00
2022-11-22T04:43:42.445Z,0.00
2022-11-22T04:49:14.112Z,0.00
2022-11-22T04:54:46.024Z,0.00
2022-11-22T05:00:18.199Z,0.00
2022-11-22T05:05:49.885Z,1.00
2022-11-22T05:11:21.525Z,0.00
2022-11-22T05:13:33.427Z,0.00
2022-11-22T05:19:05.306Z,1.00
2022-11-22T05:24:36.955Z,0.00
2022-11-22T05:30:08.813Z,1.00
2022-11-22T05:35:40.563Z,0.00
2022-11-22T05:41:12.333Z,0.00
2022-11-22T05:46:44.072Z,0.00
2022-11-22T05:52:15.914Z,1.00
2022-11-22T05:57:48.166Z,1.00
2022-11-22T06:03:19.685Z,2.00
2022-11-22T06:08:51.513Z,4.00
2022-11-22T06:14:23.579Z,12.00
2022-11-22T06:19:55.186Z,21.00
2022-11-22T06:25:26.908Z,38.00
2022-11-22T06:30:58.291Z,65.00
2022-11-22T06:36:30.284Z,87.00
2022-11-22T06:42:01.958Z,163.00
2022-11-22T06:47:33.695Z,318.00
2022-11-22T06:53:05.277Z,450.00
2022-11-22T06:58:37.064Z,638.00
2022-11-22T07:04:08.892Z,864.00
2022-11-22T07:09:40.631Z,1182.00
2022-11-22T07:15:12.613Z,1309.00
2022-11-22T07:20:50.411Z,1228.00
2022-11-22T07:26:22.267Z,1353.00
2022-11-22T07:31:53.926Z,1152.00
2022-11-22T07:37:25.810Z,1219.00
2022-11-22T07:42:58.769Z,1600.00
2022-11-22T07:48:29.297Z,2324.00
2022-11-22T07:54:01.841Z,2809.00
2022-11-22T07:59:33.553Z,2451.00
2022-11-22T08:05:05.425Z,2165.00
2022-11-22T08:10:37.712Z,1951.00
2022-11-22T08:16:09.356Z,2081.00
2022-11-22T08:21:41.107Z,1820.00
2022-11-22T08:27:13.003Z,2167.00
2022-11-22T08:32:44.918Z,2225.00
2022-11-22T08:38:16.809Z,1884.00
2022-11-22T08:43:48.819Z,2314.00
2022-11-22T08:49:21.125Z,3040.00
2022-11-22T08:54:53.122Z,4066.00
2022-11-22T09:00:30.127Z,4591.00
2022-11-22T09:11:28.700Z,5379.00
2022-11-22T09:17:00.676Z,5102.00
2022-11-22T09:24:45.206Z,4538.00
2022-11-22T09:30:17.055Z,4462.00
2022-11-22T09:35:48.942Z,4140.00
2022-11-22T09:43:41.932Z,3669.00
2022-11-22T09:49:14.065Z,4143.00
2022-11-22T09:54:46.420Z,4274.00
2022-11-22T10:02:58.817Z,4644.00
2022-11-22T10:08:10.858Z,5251.00
2022-11-22T10:13:42.128Z,5721.00
2022-11-22T10:19:13.844Z,6143.00
2022-11-22T10:24:45.812Z,6777.00
2022-11-22T10:30:17.790Z,7773.00
2022-11-22T10:35:49.547Z,7712.00
2022-11-22T10:41:21.253Z,7828.00
2022-11-22T10:46:56.694Z,7427.00
2022-11-22T10:52:25.568Z,7491.00
2022-11-22T10:57:57.196Z,7819.00
2022-11-22T11:03:29.255Z,8852.00
2022-11-22T11:14:33.216Z,6752.00
2022-11-22T11:20:05.095Z,7672.00
2022-11-22T11:25:37.366Z,7523.00
2022-11-22T11:31:09.619Z,7147.00
2022-11-22T11:36:41.917Z,4357.00
2022-11-22T11:42:13.795Z,4395.00
2022-11-22T11:47:45.799Z,6304.00
2022-11-22T11:53:17.701Z,6904.00
2022-11-22T11:58:49.357Z,6695.00
2022-11-22T12:04:21.081Z,6928.00
2022-11-22T12:09:53.168Z,7041.00
2022-11-22T12:15:24.830Z,6625.00
2022-11-22T12:20:56.502Z,4886.00
2022-11-22T12:26:28.477Z,5936.00
2022-11-22T12:32:00.330Z,5909.00
2022-11-22T12:37:32.159Z,5261.00
2022-11-22T12:43:04.075Z,3805.00
2022-11-22T12:48:35.734Z,3777.00
2022-11-22T12:54:07.442Z,3464.00
2022-11-22T12:59:39.339Z,2960.00
2022-11-22T13:05:11.084Z,2686.00
2022-11-22T13:10:42.405Z,2813.00
2022-11-22T13:16:14.219Z,3294.00
2022-11-22T13:21:46.097Z,4447.00
2022-11-22T13:27:18.220Z,5326.00
2022-11-22T13:32:49.988Z,5100.00
2022-11-22T13:38:21.486Z,4494.00
2022-11-22T13:43:53.297Z,4237.00
2022-11-22T13:49:25.130Z,3882.00
2022-11-22T13:55:03.184Z,3950.00
2022-11-22T14:00:34.990Z,3644.00
2022-11-22T14:06:06.891Z,2926.00
2022-11-22T14:11:40.699Z,2772.00
2022-11-22T14:17:10.409Z,2566.00
2022-11-22T14:22:42.512Z,2449.00
2022-11-22T14:28:14.541Z,2245.00
2022-11-22T14:33:46.385Z,2070.00
2022-11-22T14:39:18.148Z,1499.00
2022-11-22T14:44:49.824Z,1001.00
2022-11-22T14:50:21.662Z,720.00
2022-11-22T14:55:53.293Z,454.00
2022-11-22T15:01:25.673Z,366.00
2022-11-22T15:09:16.478Z,357.00
2022-11-22T15:12:29.988Z,238.00
2022-11-22T16:02:17.766Z,2.00
2022-11-22T16:07:49.599Z,1.00
2022-11-22T16:13:21.270Z,0.00
2022-11-22T16:18:53.045Z,0.00
2022-11-22T16:24:24.737Z,0.00
2022-11-22T16:29:56.623Z,0.00
2022-11-22T16:35:29.762Z,1.00
2022-11-22T16:41:00.229Z,0.00
2022-11-22T16:46:32.062Z,0.00
2022-11-22T16:52:04.187Z,1.00
2022-11-22T16:57:36.562Z,0.00
2022-11-22T17:03:08.409Z,0.00
2022-11-22T17:10:52.494Z,1.00
2022-11-22T17:16:24.600Z,0.00
2022-11-22T17:21:56.350Z,0.00
2022-11-22T17:27:28.400Z,1.00
2022-11-22T17:33:00.146Z,1.00
2022-11-22T17:38:31.836Z,0.00
2022-11-22T17:44:03.859Z,0.00
2022-11-22T17:49:35.785Z,0.00
2022-11-22T17:55:13.061Z,0.00
2022-11-22T18:00:39.591Z,0.00
2022-11-22T18:06:11.406Z,1.00
2022-11-22T18:11:43.374Z,0.00
2022-11-22T18:17:15.860Z,1.00
2022-11-22T18:22:47.863Z,1.00
2022-11-22T18:28:19.914Z,0.00
2022-11-22T18:33:51.767Z,0.00
2022-11-22T18:39:23.667Z,0.00
2022-11-22T18:44:55.659Z,0.00
2022-11-22T18:50:27.450Z,1.00
2022-11-22T18:55:59.155Z,1.00
2022-11-22T19:01:31.294Z,0.00
2022-11-22T19:07:02.954Z,1.00
2022-11-22T19:12:35.109Z,1.00
2022-11-22T19:18:07.068Z,0.00
2022-11-22T19:23:39.205Z,0.00
2022-11-22T19:29:10.721Z,0.00
2022-11-22T19:34:42.530Z,0.00
2022-11-22T19:40:14.290Z,0.00
2022-11-22T19:45:46.205Z,1.00
2022-11-22T19:51:18.048Z,0.00
2022-11-22T19:56:50.317Z,1.00
2022-11-22T20:02:21.987Z,1.00
2022-11-22T20:07:53.923Z,0.00
2022-11-22T20:13:26.066Z,0.00
2022-11-22T20:18:57.528Z,1.00
2022-11-22T20:24:29.742Z,0.00
2022-11-22T20:30:01.571Z,0.00
2022-11-22T20:35:33.637Z,0.00
2022-11-22T20:41:05.562Z,1.00
2022-11-22T20:46:37.644Z,1.00
2022-11-22T20:52:09.613Z,0.00
2022-11-22T20:57:41.790Z,1.00
2022-11-22T21:03:13.689Z,1.00
2022-11-22T21:08:45.412Z,0.00
2022-11-22T21:14:17.690Z,1.00
2022-11-22T21:19:49.683Z,0.00
2022-11-22T21:25:21.676Z,1.00
2022-11-22T21:30:53.955Z,0.00
2022-11-22T21:36:25.981Z,0.00
2022-11-22T21:41:57.970Z,1.00
2022-11-22T21:47:30.145Z,1.00
2022-11-22T21:53:02.214Z,1.00
2022-11-22T21:58:34.515Z,0.00
2022-11-22T22:04:06.639Z,0.00
2022-11-22T22:09:39.148Z,0.00
2022-11-22T22:15:11.032Z,0.00
2022-11-22T22:20:43.253Z,0.00
2022-11-22T22:26:15.233Z,1.00
2022-11-22T22:31:47.244Z,0.00
2022-11-22T22:37:19.550Z,0.00
2022-11-22T22:42:51.613Z,0.00
2022-11-22T22:48:23.431Z,0.00
2022-11-22T22:53:55.365Z,0.00
2022-11-22T22:59:27.683Z,0.00
2022-11-22T23:04:59.957Z,0.00
2022-11-22T23:10:32.054Z,0.00
2022-11-22T23:16:04.111Z,0.00
2022-11-22T23:21:36.204Z,0.00
2022-11-22T23:27:08.490Z,0.00
2022-11-22T23:32:40.773Z,0.00
2022-11-22T23:38:13.127Z,0.00
2022-11-22T23:43:45.031Z,0.00
2022-11-22T23:49:16.966Z,0.00
2022-11-22T23:54:49.216Z,1.00
