createdAt,value
2022-12-19T00:00:24.386Z,91.86
2022-12-19T00:01:29.702Z,91.10
2022-12-19T00:02:33.434Z,90.82
2022-12-19T00:03:36.148Z,90.73
2022-12-19T00:04:38.184Z,90.65
2022-12-19T00:05:40.980Z,90.88
2022-12-19T00:06:44.025Z,90.93
2022-12-19T00:07:48.784Z,91.18
2022-12-19T00:08:52.219Z,91.33
2022-12-19T00:09:54.055Z,91.43
2022-12-19T00:11:00.290Z,91.41
2022-12-19T00:12:02.138Z,91.43
2022-12-19T00:13:03.810Z,91.44
2022-12-19T00:14:06.583Z,91.62
2022-12-19T00:15:09.336Z,91.68
2022-12-19T00:16:14.419Z,91.78
2022-12-19T00:17:18.215Z,91.96
2022-12-19T00:18:20.338Z,91.80
2022-12-19T00:19:22.137Z,91.77
2022-12-19T00:20:23.865Z,91.86
2022-12-19T00:21:30.837Z,92.01
2022-12-19T00:22:34.430Z,91.91
2022-12-19T00:23:36.199Z,91.97
2022-12-19T00:24:37.945Z,92.03
2022-12-19T00:25:40.166Z,92.01
2022-12-19T00:26:43.357Z,92.12
2022-12-19T00:27:45.461Z,91.94
2022-12-19T00:28:50.955Z,91.79
2022-12-19T00:29:52.790Z,91.76
2022-12-19T00:30:55.181Z,91.80
2022-12-19T00:31:58.576Z,92.15
2022-12-19T00:33:00.430Z,92.35
2022-12-19T00:34:02.835Z,92.33
2022-12-19T00:35:05.220Z,92.54
2022-12-19T00:36:16.483Z,92.46
2022-12-19T00:37:19.978Z,92.54
2022-12-19T00:38:22.099Z,92.51
2022-12-19T00:39:24.233Z,92.51
2022-12-19T00:40:26.118Z,92.34
2022-12-19T00:41:33.279Z,92.58
2022-12-19T00:42:35.208Z,92.69
2022-12-19T00:43:38.240Z,92.79
2022-12-19T00:44:40.192Z,92.89
2022-12-19T00:45:41.979Z,92.95
2022-12-19T00:46:45.151Z,93.01
2022-12-19T00:47:49.149Z,93.16
2022-12-19T00:48:50.975Z,93.27
2022-12-19T00:49:54.737Z,93.31
2022-12-19T00:51:15.026Z,93.55
2022-12-19T00:52:17.766Z,93.72
2022-12-19T00:53:19.577Z,93.83
2022-12-19T00:54:21.495Z,93.83
2022-12-19T00:55:23.472Z,93.79
2022-12-19T00:56:31.192Z,93.75
2022-12-19T00:57:34.924Z,93.81
2022-12-19T00:58:36.791Z,93.64
2022-12-19T00:59:38.416Z,93.60
2022-12-19T01:00:40.700Z,93.68
2022-12-19T01:01:44.364Z,93.58
2022-12-19T01:02:48.710Z,93.69
2022-12-19T01:04:26.158Z,93.66
2022-12-19T01:04:54.795Z,93.40
2022-12-19T01:05:56.516Z,93.30
2022-12-19T01:07:03.108Z,93.21
2022-12-19T01:08:10.086Z,93.22
2022-12-19T01:09:13.277Z,93.34
2022-12-19T01:10:17.777Z,93.37
2022-12-19T01:11:20.394Z,93.67
2022-12-19T01:12:24.670Z,93.53
2022-12-19T01:13:29.396Z,93.62
2022-12-19T01:14:31.446Z,94.05
2022-12-19T01:15:33.081Z,94.02
2022-12-19T01:16:34.985Z,93.45
2022-12-19T01:17:43.728Z,93.49
2022-12-19T01:18:40.687Z,93.48
2022-12-19T01:19:44.629Z,93.60
2022-12-19T01:20:46.143Z,93.75
2022-12-19T01:21:48.062Z,93.66
2022-12-19T01:22:50.242Z,93.60
2022-12-19T01:23:52.610Z,93.82
2022-12-19T01:24:54.573Z,93.93
2022-12-19T01:25:58.955Z,93.81
2022-12-19T01:27:05.043Z,94.02
2022-12-19T01:29:51.827Z,94.45
2022-12-19T01:30:46.072Z,94.72
2022-12-19T01:31:50.555Z,94.75
2022-12-19T01:32:52.373Z,94.94
2022-12-19T01:33:54.872Z,94.96
2022-12-19T01:34:56.836Z,95.19
2022-12-19T01:35:58.580Z,95.23
2022-12-19T01:37:00.611Z,95.43
2022-12-19T01:38:08.523Z,95.21
2022-12-19T01:39:08.318Z,95.01
2022-12-19T01:40:12.102Z,95.32
2022-12-19T01:41:14.535Z,95.33
2022-12-19T01:42:23.096Z,95.12
2022-12-19T01:43:28.099Z,94.98
2022-12-19T01:44:31.350Z,95.37
2022-12-19T01:45:36.685Z,95.35
2022-12-19T01:46:45.222Z,95.23
2022-12-19T01:48:05.912Z,95.24
2022-12-19T01:49:17.915Z,95.48
2022-12-19T01:50:28.370Z,95.30
2022-12-19T01:51:42.773Z,95.28
2022-12-19T01:52:45.813Z,95.17
2022-12-19T01:53:51.509Z,95.25
2022-12-19T01:54:53.439Z,95.00
2022-12-19T01:55:55.784Z,94.66
2022-12-19T01:56:59.239Z,94.88
2022-12-19T01:58:03.025Z,94.88
2022-12-19T02:00:23.252Z,95.36
2022-12-19T02:01:26.521Z,95.38
2022-12-19T02:02:34.903Z,95.34
2022-12-19T02:03:37.867Z,95.29
2022-12-19T02:04:44.121Z,95.24
2022-12-19T02:05:46.063Z,95.47
2022-12-19T02:06:49.944Z,95.07
2022-12-19T02:07:52.453Z,95.32
2022-12-19T02:08:55.254Z,95.44
2022-12-19T02:09:58.089Z,95.51
2022-12-19T02:11:01.834Z,95.15
2022-12-19T02:12:05.470Z,94.97
2022-12-19T02:13:09.793Z,95.04
2022-12-19T03:52:28.607Z,93.94
2022-12-19T03:53:50.549Z,93.96
2022-12-19T06:08:25.809Z,90.31
2022-12-19T06:09:28.074Z,90.54
2022-12-19T06:10:30.011Z,91.12
2022-12-19T06:11:32.116Z,90.98
2022-12-19T06:12:34.065Z,91.33
2022-12-19T06:13:37.163Z,91.18
2022-12-19T06:14:39.425Z,91.17
2022-12-19T06:15:41.298Z,91.06
2022-12-19T06:16:43.173Z,91.28
2022-12-19T06:17:44.981Z,91.51
2022-12-19T06:18:47.209Z,91.39
2022-12-19T06:19:49.198Z,90.94
2022-12-19T06:21:04.131Z,90.34
2022-12-19T06:22:05.999Z,89.86
2022-12-19T06:23:08.048Z,89.65
2022-12-19T06:24:10.951Z,89.59
2022-12-19T06:25:12.933Z,89.81
2022-12-19T06:26:20.000Z,90.07
2022-12-19T06:27:21.812Z,90.39
2022-12-19T06:28:25.486Z,90.24
2022-12-19T06:29:27.443Z,89.68
2022-12-19T06:30:29.452Z,89.83
2022-12-19T06:31:31.449Z,89.39
2022-12-19T06:32:37.714Z,89.43
2022-12-19T06:33:37.173Z,89.25
2022-12-19T06:35:03.240Z,89.08
2022-12-19T06:35:43.059Z,89.05
2022-12-19T06:36:44.947Z,89.07
2022-12-19T06:37:48.083Z,88.68
2022-12-19T06:38:50.907Z,88.82
2022-12-19T06:39:52.851Z,89.03
2022-12-19T06:40:55.171Z,89.45
2022-12-19T06:41:57.202Z,89.71
2022-12-19T06:42:59.169Z,89.71
2022-12-19T06:44:03.411Z,89.70
2022-12-19T06:45:07.191Z,89.19
2022-12-19T06:46:09.629Z,89.11
2022-12-19T06:47:11.611Z,88.88
2022-12-19T06:48:13.581Z,88.82
2022-12-19T06:49:15.337Z,88.52
2022-12-19T06:50:17.550Z,88.95
2022-12-19T06:51:20.029Z,88.50
2022-12-19T06:52:22.123Z,89.15
2022-12-19T06:53:24.186Z,89.67
2022-12-19T06:54:26.583Z,89.57
2022-12-19T06:55:28.453Z,89.39
2022-12-19T06:56:36.144Z,89.20
2022-12-19T06:57:38.327Z,89.08
2022-12-19T06:58:40.481Z,89.61
2022-12-19T06:59:42.221Z,89.30
2022-12-19T07:00:44.457Z,89.18
2022-12-19T07:02:02.229Z,89.18
2022-12-19T07:03:07.691Z,89.03
2022-12-19T07:04:12.728Z,88.51
2022-12-19T07:05:14.834Z,88.61
2022-12-19T07:06:17.377Z,89.31
2022-12-19T07:07:19.854Z,89.22
2022-12-19T07:08:21.957Z,88.32
2022-12-19T07:09:25.140Z,87.96
2022-12-19T07:10:27.533Z,88.26
2022-12-19T08:26:24.159Z,86.34
2022-12-19T08:27:27.370Z,86.43
2022-12-19T08:28:31.459Z,86.59
2022-12-19T08:29:33.562Z,86.66
2022-12-19T08:30:40.558Z,86.98
2022-12-19T08:31:42.487Z,87.13
2022-12-19T08:32:45.054Z,86.87
2022-12-19T08:33:47.033Z,87.09
2022-12-19T08:34:49.995Z,86.51
2022-12-19T08:35:52.030Z,87.01
2022-12-19T08:36:53.881Z,86.74
2022-12-19T08:37:55.582Z,86.75
2022-12-19T08:38:57.425Z,86.50
2022-12-19T08:40:00.533Z,86.38
2022-12-19T08:41:03.145Z,86.37
2022-12-19T08:42:05.168Z,86.36
2022-12-19T08:43:06.912Z,85.85
2022-12-19T08:44:11.003Z,85.82
2022-12-19T08:45:13.064Z,85.95
2022-12-19T08:46:15.813Z,86.58
2022-12-19T08:47:17.910Z,86.38
2022-12-19T08:48:20.178Z,86.34
2022-12-19T08:49:22.062Z,85.78
2022-12-19T08:50:24.145Z,85.80
2022-12-19T08:51:26.021Z,85.86
2022-12-19T08:52:28.027Z,85.73
2022-12-19T08:53:32.478Z,86.02
2022-12-19T08:54:34.558Z,86.01
2022-12-19T08:55:36.303Z,86.01
2022-12-19T08:56:43.588Z,85.93
2022-12-19T08:57:42.902Z,86.22
2022-12-19T08:58:45.670Z,86.25
2022-12-19T08:59:47.953Z,85.30
2022-12-19T09:00:56.523Z,85.18
2022-12-19T09:01:57.377Z,85.18
2022-12-19T09:03:00.017Z,83.75
2022-12-19T09:05:50.889Z,83.80
2022-12-19T09:05:58.411Z,83.65
2022-12-19T09:06:19.084Z,84.02
2022-12-19T09:07:16.883Z,84.08
2022-12-19T09:08:18.635Z,83.85
2022-12-19T09:09:20.360Z,83.75
2022-12-19T09:10:22.199Z,83.58
2022-12-19T09:11:24.475Z,83.50
2022-12-19T09:12:26.619Z,83.46
2022-12-19T09:13:29.925Z,83.42
2022-12-19T09:14:34.086Z,83.35
2022-12-19T09:15:35.889Z,83.31
2022-12-19T09:16:39.322Z,83.47
2022-12-19T09:17:41.450Z,83.59
2022-12-19T09:18:48.792Z,83.52
2022-12-19T09:19:50.132Z,83.63
2022-12-19T09:20:55.581Z,82.79
2022-12-19T09:21:57.420Z,82.69
2022-12-19T09:22:59.037Z,83.13
2022-12-19T09:24:07.483Z,83.96
2022-12-19T09:25:05.557Z,83.67
2022-12-19T09:26:12.402Z,83.79
2022-12-19T09:27:14.957Z,83.72
2022-12-19T09:28:27.393Z,83.73
2022-12-19T09:29:22.296Z,83.80
2022-12-19T09:30:24.529Z,83.64
2022-12-19T09:31:28.009Z,83.63
2022-12-19T09:32:30.054Z,83.69
2022-12-19T09:33:41.206Z,84.01
2022-12-19T09:34:39.110Z,84.09
2022-12-19T09:35:45.015Z,83.52
2022-12-19T09:36:47.105Z,82.92
2022-12-19T09:37:49.384Z,83.11
2022-12-19T09:38:55.778Z,82.47
2022-12-19T09:39:58.910Z,81.68
2022-12-19T09:41:05.043Z,81.57
2022-12-19T09:42:23.311Z,81.43
2022-12-19T09:43:28.811Z,81.60
2022-12-19T09:44:40.320Z,81.78
2022-12-19T09:46:04.351Z,83.75
2022-12-19T09:47:19.164Z,84.83
2022-12-19T09:48:24.439Z,83.90
2022-12-19T09:49:41.667Z,83.31
2022-12-19T09:51:10.070Z,82.93
2022-12-19T09:52:13.715Z,86.45
2022-12-19T09:53:24.972Z,83.20
2022-12-19T09:54:36.717Z,82.84
2022-12-19T09:55:41.009Z,82.50
2022-12-19T09:56:45.660Z,82.24
2022-12-19T09:58:00.548Z,82.70
2022-12-19T09:59:13.931Z,82.20
2022-12-19T10:00:19.412Z,81.26
2022-12-19T10:01:25.183Z,82.15
2022-12-19T10:02:34.150Z,84.75
2022-12-19T14:22:52.531Z,81.06
2022-12-19T14:24:19.350Z,81.22
2022-12-19T14:28:14.850Z,80.78
2022-12-19T14:28:17.937Z,80.35
2022-12-19T14:28:20.125Z,80.43
2022-12-19T14:28:54.391Z,80.42
2022-12-19T14:30:30.881Z,80.68
2022-12-19T14:31:01.401Z,80.83
2022-12-19T14:33:21.991Z,81.18
2022-12-19T14:33:45.854Z,81.80
2022-12-19T14:34:47.120Z,80.85
2022-12-19T14:36:07.878Z,80.44
2022-12-19T14:36:50.747Z,80.92
2022-12-19T14:39:20.361Z,81.39
2022-12-19T14:39:25.134Z,81.81
2022-12-19T14:40:25.708Z,80.99
2022-12-19T14:41:31.397Z,80.79
2022-12-19T14:43:57.345Z,81.45
2022-12-19T14:44:00.527Z,80.47
2022-12-19T14:52:08.736Z,79.53
2022-12-19T14:54:00.205Z,79.26
2022-12-19T14:54:03.814Z,79.06
2022-12-19T14:54:40.197Z,78.87
2022-12-19T14:57:06.245Z,80.60
2022-12-19T14:58:53.099Z,80.16
2022-12-19T14:59:32.855Z,80.69
2022-12-19T15:01:08.375Z,80.78
2022-12-19T15:02:07.520Z,80.75
2022-12-19T15:03:16.114Z,80.14
2022-12-19T15:04:53.257Z,79.71
2022-12-19T15:05:24.797Z,79.62
2022-12-19T15:07:07.430Z,79.74
2022-12-19T15:07:34.633Z,79.90
2022-12-19T15:09:02.592Z,80.15
2022-12-19T15:11:00.906Z,79.96
2022-12-19T15:11:16.163Z,80.00
2022-12-19T15:14:46.608Z,80.35
2022-12-19T15:14:46.785Z,80.59
2022-12-19T15:14:56.173Z,80.65
2022-12-19T15:15:47.913Z,81.06
2022-12-19T15:17:10.211Z,81.79
2022-12-19T15:18:19.274Z,81.86
2022-12-19T15:19:21.324Z,82.46
2022-12-19T15:20:23.922Z,81.95
2022-12-19T15:21:27.214Z,81.74
2022-12-19T15:22:29.199Z,81.50
2022-12-19T15:23:32.094Z,81.91
2022-12-19T15:24:34.133Z,81.85
2022-12-19T15:26:02.829Z,81.61
2022-12-19T15:26:52.008Z,81.88
2022-12-19T15:27:54.555Z,81.66
2022-12-19T15:28:57.159Z,81.57
2022-12-19T15:29:59.585Z,81.71
2022-12-19T15:31:23.655Z,82.01
2022-12-19T15:32:27.003Z,81.97
2022-12-19T15:33:29.167Z,82.00
2022-12-19T15:34:35.848Z,82.23
2022-12-19T15:35:36.570Z,82.34
2022-12-19T15:36:38.676Z,82.60
2022-12-19T15:37:40.906Z,82.51
2022-12-19T15:38:42.889Z,82.56
2022-12-19T15:39:45.023Z,82.71
2022-12-19T15:40:47.791Z,82.71
2022-12-19T15:41:53.943Z,82.69
2022-12-19T15:42:58.238Z,82.72
2022-12-19T15:44:09.843Z,82.76
2022-12-19T15:45:15.681Z,82.91
2022-12-19T15:46:17.901Z,83.18
2022-12-19T15:47:36.788Z,83.26
2022-12-19T15:48:41.847Z,83.58
2022-12-19T15:49:43.905Z,83.80
2022-12-19T15:50:46.563Z,83.97
2022-12-19T15:51:50.472Z,84.23
2022-12-19T15:52:55.724Z,84.12
2022-12-19T15:54:15.523Z,84.43
2022-12-19T15:55:02.388Z,84.40
2022-12-19T15:56:07.135Z,84.46
2022-12-19T15:57:16.245Z,84.87
2022-12-19T15:58:19.794Z,84.66
2022-12-19T16:00:32.848Z,83.99
2022-12-19T16:01:36.296Z,83.94
2022-12-19T16:03:21.066Z,83.78
2022-12-19T16:03:50.906Z,83.74
2022-12-19T16:04:54.490Z,83.56
2022-12-19T16:05:57.810Z,83.69
2022-12-19T16:07:14.129Z,83.33
2022-12-19T16:08:19.577Z,83.21
2022-12-19T16:09:38.849Z,83.34
2022-12-19T16:10:55.898Z,83.26
2022-12-19T16:12:22.236Z,83.32
2022-12-19T16:13:31.481Z,83.31
2022-12-19T16:14:33.749Z,83.27
2022-12-19T16:15:37.134Z,83.31
2022-12-19T16:16:40.733Z,83.36
2022-12-19T16:17:43.846Z,82.92
2022-12-19T16:18:46.769Z,82.99
2022-12-19T16:19:50.937Z,83.23
2022-12-19T16:20:53.399Z,83.37
2022-12-19T16:21:57.084Z,83.24
2022-12-19T16:22:59.507Z,82.91
2022-12-19T16:24:01.812Z,82.00
2022-12-19T16:25:07.668Z,81.82
2022-12-19T16:26:15.776Z,81.72
2022-12-19T16:27:24.541Z,81.64
2022-12-19T16:28:31.425Z,81.75
2022-12-19T16:29:42.101Z,81.46
2022-12-19T16:31:59.533Z,81.69
2022-12-19T16:45:23.047Z,83.07
2022-12-19T16:46:25.263Z,83.20
2022-12-19T16:47:27.832Z,83.40
2022-12-19T16:48:30.973Z,83.60
2022-12-19T16:49:33.517Z,83.78
2022-12-19T16:50:35.586Z,83.86
2022-12-19T16:51:37.819Z,83.30
2022-12-19T16:52:42.722Z,83.26
2022-12-19T16:53:43.842Z,83.89
2022-12-19T16:54:46.657Z,83.82
2022-12-19T16:55:49.788Z,85.01
2022-12-19T16:56:53.317Z,84.09
2022-12-19T16:57:56.289Z,84.42
2022-12-19T16:59:02.155Z,84.81
2022-12-19T17:00:06.233Z,85.06
2022-12-19T17:01:09.680Z,84.92
2022-12-19T17:02:19.233Z,85.56
2022-12-19T17:03:34.472Z,85.98
2022-12-19T17:04:41.833Z,87.47
2022-12-19T17:05:41.264Z,88.22
2022-12-19T17:06:44.212Z,86.46
2022-12-19T17:07:47.368Z,86.80
2022-12-19T17:08:49.725Z,87.91
2022-12-19T17:09:51.871Z,87.89
2022-12-19T17:10:54.844Z,88.77
2022-12-19T17:12:01.040Z,88.00
2022-12-19T17:13:03.690Z,87.73
2022-12-19T17:15:23.389Z,87.71
2022-12-19T17:16:25.890Z,88.28
2022-12-19T17:17:28.586Z,89.04
2022-12-19T17:18:36.220Z,88.02
2022-12-19T17:19:39.308Z,88.40
2022-12-19T17:20:43.458Z,91.99
2022-12-19T17:21:45.553Z,93.20
2022-12-19T17:22:48.172Z,93.44
2022-12-19T17:23:51.311Z,93.44
2022-12-19T17:24:53.446Z,94.96
2022-12-19T17:25:56.256Z,95.06
2022-12-19T17:26:58.410Z,92.42
2022-12-19T17:28:00.794Z,93.87
2022-12-19T17:29:02.797Z,93.27
2022-12-19T17:30:06.646Z,93.31
2022-12-19T17:32:33.498Z,92.95
2022-12-19T17:33:38.521Z,90.87
2022-12-19T17:34:40.629Z,92.53
2022-12-19T17:35:44.411Z,93.63
2022-12-19T17:36:47.225Z,92.27
2022-12-19T17:37:52.816Z,93.16
2022-12-19T17:39:00.229Z,93.47
2022-12-19T17:40:03.937Z,91.99
2022-12-19T17:41:08.351Z,93.58
2022-12-19T17:43:26.234Z,90.64
2022-12-19T17:44:29.190Z,90.24
2022-12-19T17:45:33.252Z,90.04
2022-12-19T17:46:36.255Z,89.77
2022-12-19T17:47:38.731Z,89.51
2022-12-19T17:48:40.611Z,89.72
2022-12-19T17:49:43.855Z,89.44
2022-12-19T17:50:47.044Z,89.39
2022-12-19T17:51:51.293Z,89.37
2022-12-19T17:52:54.563Z,89.42
2022-12-19T17:53:57.100Z,89.52
2022-12-19T17:54:58.935Z,89.68
2022-12-19T17:56:00.671Z,89.92
2022-12-19T17:57:02.637Z,90.20
2022-12-19T17:58:04.610Z,90.23
2022-12-19T17:59:06.535Z,90.34
2022-12-19T18:00:09.923Z,90.39
2022-12-19T18:01:22.846Z,90.59
2022-12-19T18:02:27.810Z,90.23
2022-12-19T18:03:30.628Z,90.61
2022-12-19T18:04:32.468Z,90.81
2022-12-19T18:05:36.249Z,90.99
2022-12-19T18:06:38.917Z,90.99
2022-12-19T18:07:40.699Z,91.06
2022-12-19T18:08:43.408Z,90.99
2022-12-19T18:09:45.501Z,91.16
2022-12-19T18:10:47.517Z,91.15
2022-12-19T18:11:51.795Z,91.13
2022-12-19T18:12:54.814Z,90.97
2022-12-19T18:13:57.845Z,91.31
2022-12-19T18:15:00.699Z,91.50
2022-12-19T18:16:04.283Z,91.54
2022-12-19T18:17:06.178Z,91.36
2022-12-19T18:18:14.155Z,91.49
2022-12-19T18:19:21.935Z,91.81
2022-12-19T18:20:31.924Z,91.75
2022-12-19T18:21:33.422Z,91.79
2022-12-19T18:22:35.780Z,91.92
2022-12-19T18:23:38.739Z,92.13
2022-12-19T18:24:41.650Z,91.72
2022-12-19T18:25:44.674Z,91.84
2022-12-19T18:26:46.667Z,91.90
2022-12-19T18:27:48.520Z,91.70
2022-12-19T18:28:50.350Z,91.51
2022-12-19T18:29:52.198Z,91.55
2022-12-19T18:30:58.140Z,91.58
2022-12-19T18:32:00.293Z,91.49
2022-12-19T18:33:04.008Z,91.38
2022-12-19T18:34:08.400Z,91.30
2022-12-19T18:35:20.154Z,91.30
2022-12-19T18:36:25.509Z,91.35
2022-12-19T18:37:27.570Z,91.84
2022-12-19T18:38:30.103Z,91.73
2022-12-19T18:39:31.891Z,91.66
2022-12-19T18:40:34.558Z,91.87
2022-12-19T18:41:36.670Z,91.59
2022-12-19T18:42:39.273Z,92.10
2022-12-19T18:43:41.054Z,92.36
2022-12-19T18:44:43.183Z,92.40
2022-12-19T18:45:47.855Z,92.42
2022-12-19T18:46:51.111Z,92.13
2022-12-19T18:47:57.456Z,92.16
2022-12-19T18:48:59.572Z,92.13
2022-12-19T18:50:02.520Z,92.56
2022-12-19T18:51:05.757Z,92.53
2022-12-19T18:52:10.427Z,92.74
2022-12-19T18:53:16.058Z,92.71
2022-12-19T18:54:20.996Z,93.13
2022-12-19T18:55:28.888Z,93.18
2022-12-19T18:56:31.516Z,93.13
2022-12-19T18:57:33.309Z,93.46
2022-12-19T18:58:36.388Z,93.50
2022-12-19T18:59:38.942Z,93.54
2022-12-19T19:00:41.091Z,93.40
2022-12-19T19:01:45.978Z,93.43
2022-12-19T19:03:03.445Z,93.33
2022-12-19T19:04:05.534Z,93.43
2022-12-19T20:12:44.934Z,97.34
2022-12-19T20:13:47.161Z,97.31
2022-12-19T20:14:49.269Z,97.36
2022-12-19T20:15:52.140Z,97.33
2022-12-19T20:16:55.445Z,97.25
2022-12-19T20:18:04.107Z,97.16
2022-12-19T20:19:08.323Z,97.21
2022-12-19T20:20:11.399Z,97.25
2022-12-19T20:21:14.105Z,97.35
2022-12-19T20:22:17.334Z,97.32
2022-12-19T20:23:19.640Z,96.93
2022-12-19T20:24:21.868Z,96.93
2022-12-19T20:25:24.184Z,97.01
2022-12-19T20:26:26.165Z,96.91
2022-12-19T20:27:33.536Z,96.84
2022-12-19T20:28:38.744Z,96.72
2022-12-19T20:29:41.228Z,96.81
2022-12-19T20:30:44.273Z,96.90
2022-12-19T20:31:46.877Z,96.99
2022-12-19T20:32:49.148Z,97.06
2022-12-19T20:33:53.490Z,97.00
2022-12-19T20:34:55.412Z,97.01
2022-12-19T20:36:03.811Z,96.92
2022-12-19T20:37:06.409Z,96.81
2022-12-19T20:38:08.406Z,96.75
2022-12-19T20:39:10.225Z,96.71
2022-12-19T20:40:12.230Z,96.57
2022-12-19T20:41:15.359Z,96.63
2022-12-19T20:42:17.901Z,96.83
2022-12-19T20:43:19.866Z,96.65
2022-12-19T20:44:24.420Z,96.86
2022-12-19T20:45:25.948Z,96.87
2022-12-19T20:46:29.193Z,96.90
2022-12-19T20:47:31.065Z,97.00
2022-12-19T20:48:33.255Z,97.15
2022-12-19T20:49:36.253Z,97.07
2022-12-19T20:50:42.885Z,97.10
2022-12-19T20:51:43.574Z,97.05
2022-12-19T20:52:45.483Z,97.12
2022-12-19T20:53:48.818Z,97.02
2022-12-19T20:54:50.748Z,97.07
2022-12-19T20:55:58.493Z,96.56
2022-12-19T20:57:09.779Z,96.31
2022-12-19T20:58:13.692Z,96.44
2022-12-19T20:59:16.347Z,96.40
2022-12-19T21:00:19.680Z,96.18
2022-12-19T21:01:28.541Z,96.01
2022-12-19T21:02:53.068Z,95.99
2022-12-19T21:03:39.543Z,95.70
2022-12-19T21:04:41.707Z,95.19
2022-12-19T21:05:47.469Z,95.21
2022-12-19T21:06:49.644Z,95.07
2022-12-19T21:07:51.409Z,95.19
2022-12-19T21:08:56.963Z,95.13
2022-12-19T21:09:59.470Z,95.25
2022-12-19T21:11:04.159Z,94.88
2022-12-19T21:12:06.870Z,94.61
2022-12-19T21:13:09.096Z,94.61
2022-12-19T21:14:11.089Z,94.50
2022-12-19T21:15:13.559Z,94.47
2022-12-19T21:16:18.524Z,94.44
2022-12-19T21:17:20.549Z,94.46
2022-12-19T21:18:24.193Z,94.63
2022-12-19T21:19:29.362Z,94.83
2022-12-19T21:20:36.133Z,94.71
2022-12-19T21:21:38.305Z,94.95
2022-12-19T21:22:40.633Z,94.99
