createdAt,value
2018-03-04T00:00:28.474Z,0
2018-03-04T00:01:29.040Z,0
2018-03-04T00:02:29.608Z,0
2018-03-04T00:03:30.171Z,0
2018-03-04T00:04:30.736Z,0
2018-03-04T00:05:31.305Z,0
2018-03-04T00:06:31.885Z,0
2018-03-04T00:07:32.450Z,0
2018-03-04T00:08:33.017Z,0
2018-03-04T00:09:33.582Z,0
2018-03-04T00:10:34.150Z,0
2018-03-04T00:11:34.716Z,0
2018-03-04T00:12:35.285Z,0
2018-03-04T00:13:35.850Z,0
2018-03-04T00:14:36.417Z,0
2018-03-04T00:15:36.984Z,0
2018-03-04T00:16:37.559Z,0
2018-03-04T00:17:38.122Z,0
2018-03-04T00:18:38.684Z,0
2018-03-04T00:19:39.253Z,0
2018-03-04T00:20:39.821Z,0
2018-03-04T00:21:40.388Z,0
2018-03-04T00:22:40.954Z,0
2018-03-04T00:23:41.521Z,0
2018-03-04T00:24:42.090Z,0
2018-03-04T00:25:42.674Z,0
2018-03-04T00:26:43.239Z,0
2018-03-04T00:27:43.807Z,0
2018-03-04T00:28:44.379Z,0
2018-03-04T00:29:44.939Z,0
2018-03-04T00:30:45.508Z,0
2018-03-04T00:31:46.075Z,0
2018-03-04T00:32:46.640Z,0
2018-03-04T00:33:47.210Z,0
2018-03-04T00:34:47.777Z,0
2018-03-04T00:35:48.343Z,0
2018-03-04T00:36:48.909Z,0
2018-03-04T00:37:49.477Z,0
2018-03-04T00:38:50.047Z,0
2018-03-04T00:39:50.612Z,0
2018-03-04T00:40:51.179Z,0
2018-03-04T00:41:51.747Z,0
2018-03-04T00:42:52.312Z,0
2018-03-04T00:43:52.880Z,0
2018-03-04T00:44:53.447Z,0
2018-03-04T00:45:54.014Z,0
2018-03-04T00:46:54.583Z,0
2018-03-04T00:47:55.166Z,0
2018-03-04T00:48:55.733Z,0
2018-03-04T00:49:56.299Z,0
2018-03-04T00:50:56.868Z,0
2018-03-04T00:51:57.436Z,0
2018-03-04T00:52:58.018Z,0
2018-03-04T00:53:58.587Z,0
2018-03-04T00:54:59.153Z,0
2018-03-04T00:55:59.721Z,0
2018-03-04T00:57:00.292Z,0
2018-03-04T00:58:00.873Z,0
2018-03-04T00:59:01.441Z,0
2018-03-04T01:00:02.008Z,0
2018-03-04T01:01:02.575Z,0
2018-03-04T01:02:03.141Z,0
2018-03-04T01:03:03.712Z,0
2018-03-04T01:04:04.276Z,0
2018-03-04T01:05:04.842Z,0
2018-03-04T01:06:05.413Z,0
2018-03-04T01:07:05.977Z,0
2018-03-04T01:08:06.545Z,0
2018-03-04T01:09:07.113Z,0
2018-03-04T01:10:07.679Z,0
2018-03-04T01:11:08.246Z,0
2018-03-04T01:12:08.814Z,0
2018-03-04T01:13:09.380Z,0
2018-03-04T01:14:09.950Z,0
2018-03-04T01:15:10.516Z,0
2018-03-04T01:16:11.083Z,0
2018-03-04T01:17:11.655Z,0
2018-03-04T01:18:12.220Z,0
2018-03-04T01:19:12.786Z,0
2018-03-04T01:20:13.356Z,0
2018-03-04T01:21:13.923Z,0
2018-03-04T01:22:14.489Z,0
2018-03-04T01:23:15.056Z,0
2018-03-04T01:24:15.622Z,0
2018-03-04T01:25:16.191Z,0
2018-03-04T01:26:16.757Z,0
2018-03-04T01:27:17.323Z,0
2018-03-04T01:28:17.889Z,0
2018-03-04T01:29:18.473Z,0
2018-03-04T01:30:19.041Z,0
2018-03-04T01:31:19.611Z,0
2018-03-04T01:32:20.177Z,0
2018-03-04T01:33:20.743Z,0
2018-03-04T01:34:21.312Z,0
2018-03-04T01:35:21.878Z,0
2018-03-04T01:36:22.460Z,0
2018-03-04T01:37:23.032Z,0
2018-03-04T01:38:23.594Z,0
2018-03-04T01:39:24.160Z,0
2018-03-04T01:40:24.727Z,0
2018-03-04T01:41:25.309Z,0
2018-03-04T01:42:25.875Z,0
2018-03-04T01:43:26.442Z,0
2018-03-04T01:44:27.008Z,0
2018-03-04T01:45:27.575Z,0
2018-03-04T01:46:28.143Z,0
2018-03-04T01:47:28.709Z,0
2018-03-04T01:48:29.276Z,0
2018-03-04T01:49:29.841Z,0
2018-03-04T01:50:30.408Z,0
2018-03-04T01:51:30.976Z,0
2018-03-04T01:52:31.542Z,0
2018-03-04T01:53:32.107Z,0
2018-03-04T01:54:32.681Z,0
2018-03-04T01:55:33.242Z,0
2018-03-04T01:56:33.809Z,0
2018-03-04T01:57:34.374Z,0
2018-03-04T01:58:34.942Z,0
2018-03-04T01:59:35.509Z,0
2018-03-04T02:00:36.076Z,0
2018-03-04T02:01:36.643Z,0
2018-03-04T02:02:37.208Z,0
2018-03-04T02:03:37.775Z,0
2018-03-04T02:04:38.344Z,0
2018-03-04T02:05:38.910Z,0
2018-03-04T02:06:39.477Z,0
2018-03-04T02:07:40.045Z,0
2018-03-04T02:08:40.611Z,0
2018-03-04T02:09:41.177Z,0
2018-03-04T02:10:41.744Z,0
2018-03-04T02:11:42.310Z,0
2018-03-04T02:12:42.878Z,0
2018-03-04T02:13:43.443Z,0
2018-03-04T02:14:44.011Z,0
2018-03-04T02:15:44.577Z,0
2018-03-04T02:16:45.144Z,0
2018-03-04T02:17:45.712Z,0
2018-03-04T02:18:46.278Z,0
2018-03-04T02:19:46.844Z,0
2018-03-04T02:20:47.411Z,0
2018-03-04T02:21:47.977Z,0
2018-03-04T02:22:48.546Z,0
2018-03-04T02:23:49.112Z,0
2018-03-04T02:24:49.678Z,0
2018-03-04T02:25:50.244Z,0
2018-03-04T02:26:50.814Z,0
2018-03-04T02:27:51.380Z,0
2018-03-04T02:28:51.949Z,0
2018-03-04T02:29:52.526Z,0
2018-03-04T02:30:53.100Z,0
2018-03-04T02:31:53.674Z,0
2018-03-04T02:32:54.242Z,0
2018-03-04T02:33:54.812Z,0
2018-03-04T02:34:55.377Z,0
2018-03-04T02:35:55.941Z,0
2018-03-04T02:36:56.509Z,0
2018-03-04T02:37:57.077Z,0
2018-03-04T02:38:57.649Z,0
2018-03-04T02:39:58.212Z,0
2018-03-04T02:40:58.779Z,0
2018-03-04T02:41:59.349Z,0
2018-03-04T02:42:59.928Z,0
2018-03-04T02:44:13.232Z,0
2018-03-04T02:45:13.798Z,0
2018-03-04T02:46:14.367Z,0
2018-03-04T02:47:14.936Z,0
2018-03-04T02:48:15.503Z,0
2018-03-04T02:49:16.069Z,0
2018-03-04T02:50:16.634Z,0
2018-03-04T02:51:17.203Z,0
2018-03-04T02:52:17.787Z,0
2018-03-04T02:53:18.371Z,0
2018-03-04T02:54:18.944Z,0
2018-03-04T02:55:19.499Z,0
2018-03-04T02:56:20.072Z,0
2018-03-04T02:57:20.633Z,0
2018-03-04T02:58:21.202Z,0
2018-03-04T02:59:21.769Z,0
2018-03-04T03:00:22.335Z,0
2018-03-04T03:01:22.906Z,0
2018-03-04T03:02:23.469Z,0
2018-03-04T03:03:24.051Z,0
2018-03-04T03:04:24.617Z,0
2018-03-04T03:05:25.183Z,0
2018-03-04T03:06:25.769Z,0
2018-03-04T03:07:26.317Z,0
2018-03-04T03:08:26.885Z,0
2018-03-04T03:09:27.452Z,0
2018-03-04T03:10:28.019Z,0
2018-03-04T03:11:28.585Z,0
2018-03-04T03:12:29.157Z,0
2018-03-04T03:13:29.720Z,0
2018-03-04T03:14:30.286Z,0
2018-03-04T03:15:30.855Z,0
2018-03-04T03:16:31.422Z,0
2018-03-04T03:17:31.989Z,0
2018-03-04T03:18:32.557Z,0
2018-03-04T03:19:33.125Z,0
2018-03-04T03:20:33.698Z,0
2018-03-04T03:21:34.260Z,0
2018-03-04T03:22:34.826Z,0
2018-03-04T03:23:35.397Z,0
2018-03-04T03:24:35.963Z,0
2018-03-04T03:25:36.529Z,0
2018-03-04T03:26:37.100Z,0
2018-03-04T03:27:37.661Z,0
2018-03-04T03:28:38.230Z,0
2018-03-04T03:29:38.797Z,0
2018-03-04T03:30:39.377Z,0
2018-03-04T03:31:39.946Z,0
2018-03-04T03:32:40.511Z,0
2018-03-04T03:33:41.078Z,0
2018-03-04T03:34:41.647Z,0
2018-03-04T03:35:42.213Z,0
2018-03-04T03:36:42.778Z,0
2018-03-04T03:37:43.344Z,0
2018-03-04T03:38:43.910Z,0
2018-03-04T03:39:44.490Z,0
2018-03-04T03:40:45.070Z,0
2018-03-04T03:41:45.636Z,0
2018-03-04T03:42:46.202Z,0
2018-03-04T03:43:46.777Z,0
2018-03-04T03:44:47.336Z,0
2018-03-04T03:45:47.902Z,0
2018-03-04T03:46:48.470Z,0
2018-03-04T03:47:49.041Z,0
2018-03-04T03:48:49.604Z,0
2018-03-04T03:49:50.169Z,0
2018-03-04T03:50:50.736Z,0
2018-03-04T03:51:51.302Z,0
2018-03-04T03:52:51.870Z,0
2018-03-04T03:53:52.438Z,0
2018-03-04T03:54:53.006Z,0
2018-03-04T03:55:53.575Z,0
2018-03-04T03:56:54.155Z,0
2018-03-04T03:57:54.723Z,0
2018-03-04T03:58:55.289Z,0
2018-03-04T03:59:55.857Z,0
2018-03-04T04:00:56.428Z,0
2018-03-04T04:01:56.994Z,0
2018-03-04T04:02:57.561Z,0
2018-03-04T04:03:58.127Z,0
2018-03-04T04:04:58.707Z,0
2018-03-04T04:05:59.274Z,0
2018-03-04T04:06:59.840Z,0
2018-03-04T04:08:00.408Z,0
2018-03-04T04:09:00.977Z,0
2018-03-04T04:10:01.544Z,0
2018-03-04T04:11:02.112Z,0
2018-03-04T04:12:02.678Z,0
2018-03-04T04:13:03.246Z,0
2018-03-04T04:14:03.815Z,0
2018-03-04T04:15:04.381Z,0
2018-03-04T04:16:04.949Z,0
2018-03-04T04:17:05.517Z,0
2018-03-04T04:18:06.084Z,0
2018-03-04T04:19:06.650Z,0
2018-03-04T04:20:07.216Z,0
2018-03-04T04:21:07.785Z,0
2018-03-04T04:22:08.354Z,0
2018-03-04T04:23:08.921Z,0
2018-03-04T04:24:09.487Z,0
2018-03-04T04:25:10.069Z,0
2018-03-04T04:26:10.651Z,0
2018-03-04T04:27:11.247Z,0
2018-03-04T04:28:11.786Z,0
2018-03-04T04:29:12.353Z,0
2018-03-04T04:30:12.920Z,0
2018-03-04T04:31:13.487Z,0
2018-03-04T04:32:14.058Z,0
2018-03-04T04:33:14.622Z,0
2018-03-04T04:34:15.190Z,0
2018-03-04T04:35:15.757Z,0
2018-03-04T04:36:16.324Z,0
2018-03-04T04:37:16.895Z,0
2018-03-04T04:38:17.466Z,0
2018-03-04T04:39:18.030Z,0
2018-03-04T04:40:18.599Z,0
2018-03-04T04:41:19.165Z,0
2018-03-04T04:42:19.733Z,0
2018-03-04T04:43:20.305Z,0
2018-03-04T04:44:20.918Z,0
2018-03-04T04:45:21.465Z,0
2018-03-04T04:46:22.030Z,0
2018-03-04T04:47:22.600Z,0
2018-03-04T04:48:23.166Z,0
2018-03-04T04:49:23.734Z,0
2018-03-04T04:50:24.301Z,0
2018-03-04T04:51:24.869Z,0
2018-03-04T04:52:25.440Z,0
2018-03-04T04:53:26.009Z,0
2018-03-04T04:54:26.587Z,0
2018-03-04T04:55:27.154Z,0
2018-03-04T04:56:27.720Z,0
2018-03-04T04:57:28.288Z,0
2018-03-04T04:58:28.856Z,0
2018-03-04T04:59:29.423Z,0
2018-03-04T05:00:29.990Z,0
2018-03-04T05:01:30.558Z,0
2018-03-04T05:02:31.125Z,0
2018-03-04T05:03:31.693Z,0
2018-03-04T05:04:32.260Z,0
2018-03-04T05:05:32.827Z,0
2018-03-04T05:06:33.396Z,0
2018-03-04T05:07:33.962Z,0
2018-03-04T05:08:34.529Z,0
2018-03-04T05:09:35.097Z,0
2018-03-04T05:10:35.680Z,0
2018-03-04T05:11:36.237Z,0
2018-03-04T05:12:36.800Z,0
2018-03-04T05:13:37.367Z,0
2018-03-04T05:14:37.936Z,0
2018-03-04T05:15:38.518Z,0
2018-03-04T05:16:39.085Z,0
2018-03-04T05:17:39.652Z,0
2018-03-04T05:18:40.220Z,0
2018-03-04T05:19:40.787Z,0
2018-03-04T05:20:41.358Z,0
2018-03-04T05:21:41.922Z,0
2018-03-04T05:22:42.490Z,0
2018-03-04T05:23:43.056Z,0
2018-03-04T05:24:43.624Z,0
2018-03-04T05:25:44.192Z,0
2018-03-04T05:26:44.758Z,0
2018-03-04T05:27:45.324Z,0
2018-03-04T05:28:45.894Z,0
2018-03-04T05:29:46.461Z,0
2018-03-04T05:30:47.032Z,0
2018-03-04T05:31:47.610Z,0
2018-03-04T05:32:48.176Z,0
2018-03-04T05:33:48.744Z,0
2018-03-04T05:34:49.312Z,0
2018-03-04T05:35:49.880Z,0
2018-03-04T05:36:50.447Z,0
2018-03-04T05:37:51.015Z,0
2018-03-04T05:38:51.583Z,0
2018-03-04T05:39:52.150Z,0
2018-03-04T05:40:52.733Z,0
2018-03-04T05:41:53.317Z,0
2018-03-04T05:42:53.881Z,0
2018-03-04T05:43:54.450Z,0
2018-03-04T05:44:55.019Z,0
2018-03-04T05:45:55.586Z,0
2018-03-04T05:46:56.152Z,0
2018-03-04T05:47:56.720Z,0
2018-03-04T05:48:57.287Z,0
2018-03-04T05:49:57.855Z,0
2018-03-04T05:50:58.422Z,0
2018-03-04T05:51:58.988Z,0
2018-03-04T05:52:59.555Z,4
2018-03-04T05:54:00.121Z,4
2018-03-04T05:55:00.689Z,0
2018-03-04T05:56:01.256Z,0
2018-03-04T05:57:01.824Z,0
2018-03-04T05:58:02.406Z,4
2018-03-04T05:59:02.972Z,4
2018-03-04T06:00:03.541Z,4
2018-03-04T06:01:04.143Z,4
2018-03-04T06:02:04.675Z,4
2018-03-04T06:03:05.247Z,4
2018-03-04T06:04:05.864Z,4
2018-03-04T06:05:06.389Z,4
2018-03-04T06:06:06.958Z,4
2018-03-04T06:07:07.527Z,8
2018-03-04T06:08:08.094Z,4
2018-03-04T06:09:08.661Z,4
2018-03-04T06:10:09.230Z,8
2018-03-04T06:11:09.798Z,8
2018-03-04T06:12:10.366Z,8
2018-03-04T06:13:10.933Z,8
2018-03-04T06:14:11.501Z,8
2018-03-04T06:15:12.079Z,8
2018-03-04T06:16:12.639Z,8
2018-03-04T06:17:13.210Z,12
2018-03-04T06:18:13.777Z,12
2018-03-04T06:19:14.346Z,8
2018-03-04T06:20:14.913Z,12
2018-03-04T06:21:15.482Z,12
2018-03-04T06:22:16.051Z,12
2018-03-04T06:23:16.618Z,12
2018-03-04T06:24:17.187Z,12
2018-03-04T06:25:17.760Z,16
2018-03-04T06:26:18.338Z,16
2018-03-04T06:27:18.908Z,16
2018-03-04T06:28:19.492Z,16
2018-03-04T06:29:20.059Z,16
2018-03-04T06:30:20.629Z,20
2018-03-04T06:31:21.197Z,20
2018-03-04T06:32:21.766Z,20
2018-03-04T06:33:22.335Z,24
2018-03-04T06:34:22.905Z,24
2018-03-04T06:35:23.470Z,24
2018-03-04T06:36:24.037Z,24
2018-03-04T06:37:24.605Z,28
2018-03-04T06:38:25.174Z,24
2018-03-04T06:39:25.757Z,28
2018-03-04T06:40:26.327Z,28
2018-03-04T06:41:26.910Z,28
2018-03-04T06:42:27.478Z,32
2018-03-04T06:43:28.046Z,32
2018-03-04T06:44:28.617Z,36
2018-03-04T06:45:29.183Z,40
2018-03-04T06:46:29.750Z,40
2018-03-04T06:47:30.333Z,40
2018-03-04T06:48:30.902Z,44
2018-03-04T06:49:31.469Z,48
2018-03-04T06:50:32.039Z,48
2018-03-04T06:51:32.606Z,48
2018-03-04T06:52:33.173Z,52
2018-03-04T06:53:33.741Z,52
2018-03-04T06:54:34.310Z,56
2018-03-04T06:55:34.881Z,56
2018-03-04T06:56:35.448Z,56
2018-03-04T06:57:36.015Z,56
2018-03-04T06:58:36.582Z,60
2018-03-04T06:59:37.169Z,56
2018-03-04T07:00:37.732Z,60
2018-03-04T07:01:38.301Z,60
2018-03-04T07:02:38.870Z,60
2018-03-04T07:03:39.437Z,60
2018-03-04T07:04:40.007Z,64
2018-03-04T07:05:40.576Z,68
2018-03-04T07:06:41.141Z,68
2018-03-04T07:07:41.710Z,72
2018-03-04T07:08:42.276Z,72
2018-03-04T07:09:42.858Z,76
2018-03-04T07:10:43.425Z,80
2018-03-04T07:11:43.993Z,84
2018-03-04T07:12:44.561Z,92
2018-03-04T07:13:45.129Z,96
2018-03-04T07:14:45.701Z,104
2018-03-04T07:15:46.269Z,112
2018-03-04T07:16:46.838Z,116
2018-03-04T07:17:47.405Z,116
2018-03-04T07:18:47.977Z,116
2018-03-04T07:19:48.543Z,120
2018-03-04T07:20:49.112Z,120
2018-03-04T07:21:49.682Z,124
2018-03-04T07:22:50.251Z,120
2018-03-04T07:23:50.823Z,124
2018-03-04T07:24:51.388Z,128
2018-03-04T07:25:51.957Z,124
2018-03-04T07:26:52.533Z,124
2018-03-04T07:27:53.094Z,120
2018-03-04T07:28:53.666Z,120
2018-03-04T07:29:54.245Z,120
2018-03-04T07:30:54.816Z,112
2018-03-04T07:31:55.385Z,112
2018-03-04T07:32:55.971Z,112
2018-03-04T07:33:56.536Z,112
2018-03-04T07:34:57.106Z,112
2018-03-04T07:35:57.677Z,112
2018-03-04T07:36:58.244Z,116
2018-03-04T07:37:58.815Z,116
2018-03-04T07:38:59.395Z,120
2018-03-04T07:39:59.969Z,116
2018-03-04T07:41:00.551Z,120
2018-03-04T07:42:01.119Z,124
2018-03-04T07:43:01.689Z,132
2018-03-04T07:44:02.261Z,136
2018-03-04T07:45:02.829Z,140
2018-03-04T07:46:03.397Z,140
2018-03-04T07:47:03.965Z,144
2018-03-04T07:48:04.533Z,144
2018-03-04T07:49:05.103Z,148
2018-03-04T07:50:05.672Z,148
2018-03-04T07:51:06.241Z,152
2018-03-04T07:52:06.824Z,152
2018-03-04T07:53:07.394Z,156
2018-03-04T07:54:07.963Z,160
2018-03-04T07:55:08.532Z,164
2018-03-04T07:56:09.102Z,164
2018-03-04T07:57:09.670Z,160
2018-03-04T07:58:10.254Z,156
2018-03-04T07:59:10.824Z,156
2018-03-04T08:00:11.391Z,156
2018-03-04T08:01:11.960Z,164
2018-03-04T08:02:12.530Z,168
2018-03-04T08:03:13.097Z,172
2018-03-04T08:04:13.668Z,172
2018-03-04T08:05:14.238Z,164
2018-03-04T08:06:14.806Z,168
2018-03-04T08:07:15.377Z,176
2018-03-04T08:08:15.947Z,188
2018-03-04T08:09:16.517Z,200
2018-03-04T08:10:17.085Z,212
2018-03-04T08:11:17.656Z,216
2018-03-04T08:12:18.228Z,216
2018-03-04T08:13:18.793Z,208
2018-03-04T08:14:19.374Z,212
2018-03-04T08:15:19.943Z,216
2018-03-04T08:16:20.513Z,220
2018-03-04T08:17:21.082Z,228
2018-03-04T08:18:21.653Z,232
2018-03-04T08:19:22.236Z,240
2018-03-04T08:20:22.806Z,248
2018-03-04T08:21:23.377Z,244
2018-03-04T08:22:23.963Z,240
2018-03-04T08:23:24.533Z,236
2018-03-04T08:24:25.102Z,224
2018-03-04T08:25:25.672Z,204
2018-03-04T08:26:26.245Z,188
2018-03-04T08:27:26.812Z,184
2018-03-04T08:28:27.384Z,176
2018-03-04T08:29:27.949Z,176
2018-03-04T08:30:28.531Z,180
2018-03-04T08:31:29.100Z,172
2018-03-04T08:32:29.668Z,168
2018-03-04T08:33:30.251Z,168
2018-03-04T08:34:30.831Z,168
2018-03-04T08:35:31.392Z,172
2018-03-04T08:36:31.958Z,168
2018-03-04T08:37:32.529Z,164
2018-03-04T08:38:33.111Z,160
2018-03-04T08:39:33.690Z,152
2018-03-04T08:40:34.249Z,152
2018-03-04T08:41:34.818Z,148
2018-03-04T08:42:35.385Z,144
2018-03-04T08:43:35.956Z,140
2018-03-04T08:44:36.527Z,140
2018-03-04T08:45:37.096Z,136
2018-03-04T08:46:37.672Z,136
2018-03-04T08:47:38.240Z,136
2018-03-04T08:48:38.811Z,136
2018-03-04T08:49:39.380Z,136
2018-03-04T08:50:39.949Z,140
2018-03-04T08:51:40.518Z,144
2018-03-04T08:52:41.088Z,144
2018-03-04T08:53:41.659Z,148
2018-03-04T08:54:42.242Z,156
2018-03-04T08:55:42.827Z,160
2018-03-04T08:56:43.396Z,160
2018-03-04T08:57:43.965Z,152
2018-03-04T08:58:44.537Z,152
2018-03-04T08:59:45.105Z,160
2018-03-04T09:00:45.674Z,172
2018-03-04T09:01:46.245Z,184
2018-03-04T09:02:46.828Z,184
2018-03-04T09:03:47.412Z,184
2018-03-04T09:04:47.982Z,184
2018-03-04T09:05:48.552Z,184
2018-03-04T09:06:49.121Z,184
2018-03-04T09:07:49.691Z,192
2018-03-04T09:08:50.262Z,200
2018-03-04T09:09:50.832Z,204
2018-03-04T09:10:51.402Z,212
2018-03-04T09:11:51.972Z,220
2018-03-04T09:12:52.558Z,232
2018-03-04T09:13:53.128Z,240
2018-03-04T09:14:53.698Z,248
2018-03-04T09:15:54.270Z,268
2018-03-04T09:16:54.840Z,292
2018-03-04T09:17:55.413Z,304
2018-03-04T09:18:55.999Z,300
2018-03-04T09:19:56.579Z,296
2018-03-04T09:20:57.156Z,292
2018-03-04T09:21:57.722Z,288
2018-03-04T09:22:58.293Z,292
2018-03-04T09:23:58.865Z,304
2018-03-04T09:24:59.436Z,324
2018-03-04T09:26:00.006Z,360
2018-03-04T09:27:00.579Z,396
2018-03-04T09:28:01.154Z,420
2018-03-04T09:29:01.722Z,432
2018-03-04T09:30:02.295Z,440
2018-03-04T09:31:02.864Z,444
2018-03-04T09:32:03.434Z,444
2018-03-04T09:33:04.010Z,452
2018-03-04T09:34:04.592Z,460
2018-03-04T09:35:05.163Z,464
2018-03-04T09:36:05.734Z,464
2018-03-04T09:37:06.306Z,460
2018-03-04T09:38:06.877Z,452
2018-03-04T09:39:07.449Z,440
2018-03-04T09:40:08.021Z,428
2018-03-04T09:41:08.598Z,412
2018-03-04T09:42:09.162Z,404
2018-03-04T09:43:09.734Z,412
2018-03-04T09:44:10.304Z,424
2018-03-04T09:45:10.876Z,444
2018-03-04T09:46:11.448Z,448
2018-03-04T09:47:12.021Z,444
2018-03-04T09:48:12.592Z,424
2018-03-04T09:49:13.163Z,388
2018-03-04T09:50:13.733Z,348
2018-03-04T09:51:14.306Z,324
2018-03-04T09:52:14.876Z,324
2018-03-04T09:53:15.451Z,332
2018-03-04T09:54:16.040Z,340
2018-03-04T09:55:16.611Z,336
2018-03-04T09:56:17.182Z,328
2018-03-04T09:57:17.766Z,324
2018-03-04T09:58:18.340Z,328
2018-03-04T09:59:18.911Z,332
2018-03-04T10:00:19.482Z,328
2018-03-04T10:01:20.054Z,340
2018-03-04T10:02:20.625Z,364
2018-03-04T10:03:21.194Z,388
2018-03-04T10:04:21.764Z,400
2018-03-04T10:05:22.337Z,392
2018-03-04T10:06:22.922Z,376
2018-03-04T10:07:23.494Z,364
2018-03-04T10:08:24.066Z,360
2018-03-04T10:09:24.638Z,364
2018-03-04T10:10:25.207Z,364
2018-03-04T10:11:25.781Z,372
2018-03-04T10:12:26.351Z,380
2018-03-04T10:13:26.923Z,392
2018-03-04T10:14:27.495Z,408
2018-03-04T10:15:28.069Z,416
2018-03-04T10:16:28.635Z,396
2018-03-04T10:17:29.206Z,352
2018-03-04T10:18:29.779Z,324
2018-03-04T10:19:30.351Z,308
2018-03-04T10:20:30.923Z,312
2018-03-04T10:21:31.495Z,320
2018-03-04T10:22:32.066Z,316
2018-03-04T10:23:32.637Z,308
2018-03-04T10:24:33.209Z,308
2018-03-04T10:25:33.780Z,312
2018-03-04T10:26:34.351Z,320
2018-03-04T10:27:34.923Z,328
2018-03-04T10:28:35.494Z,336
2018-03-04T10:29:36.066Z,340
2018-03-04T10:30:36.653Z,340
2018-03-04T10:31:37.227Z,336
2018-03-04T10:32:37.811Z,332
2018-03-04T10:33:38.396Z,332
2018-03-04T10:34:38.968Z,336
2018-03-04T10:35:39.540Z,344
2018-03-04T10:36:40.154Z,356
2018-03-04T10:37:40.684Z,372
2018-03-04T10:38:41.256Z,384
2018-03-04T10:39:41.875Z,388
2018-03-04T10:40:42.407Z,388
2018-03-04T10:41:42.972Z,404
2018-03-04T10:42:43.547Z,432
2018-03-04T10:43:44.119Z,472
2018-03-04T10:44:44.688Z,496
2018-03-04T10:45:45.261Z,504
2018-03-04T10:46:45.832Z,504
2018-03-04T10:47:46.403Z,500
2018-03-04T10:48:46.975Z,492
2018-03-04T10:49:47.548Z,492
2018-03-04T10:50:48.120Z,484
2018-03-04T10:51:48.693Z,484
2018-03-04T10:52:49.265Z,516
2018-03-04T10:53:49.837Z,568
2018-03-04T10:54:50.410Z,548
2018-03-04T10:55:50.980Z,528
2018-03-04T10:56:51.552Z,500
2018-03-04T10:57:52.126Z,496
2018-03-04T10:58:52.698Z,492
2018-03-04T10:59:53.271Z,488
2018-03-04T11:00:53.844Z,488
2018-03-04T11:01:54.416Z,500
2018-03-04T11:02:54.988Z,512
2018-03-04T11:03:55.619Z,492
2018-03-04T11:04:56.166Z,488
2018-03-04T11:05:56.732Z,504
2018-03-04T11:06:57.304Z,512
2018-03-04T11:07:57.878Z,524
2018-03-04T11:08:58.448Z,540
2018-03-04T11:09:59.027Z,552
2018-03-04T11:10:59.593Z,556
2018-03-04T11:12:00.165Z,536
2018-03-04T11:13:00.738Z,516
2018-03-04T11:14:01.310Z,520
2018-03-04T11:15:01.883Z,528
2018-03-04T11:16:02.455Z,636
2018-03-04T11:17:03.027Z,600
2018-03-04T11:18:03.601Z,544
2018-03-04T11:19:04.176Z,508
2018-03-04T11:20:04.747Z,476
2018-03-04T11:21:05.323Z,476
2018-03-04T11:22:05.908Z,512
2018-03-04T11:23:06.481Z,568
2018-03-04T11:24:07.053Z,564
2018-03-04T11:25:07.628Z,648
2018-03-04T11:26:08.200Z,620
2018-03-04T11:27:08.772Z,608
2018-03-04T11:28:09.345Z,596
2018-03-04T11:29:09.919Z,580
2018-03-04T11:30:10.493Z,560
2018-03-04T11:31:11.109Z,572
2018-03-04T11:32:11.640Z,564
2018-03-04T11:33:12.216Z,556
2018-03-04T11:34:12.785Z,544
2018-03-04T11:35:13.356Z,544
2018-03-04T11:36:13.930Z,540
2018-03-04T11:37:14.503Z,536
2018-03-04T11:38:15.076Z,532
2018-03-04T11:39:15.649Z,532
2018-03-04T11:40:16.229Z,536
2018-03-04T11:41:16.797Z,540
2018-03-04T11:42:17.374Z,536
2018-03-04T11:43:17.943Z,540
2018-03-04T11:44:18.520Z,544
2018-03-04T11:45:19.105Z,548
2018-03-04T11:46:19.675Z,544
2018-03-04T11:47:20.250Z,544
2018-03-04T11:48:20.824Z,544
2018-03-04T11:49:21.396Z,544
2018-03-04T11:50:21.970Z,548
2018-03-04T11:51:22.544Z,548
2018-03-04T11:52:23.117Z,544
2018-03-04T11:53:23.694Z,552
2018-03-04T11:54:24.268Z,556
2018-03-04T11:55:24.837Z,556
2018-03-04T11:56:25.411Z,564
2018-03-04T11:57:25.986Z,576
2018-03-04T11:58:26.560Z,576
2018-03-04T11:59:27.134Z,576
2018-03-04T12:00:27.708Z,572
2018-03-04T12:01:28.283Z,576
2018-03-04T12:02:28.856Z,584
2018-03-04T12:03:29.431Z,572
2018-03-04T12:04:30.004Z,584
2018-03-04T12:05:30.577Z,576
2018-03-04T12:06:31.167Z,576
2018-03-04T12:07:31.740Z,580
2018-03-04T12:08:32.314Z,584
2018-03-04T12:09:32.897Z,572
2018-03-04T12:10:33.462Z,572
2018-03-04T12:11:34.039Z,576
2018-03-04T12:12:34.611Z,580
2018-03-04T12:13:35.185Z,588
2018-03-04T12:14:35.773Z,596
2018-03-04T12:15:36.347Z,596
2018-03-04T12:16:36.922Z,596
2018-03-04T12:17:37.498Z,600
2018-03-04T12:18:38.085Z,596
2018-03-04T12:19:38.672Z,600
2018-03-04T12:20:39.246Z,616
2018-03-04T12:21:39.822Z,636
2018-03-04T12:22:40.404Z,652
2018-03-04T12:23:40.972Z,664
2018-03-04T12:24:41.562Z,676
2018-03-04T12:25:42.136Z,692
2018-03-04T12:26:42.711Z,696
2018-03-04T12:27:43.288Z,704
2018-03-04T12:28:43.860Z,696
2018-03-04T12:29:44.435Z,516
2018-03-04T12:30:45.009Z,532
2018-03-04T12:31:45.584Z,580
2018-03-04T12:32:46.160Z,608
2018-03-04T12:33:46.736Z,580
2018-03-04T12:34:47.309Z,608
2018-03-04T12:35:47.884Z,664
2018-03-04T12:36:48.459Z,724
2018-03-04T12:37:49.035Z,724
2018-03-04T12:38:49.608Z,704
2018-03-04T12:39:50.182Z,728
2018-03-04T12:40:50.758Z,788
2018-03-04T12:41:51.333Z,908
2018-03-04T12:42:51.907Z,904
2018-03-04T12:43:52.483Z,864
2018-03-04T12:44:53.057Z,836
2018-03-04T12:45:53.660Z,804
2018-03-04T12:46:54.208Z,776
2018-03-04T12:47:54.797Z,752
2018-03-04T12:48:55.373Z,724
2018-03-04T12:49:55.948Z,704
2018-03-04T12:50:56.525Z,692
2018-03-04T12:51:57.100Z,676
2018-03-04T12:52:57.676Z,676
2018-03-04T12:53:58.250Z,672
2018-03-04T12:54:58.839Z,668
2018-03-04T12:55:59.418Z,660
2018-03-04T12:56:59.991Z,660
2018-03-04T12:58:00.567Z,656
2018-03-04T12:59:01.150Z,652
2018-03-04T13:00:01.751Z,648
2018-03-04T13:01:02.331Z,648
2018-03-04T13:02:02.908Z,648
2018-03-04T13:03:03.497Z,652
2018-03-04T13:04:04.074Z,652
2018-03-04T13:05:04.650Z,652
2018-03-04T13:06:05.223Z,652
2018-03-04T13:07:05.799Z,656
2018-03-04T13:08:06.384Z,660
2018-03-04T13:09:06.951Z,664
2018-03-04T13:10:07.526Z,664
2018-03-04T13:11:08.103Z,668
2018-03-04T13:12:08.680Z,668
2018-03-04T13:13:09.254Z,668
2018-03-04T13:14:09.830Z,672
2018-03-04T13:15:10.405Z,672
2018-03-04T13:16:10.981Z,676
2018-03-04T13:17:11.556Z,680
2018-03-04T13:18:12.138Z,676
2018-03-04T13:19:12.712Z,680
2018-03-04T13:20:13.288Z,688
2018-03-04T13:21:13.877Z,688
2018-03-04T13:22:14.455Z,692
2018-03-04T13:23:15.028Z,692
2018-03-04T13:24:15.605Z,692
2018-03-04T13:25:16.194Z,696
2018-03-04T13:26:16.769Z,696
2018-03-04T13:27:17.347Z,692
2018-03-04T13:28:17.922Z,696
2018-03-04T13:29:18.496Z,696
2018-03-04T13:30:19.070Z,700
2018-03-04T13:31:19.645Z,704
2018-03-04T13:32:20.239Z,708
2018-03-04T13:33:20.814Z,716
2018-03-04T13:34:21.447Z,716
2018-03-04T13:35:21.966Z,712
2018-03-04T13:36:22.546Z,720
2018-03-04T13:37:23.119Z,724
2018-03-04T13:38:23.696Z,724
2018-03-04T13:39:24.274Z,728
2018-03-04T13:40:24.850Z,728
2018-03-04T13:41:25.427Z,732
2018-03-04T13:42:26.019Z,732
2018-03-04T13:43:26.595Z,732
2018-03-04T13:44:27.185Z,736
2018-03-04T13:45:27.762Z,748
2018-03-04T13:46:28.369Z,752
2018-03-04T13:47:28.916Z,756
2018-03-04T13:48:29.494Z,756
2018-03-04T13:49:30.072Z,760
2018-03-04T13:50:30.649Z,768
2018-03-04T13:51:31.226Z,776
2018-03-04T13:52:31.804Z,780
2018-03-04T13:53:32.380Z,776
2018-03-04T13:54:32.956Z,784
2018-03-04T13:55:33.535Z,792
2018-03-04T13:56:34.113Z,780
2018-03-04T13:57:34.697Z,776
2018-03-04T13:58:35.277Z,788
2018-03-04T13:59:35.852Z,796
2018-03-04T14:00:36.426Z,808
2018-03-04T14:01:37.000Z,796
2018-03-04T14:02:37.575Z,780
2018-03-04T14:03:38.152Z,784
2018-03-04T14:04:38.729Z,812
2018-03-04T14:05:39.308Z,828
2018-03-04T14:06:39.886Z,848
2018-03-04T14:07:40.470Z,860
2018-03-04T14:08:41.040Z,872
2018-03-04T14:09:41.618Z,876
2018-03-04T14:10:42.196Z,880
2018-03-04T14:11:42.775Z,884
2018-03-04T14:12:43.353Z,892
2018-03-04T14:13:43.929Z,888
2018-03-04T14:14:44.506Z,876
2018-03-04T14:15:45.097Z,876
2018-03-04T14:16:45.676Z,880
2018-03-04T14:17:46.253Z,880
2018-03-04T14:18:46.830Z,872
2018-03-04T14:19:47.409Z,880
2018-03-04T14:20:47.985Z,884
2018-03-04T14:21:48.569Z,860