createdAt,value
2018-02-25T00:00:02.360Z,6.90
2018-02-25T00:02:05.434Z,7.10
2018-02-25T00:04:08.769Z,7.20
2018-02-25T00:06:12.136Z,7.10
2018-02-25T00:08:16.210Z,7.90
2018-02-25T00:10:19.554Z,7.90
2018-02-25T00:12:22.908Z,6.90
2018-02-25T00:14:27.014Z,7.30
2018-02-25T00:16:30.330Z,7.20
2018-02-25T00:18:34.462Z,7.70
2018-02-25T00:20:37.789Z,7.50
2018-02-25T00:22:41.108Z,8.10
2018-02-25T00:24:44.414Z,7.60
2018-02-25T00:26:47.790Z,7.50
2018-02-25T00:28:51.901Z,8.10
2018-02-25T00:30:55.983Z,8.10
2018-02-25T00:32:59.317Z,8.10
2018-02-25T00:35:02.639Z,7.70
2018-02-25T00:37:06.004Z,7.60
2018-02-25T00:39:09.323Z,7.80
2018-02-25T00:41:12.668Z,7.60
2018-02-25T00:43:16.058Z,7.80
2018-02-25T00:45:19.435Z,8.40
2018-02-25T00:47:22.765Z,7.90
2018-02-25T00:49:26.086Z,8.30
2018-02-25T00:51:29.419Z,8.50
2018-02-25T00:53:33.754Z,9.30
2018-02-25T00:55:37.874Z,9.20
2018-02-25T00:57:41.214Z,9.30
2018-02-25T00:59:44.541Z,8.80
2018-02-25T01:01:47.871Z,8.70
2018-02-25T01:03:51.222Z,8.50
2018-02-25T01:05:55.328Z,8.50
2018-02-25T01:07:58.712Z,8.60
2018-02-25T01:10:03.041Z,8.70
2018-02-25T01:12:06.412Z,8.90
2018-02-25T01:14:09.732Z,9.00
2018-02-25T01:16:13.054Z,8.90
2018-02-25T01:18:16.385Z,8.70
2018-02-25T01:20:19.710Z,8.90
2018-02-25T01:22:23.064Z,8.90
2018-02-25T01:24:27.181Z,9.90
2018-02-25T01:26:31.260Z,9.60
2018-02-25T01:28:34.584Z,8.90
2018-02-25T01:30:37.894Z,9.20
2018-02-25T01:32:41.274Z,8.50
2018-02-25T01:34:45.366Z,8.80
2018-02-25T01:36:48.690Z,8.80
2018-02-25T01:38:52.029Z,9.00
2018-02-25T01:40:56.515Z,8.90
2018-02-25T01:42:59.834Z,8.80
2018-02-25T01:45:03.185Z,8.90
2018-02-25T01:47:06.530Z,9.40
2018-02-25T01:49:09.866Z,8.80
2018-02-25T01:51:13.169Z,9.70
2018-02-25T01:53:16.490Z,9.20
2018-02-25T01:55:19.950Z,8.20
2018-02-25T01:57:23.357Z,8.80
2018-02-25T01:59:26.706Z,7.70
2018-02-25T02:01:30.800Z,7.00
2018-02-25T02:03:34.897Z,6.60
2018-02-25T02:05:39.004Z,6.70
2018-02-25T02:07:42.340Z,6.70
2018-02-25T02:09:45.649Z,5.50
2018-02-25T02:11:48.977Z,5.70
2018-02-25T02:13:53.080Z,7.30
2018-02-25T02:15:56.396Z,7.30
2018-02-25T02:18:00.491Z,6.60
2018-02-25T02:20:03.819Z,6.50
2018-02-25T02:22:07.137Z,5.70
2018-02-25T02:24:10.488Z,5.90
2018-02-25T02:26:13.842Z,6.50
2018-02-25T02:28:17.173Z,7.40
2018-02-25T02:30:20.509Z,7.60
2018-02-25T02:32:23.841Z,7.50
2018-02-25T02:34:27.944Z,7.50
2018-02-25T02:36:32.038Z,8.10
2018-02-25T02:38:35.362Z,8.10
2018-02-25T02:40:39.660Z,8.70
2018-02-25T02:42:42.999Z,8.70
2018-02-25T02:44:46.324Z,8.00
2018-02-25T02:46:49.654Z,8.20
2018-02-25T02:48:52.974Z,8.10
2018-02-25T02:50:56.308Z,9.10
2018-02-25T02:52:59.920Z,9.70
2018-02-25T02:55:03.272Z,9.90
2018-02-25T02:57:07.051Z,10.00
2018-02-25T02:59:10.442Z,10.60
2018-02-25T03:01:13.778Z,10.60
2018-02-25T03:03:17.895Z,12.50
2018-02-25T03:05:21.234Z,11.90
2018-02-25T03:07:24.574Z,11.60
2018-02-25T03:09:28.734Z,11.70
2018-02-25T03:11:32.088Z,11.40
2018-02-25T03:13:35.419Z,10.90
2018-02-25T03:15:38.818Z,10.60
2018-02-25T03:17:42.361Z,10.80
2018-02-25T03:19:47.238Z,11.30
2018-02-25T03:21:50.617Z,11.50
2018-02-25T03:23:53.980Z,10.80
2018-02-25T03:25:58.085Z,11.00
2018-02-25T03:28:02.192Z,11.60
2018-02-25T03:30:06.303Z,11.70
2018-02-25T03:32:10.418Z,11.10
2018-02-25T03:34:14.521Z,11.90
2018-02-25T03:36:18.650Z,11.40
2018-02-25T03:38:22.739Z,11.90
2018-02-25T03:40:26.870Z,11.20
2018-02-25T03:42:30.361Z,11.30
2018-02-25T03:44:33.699Z,11.40
2018-02-25T03:46:37.082Z,10.70
2018-02-25T03:48:40.406Z,10.90
2018-02-25T03:50:45.652Z,11.60
2018-02-25T03:52:49.737Z,11.40
2018-02-25T03:54:53.076Z,11.30
2018-02-25T03:56:56.453Z,11.20
2018-02-25T03:58:59.913Z,11.70
2018-02-25T04:01:03.232Z,11.30
2018-02-25T04:03:07.312Z,11.50
2018-02-25T04:05:10.634Z,11.30
2018-02-25T04:07:14.735Z,11.20
2018-02-25T04:09:18.138Z,11.30
2018-02-25T04:11:21.682Z,12.00
2018-02-25T04:13:25.342Z,11.80
2018-02-25T04:15:28.689Z,10.90
2018-02-25T04:17:32.178Z,10.90
2018-02-25T04:19:35.569Z,11.30
2018-02-25T04:21:38.906Z,12.40
2018-02-25T04:23:42.238Z,12.80
2018-02-25T04:25:45.627Z,12.70
2018-02-25T04:27:48.977Z,13.00
2018-02-25T04:29:53.530Z,12.90
2018-02-25T04:31:57.436Z,12.90
2018-02-25T04:34:01.138Z,12.80
2018-02-25T04:36:05.316Z,12.90
2018-02-25T04:38:08.735Z,12.90
2018-02-25T04:40:12.671Z,12.80
2018-02-25T04:42:16.770Z,13.50
2018-02-25T04:44:20.090Z,13.30
2018-02-25T04:46:23.436Z,13.50
2018-02-25T04:48:26.802Z,13.60
2018-02-25T04:50:30.242Z,14.20
2018-02-25T04:52:34.533Z,14.30
2018-02-25T04:54:37.861Z,14.30
2018-02-25T04:56:41.984Z,14.80
2018-02-25T04:58:47.225Z,15.30
2018-02-25T05:00:51.907Z,15.80
2018-02-25T05:02:55.242Z,15.70
2018-02-25T05:04:59.368Z,15.70
2018-02-25T05:07:03.984Z,16.70
2018-02-25T05:09:09.184Z,16.20
2018-02-25T05:11:13.415Z,16.00
2018-02-25T05:13:17.513Z,18.10
2018-02-25T05:15:20.917Z,18.00
2018-02-25T05:17:24.287Z,18.10
2018-02-25T05:19:28.269Z,18.70
2018-02-25T05:21:33.122Z,19.40
2018-02-25T05:23:36.955Z,19.30
2018-02-25T05:25:40.701Z,19.70
2018-02-25T05:27:44.107Z,20.40
2018-02-25T05:29:48.639Z,20.40
2018-02-25T05:31:52.031Z,22.10
2018-02-25T05:33:56.199Z,23.40
2018-02-25T05:35:59.602Z,22.70
2018-02-25T05:38:02.962Z,23.70
2018-02-25T05:40:06.411Z,23.10
2018-02-25T05:42:09.833Z,23.70
2018-02-25T05:44:13.224Z,23.40
2018-02-25T05:46:16.568Z,23.60
2018-02-25T05:48:19.896Z,23.90
2018-02-25T05:50:24.017Z,24.20
2018-02-25T05:52:27.358Z,24.30
2018-02-25T05:54:30.725Z,24.70
2018-02-25T05:56:34.057Z,24.70
2018-02-25T05:58:37.406Z,25.20
2018-02-25T06:00:40.724Z,24.70
2018-02-25T06:02:44.101Z,25.20
2018-02-25T06:04:47.458Z,25.50
2018-02-25T06:06:51.551Z,26.10
2018-02-25T06:08:55.498Z,25.90
2018-02-25T06:10:58.839Z,25.80
2018-02-25T06:13:02.214Z,26.10
2018-02-25T06:15:05.582Z,25.90
2018-02-25T06:17:10.125Z,26.50
2018-02-25T06:19:13.519Z,26.10
2018-02-25T06:21:16.931Z,25.80
2018-02-25T06:23:21.969Z,26.20
2018-02-25T06:25:25.311Z,25.90
2018-02-25T06:27:28.653Z,25.80
2018-02-25T06:29:32.745Z,27.60
2018-02-25T06:31:36.155Z,27.40
2018-02-25T06:33:39.615Z,27.00
2018-02-25T06:35:44.071Z,27.10
2018-02-25T06:37:47.463Z,26.70
2018-02-25T06:39:51.763Z,26.70
2018-02-25T06:41:55.844Z,26.70
2018-02-25T06:43:59.174Z,26.80
2018-02-25T06:46:02.633Z,27.20
2018-02-25T06:48:05.993Z,27.00
2018-02-25T06:50:09.310Z,26.70
2018-02-25T06:52:13.458Z,26.70
2018-02-25T06:54:24.733Z,26.70
2018-02-25T06:56:30.147Z,26.60
2018-02-25T06:58:34.935Z,25.90
2018-02-25T07:00:38.285Z,25.90
2018-02-25T07:02:42.270Z,26.20
2018-02-25T07:04:45.601Z,25.00
2018-02-25T07:06:49.701Z,25.70
2018-02-25T07:08:54.565Z,25.70
2018-02-25T07:10:57.910Z,25.60
2018-02-25T07:13:02.027Z,25.80
2018-02-25T07:15:06.283Z,25.40
2018-02-25T07:17:09.628Z,25.50
2018-02-25T07:19:14.659Z,25.60
2018-02-25T07:21:18.063Z,25.30
2018-02-25T07:23:21.423Z,24.10
2018-02-25T07:25:25.046Z,24.20
2018-02-25T07:27:29.162Z,25.00
2018-02-25T07:29:32.575Z,24.90
2018-02-25T07:31:36.555Z,25.20
2018-02-25T07:33:40.664Z,24.50
2018-02-25T07:35:44.804Z,25.10
2018-02-25T07:37:48.135Z,25.10
2018-02-25T07:39:51.460Z,24.10
2018-02-25T07:41:55.858Z,24.40
2018-02-25T07:43:59.402Z,24.10
2018-02-25T07:46:03.564Z,24.40
2018-02-25T07:48:08.396Z,23.10
2018-02-25T07:50:12.490Z,22.50
2018-02-25T07:52:16.607Z,22.20
2018-02-25T07:54:19.934Z,22.20
2018-02-25T07:56:23.333Z,22.00
2018-02-25T07:58:26.929Z,22.60
2018-02-25T08:00:31.375Z,19.50
2018-02-25T08:02:34.711Z,19.50
2018-02-25T08:04:39.788Z,17.40
2018-02-25T08:06:43.219Z,17.30
2018-02-25T08:08:47.373Z,17.70
2018-02-25T08:10:50.714Z,17.70
2018-02-25T08:12:54.053Z,16.30
2018-02-25T08:14:57.484Z,15.00
2018-02-25T08:17:01.558Z,14.30
2018-02-25T08:19:04.923Z,13.30
2018-02-25T08:21:09.033Z,13.90
2018-02-25T08:23:12.503Z,14.00
2018-02-25T08:25:15.896Z,10.40
2018-02-25T08:27:19.519Z,10.20
2018-02-25T08:29:22.988Z,9.90
2018-02-25T08:31:27.868Z,10.10
2018-02-25T08:33:32.527Z,7.50
2018-02-25T08:35:37.575Z,7.90
2018-02-25T08:37:41.144Z,8.60
2018-02-25T08:39:44.493Z,8.10
2018-02-25T08:41:47.913Z,7.40
2018-02-25T08:43:53.889Z,6.00
2018-02-25T08:45:57.592Z,6.40
2018-02-25T08:48:01.156Z,7.10
2018-02-25T08:50:04.624Z,6.40
2018-02-25T08:52:10.119Z,7.10
2018-02-25T08:54:13.613Z,6.90
2018-02-25T08:56:17.336Z,6.80
2018-02-25T08:58:21.788Z,6.80
2018-02-25T09:00:25.316Z,4.90
2018-02-25T09:02:28.846Z,4.30
2018-02-25T09:04:32.972Z,1.70
2018-02-25T09:06:37.127Z,1.00
2018-02-25T09:08:40.516Z,1.00
2018-02-25T09:10:43.862Z,1.00
2018-02-25T09:12:47.993Z,1.00
2018-02-25T09:14:51.570Z,1.00
2018-02-25T09:16:55.012Z,1.00
2018-02-25T09:18:58.676Z,1.10
2018-02-25T09:21:02.166Z,1.00
2018-02-25T09:23:05.734Z,1.00
2018-02-25T09:25:09.712Z,1.00
2018-02-25T09:27:14.171Z,1.00
2018-02-25T09:29:19.509Z,1.00
2018-02-25T09:31:22.888Z,1.00
2018-02-25T09:33:29.620Z,1.00
2018-02-25T09:35:33.967Z,1.00
2018-02-25T09:37:39.058Z,1.00
2018-02-25T09:39:43.713Z,1.00
2018-02-25T09:41:49.289Z,1.00
2018-02-25T09:43:52.670Z,1.00
2018-02-25T09:45:58.042Z,1.00
2018-02-25T09:48:03.743Z,1.00
2018-02-25T09:50:07.274Z,1.00
2018-02-25T09:52:11.547Z,1.00
2018-02-25T09:54:15.680Z,1.00
2018-02-25T09:56:19.841Z,1.00
2018-02-25T09:58:23.253Z,1.00
2018-02-25T10:00:26.656Z,1.00
2018-02-25T10:02:30.074Z,1.00
2018-02-25T10:04:34.390Z,1.00
2018-02-25T10:06:38.444Z,1.00
2018-02-25T10:08:41.844Z,1.00
2018-02-25T10:10:45.390Z,1.00
2018-02-25T10:12:49.064Z,1.00
2018-02-25T10:14:53.404Z,1.00
2018-02-25T10:16:57.196Z,1.00
2018-02-25T10:19:00.587Z,1.00
2018-02-25T10:21:04.825Z,1.00
2018-02-25T10:23:08.376Z,1.00
2018-02-25T10:25:11.862Z,1.00
2018-02-25T10:27:15.998Z,1.00
2018-02-25T10:29:19.499Z,1.00
2018-02-25T10:31:23.062Z,1.00
2018-02-25T10:33:28.654Z,1.00
2018-02-25T10:35:32.411Z,1.00
2018-02-25T10:37:35.984Z,1.00
2018-02-25T10:39:39.357Z,1.00
2018-02-25T10:41:42.737Z,1.00
2018-02-25T10:43:46.926Z,1.00
2018-02-25T10:45:50.291Z,1.00
2018-02-25T10:47:53.630Z,1.00
2018-02-25T10:49:56.999Z,1.00
2018-02-25T10:52:01.135Z,1.00
2018-02-25T10:54:04.548Z,1.00
2018-02-25T10:56:07.883Z,1.00
2018-02-25T10:58:11.313Z,1.00
2018-02-25T11:00:14.682Z,1.00
2018-02-25T11:02:18.801Z,1.00
2018-02-25T11:04:22.189Z,1.00
2018-02-25T11:06:25.544Z,1.00
2018-02-25T11:08:28.952Z,1.00
2018-02-25T11:10:33.125Z,1.00
2018-02-25T11:12:36.464Z,1.00
2018-02-25T11:14:40.556Z,1.00
2018-02-25T11:16:43.938Z,1.00
2018-02-25T11:18:47.277Z,1.00
2018-02-25T11:20:50.674Z,1.00
2018-02-25T11:22:54.060Z,1.00
2018-02-25T11:24:57.422Z,1.00
2018-02-25T11:27:00.815Z,1.00
2018-02-25T11:29:04.155Z,1.00
2018-02-25T11:31:07.479Z,1.00
2018-02-25T11:33:10.838Z,1.00
2018-02-25T11:35:14.161Z,1.00
2018-02-25T11:37:18.474Z,1.00
2018-02-25T11:39:21.834Z,1.00
2018-02-25T11:41:25.175Z,1.00
2018-02-25T11:43:28.570Z,1.00
2018-02-25T11:45:32.021Z,1.00
2018-02-25T11:47:35.439Z,1.00
2018-02-25T11:49:38.755Z,1.00
2018-02-25T11:51:42.776Z,1.00
2018-02-25T11:53:46.907Z,1.00
2018-02-25T11:55:50.241Z,1.00
2018-02-25T11:57:53.588Z,1.00
2018-02-25T11:59:56.983Z,1.00
2018-02-25T12:02:00.302Z,1.00
2018-02-25T12:04:03.702Z,1.00
2018-02-25T12:06:07.830Z,1.00
2018-02-25T12:08:11.940Z,1.00
2018-02-25T12:10:15.334Z,1.00
2018-02-25T12:12:18.691Z,1.00
2018-02-25T12:14:22.051Z,1.00
2018-02-25T12:16:26.148Z,1.00
2018-02-25T12:18:29.476Z,1.00
2018-02-25T12:20:32.847Z,1.00
2018-02-25T12:22:36.257Z,1.00
2018-02-25T12:24:39.615Z,1.00
2018-02-25T12:26:43.726Z,1.00
2018-02-25T12:28:47.813Z,1.00
2018-02-25T12:30:51.239Z,1.00
2018-02-25T12:32:55.405Z,1.00
2018-02-25T12:34:58.768Z,1.00
2018-02-25T12:37:02.114Z,1.00
2018-02-25T12:39:05.417Z,1.00
2018-02-25T12:41:08.820Z,1.00
2018-02-25T12:43:12.158Z,1.00
2018-02-25T12:45:16.352Z,1.00
2018-02-25T12:47:19.698Z,1.00
2018-02-25T12:49:23.800Z,1.00
2018-02-25T12:51:27.937Z,1.00
2018-02-25T12:53:31.251Z,1.00
2018-02-25T12:55:34.591Z,1.00
2018-02-25T12:57:38.672Z,1.00
2018-02-25T12:59:42.048Z,1.00
2018-02-25T13:01:45.426Z,1.00
2018-02-25T13:03:49.518Z,1.00
2018-02-25T13:05:52.866Z,1.00
2018-02-25T13:07:57.050Z,1.00
2018-02-25T13:10:00.421Z,1.00
2018-02-25T13:12:03.748Z,1.00
2018-02-25T13:14:07.113Z,1.00
2018-02-25T13:16:10.478Z,1.00
2018-02-25T13:18:13.821Z,1.00
2018-02-25T13:20:17.162Z,1.00
2018-02-25T13:22:20.506Z,1.00
2018-02-25T13:24:23.860Z,1.00
2018-02-25T13:26:27.203Z,1.00
2018-02-25T13:28:30.650Z,1.00
2018-02-25T13:30:33.998Z,1.00
2018-02-25T13:32:38.086Z,1.00
2018-02-25T13:34:41.404Z,1.00
2018-02-25T13:36:44.723Z,1.00
2018-02-25T13:38:48.322Z,1.00
2018-02-25T13:40:51.712Z,1.00
2018-02-25T13:42:55.992Z,1.00
2018-02-25T13:44:59.385Z,1.00
2018-02-25T13:47:03.597Z,1.00
2018-02-25T13:49:07.071Z,1.00
2018-02-25T13:51:11.381Z,1.00
2018-02-25T13:53:16.375Z,1.00
2018-02-25T13:55:19.870Z,1.00
2018-02-25T13:57:23.261Z,1.00
2018-02-25T13:59:26.840Z,1.00
2018-02-25T14:01:30.935Z,1.00
2018-02-25T14:03:35.055Z,1.00
2018-02-25T14:05:39.575Z,1.00
2018-02-25T14:07:43.755Z,1.00
2018-02-25T14:09:47.085Z,1.00
2018-02-25T14:11:50.425Z,1.00
2018-02-25T14:13:53.735Z,1.00
2018-02-25T14:15:57.960Z,1.00
2018-02-25T14:18:02.113Z,1.00
2018-02-25T14:20:05.473Z,1.00
2018-02-25T14:22:08.908Z,1.00
2018-02-25T14:24:13.872Z,1.00
2018-02-25T14:26:17.293Z,1.00
2018-02-25T14:28:21.375Z,1.00
2018-02-25T14:30:25.486Z,1.00
2018-02-25T14:32:28.924Z,1.00
2018-02-25T14:34:32.245Z,1.00
2018-02-25T14:36:35.610Z,1.00
2018-02-25T14:38:39.000Z,1.00
2018-02-25T14:40:43.347Z,1.00
2018-02-25T14:42:46.786Z,1.00
2018-02-25T14:44:50.112Z,1.00
2018-02-25T14:46:53.454Z,1.00
2018-02-25T14:48:57.626Z,1.00
2018-02-25T14:51:00.988Z,1.00
2018-02-25T14:53:04.452Z,1.00
2018-02-25T14:55:08.535Z,1.00
2018-02-25T14:57:11.871Z,1.00
2018-02-25T14:59:15.262Z,1.00
2018-02-25T15:01:18.653Z,1.00
2018-02-25T15:03:21.969Z,1.00
2018-02-25T15:05:25.325Z,1.00
2018-02-25T15:07:28.640Z,1.00
2018-02-25T15:09:33.476Z,1.00
2018-02-25T15:11:36.835Z,1.00
2018-02-25T15:13:40.154Z,1.00
2018-02-25T15:15:43.522Z,1.00
2018-02-25T15:17:47.599Z,1.00
2018-02-25T15:19:51.897Z,1.00
2018-02-25T15:21:55.260Z,1.00
2018-02-25T15:23:58.574Z,1.00
2018-02-25T15:26:02.938Z,1.00
2018-02-25T15:28:07.738Z,1.00
2018-02-25T15:30:11.106Z,1.00
2018-02-25T15:32:14.435Z,1.00
2018-02-25T15:34:19.366Z,1.00
2018-02-25T15:36:22.755Z,1.00
2018-02-25T15:38:26.854Z,1.00
2018-02-25T15:40:30.945Z,1.00
2018-02-25T15:42:34.430Z,1.00
2018-02-25T15:44:37.754Z,1.00
2018-02-25T15:46:41.899Z,1.00
2018-02-25T15:48:45.960Z,1.00
2018-02-25T15:50:50.070Z,1.00
2018-02-25T15:52:53.452Z,1.00
2018-02-25T15:54:56.772Z,1.00
2018-02-25T15:57:01.359Z,1.00
2018-02-25T15:59:04.703Z,1.00
2018-02-25T16:01:08.177Z,1.00
2018-02-25T16:03:12.298Z,1.00
2018-02-25T16:05:16.401Z,1.00
2018-02-25T16:07:19.748Z,1.00
2018-02-25T16:09:23.851Z,1.00
2018-02-25T16:11:27.312Z,1.00
2018-02-25T16:13:31.059Z,1.00
2018-02-25T16:15:35.244Z,1.00
2018-02-25T16:17:38.604Z,1.00
2018-02-25T16:19:42.268Z,1.00
2018-02-25T16:21:47.587Z,1.00
2018-02-25T16:23:51.995Z,1.00
2018-02-25T16:25:57.150Z,1.00
2018-02-25T16:28:02.183Z,1.00
2018-02-25T16:30:05.654Z,1.00
2018-02-25T16:32:09.810Z,1.00
2018-02-25T16:34:13.982Z,1.00
2018-02-25T16:36:18.196Z,1.00
2018-02-25T16:38:22.044Z,1.00
2018-02-25T16:40:26.218Z,1.00
2018-02-25T16:42:29.548Z,1.00
2018-02-25T16:44:32.907Z,1.00
2018-02-25T16:46:36.236Z,1.00
2018-02-25T16:48:39.590Z,1.00
2018-02-25T16:50:42.989Z,1.00
2018-02-25T16:52:46.317Z,1.00
2018-02-25T16:54:49.747Z,1.00
2018-02-25T16:56:53.075Z,1.00
2018-02-25T16:58:57.330Z,1.00
2018-02-25T17:01:00.896Z,1.00
2018-02-25T17:03:05.037Z,1.00
2018-02-25T17:05:08.518Z,1.00
2018-02-25T17:07:11.922Z,1.00
2018-02-25T17:09:15.264Z,1.00
2018-02-25T17:11:18.659Z,1.00
2018-02-25T17:13:22.768Z,1.00
2018-02-25T17:15:27.757Z,1.00
2018-02-25T17:17:31.109Z,1.00
2018-02-25T17:19:35.282Z,1.00
2018-02-25T17:21:38.644Z,1.00
2018-02-25T17:23:44.239Z,1.00
2018-02-25T17:25:49.267Z,1.00
2018-02-25T17:27:54.233Z,1.00
2018-02-25T17:29:57.578Z,1.00
2018-02-25T17:32:00.953Z,1.00
2018-02-25T17:34:04.268Z,1.00
2018-02-25T17:36:08.374Z,1.00
2018-02-25T17:38:12.506Z,1.00
2018-02-25T17:40:16.333Z,1.00
2018-02-25T17:42:19.683Z,1.00
2018-02-25T17:44:23.012Z,1.00
2018-02-25T17:46:26.356Z,1.00
2018-02-25T17:48:29.734Z,1.00
2018-02-25T17:50:33.054Z,1.00
2018-02-25T17:52:37.176Z,1.00
2018-02-25T17:54:40.525Z,1.00
2018-02-25T17:56:43.835Z,1.00
2018-02-25T17:58:50.641Z,1.00
2018-02-25T18:00:53.975Z,1.00
2018-02-25T18:02:58.096Z,1.00
2018-02-25T18:05:02.223Z,1.00
2018-02-25T18:07:05.795Z,1.00
2018-02-25T18:09:10.488Z,1.00
2018-02-25T18:11:13.885Z,1.00
2018-02-25T18:13:18.226Z,1.00
2018-02-25T18:15:21.544Z,1.00
2018-02-25T18:17:25.626Z,1.00
2018-02-25T18:19:29.217Z,1.00
2018-02-25T18:21:33.417Z,1.00
2018-02-25T18:23:37.043Z,1.00
2018-02-25T18:25:40.490Z,1.00
2018-02-25T18:27:47.141Z,1.00
2018-02-25T18:29:50.532Z,1.00
2018-02-25T18:31:53.889Z,1.00
2018-02-25T18:33:57.251Z,1.00
2018-02-25T18:36:00.701Z,1.00
2018-02-25T18:38:04.855Z,1.00
2018-02-25T18:40:08.180Z,1.00
2018-02-25T18:42:11.722Z,1.00
2018-02-25T18:44:15.199Z,1.00
2018-02-25T18:46:18.603Z,1.00
2018-02-25T18:48:25.308Z,1.00
2018-02-25T18:50:30.190Z,1.00
2018-02-25T18:52:35.098Z,1.00
2018-02-25T18:54:41.151Z,1.00
2018-02-25T18:58:55.210Z,1.00
2018-02-25T19:00:58.637Z,1.00
2018-02-25T19:03:03.315Z,1.00
2018-02-25T19:05:07.550Z,1.00
2018-02-25T19:07:13.026Z,1.00
2018-02-25T19:09:17.484Z,1.00
2018-02-25T19:11:23.259Z,1.00
2018-02-25T19:13:31.161Z,1.00
2018-02-25T19:15:39.837Z,1.00
2018-02-25T19:17:45.053Z,1.00
2018-02-25T19:19:50.005Z,1.00
2018-02-25T19:21:56.873Z,1.00
2018-02-25T19:24:00.735Z,1.00
2018-02-25T19:26:05.515Z,1.00
2018-02-25T19:28:10.220Z,1.00
2018-02-25T19:30:16.486Z,1.00
2018-02-25T19:32:23.323Z,1.00
2018-02-25T19:34:29.410Z,1.00
2018-02-25T19:36:41.130Z,1.00
2018-02-25T19:38:52.032Z,1.00
2018-02-25T19:41:02.461Z,1.00
2018-02-25T19:43:09.672Z,1.00
2018-02-25T19:45:18.427Z,1.00
2018-02-25T19:47:22.665Z,1.00
2018-02-25T19:49:33.247Z,1.00
2018-02-25T19:51:39.133Z,1.00
2018-02-25T19:53:44.493Z,1.00
2018-02-25T19:55:47.962Z,1.00
2018-02-25T19:57:51.431Z,1.00
2018-02-25T19:59:55.117Z,1.00
2018-02-25T20:01:59.270Z,1.00
2018-02-25T20:04:02.837Z,1.00
2018-02-25T20:06:06.342Z,1.00
2018-02-25T20:08:10.785Z,1.00
2018-02-25T20:10:14.296Z,1.00
2018-02-25T20:12:19.769Z,1.00
2018-02-25T20:14:24.378Z,1.00
2018-02-25T20:16:28.744Z,1.00
2018-02-25T20:18:32.068Z,1.00
2018-02-25T20:20:36.411Z,1.00
2018-02-25T20:22:39.755Z,1.00
2018-02-25T20:24:43.518Z,1.00
2018-02-25T20:26:47.160Z,1.00
2018-02-25T20:28:50.549Z,1.00
2018-02-25T20:30:53.970Z,1.00
2018-02-25T20:32:58.431Z,1.00
2018-02-25T20:35:01.823Z,1.00
2018-02-25T20:37:05.166Z,1.00
2018-02-25T20:39:09.225Z,1.00
2018-02-25T20:41:13.432Z,1.00
2018-02-25T20:43:17.728Z,1.00
2018-02-25T20:45:21.042Z,1.00
2018-02-25T20:47:24.438Z,1.00
2018-02-25T20:49:28.205Z,1.00
2018-02-25T20:51:32.433Z,1.00
2018-02-25T20:53:36.119Z,1.00
2018-02-25T20:55:39.938Z,1.00
2018-02-25T20:57:43.326Z,1.00
2018-02-25T20:59:46.944Z,1.00
2018-02-25T21:01:51.306Z,1.00
2018-02-25T21:03:54.622Z,1.00
2018-02-25T21:05:58.007Z,1.00
2018-02-25T21:08:01.366Z,1.00
2018-02-25T21:10:06.442Z,1.00
2018-02-25T21:12:11.126Z,1.00
2018-02-25T21:14:15.305Z,1.00
2018-02-25T21:16:19.647Z,1.00
2018-02-25T21:18:25.347Z,1.00
2018-02-25T21:20:30.043Z,1.00
2018-02-25T21:22:35.921Z,1.00
2018-02-25T21:24:39.470Z,1.00
2018-02-25T21:26:43.134Z,1.00
2018-02-25T21:28:46.538Z,1.00
2018-02-25T21:30:49.897Z,1.00
2018-02-25T21:32:53.468Z,1.00
2018-02-25T21:34:57.991Z,1.00
2018-02-25T21:37:01.335Z,1.00
2018-02-25T21:39:04.669Z,1.00
2018-02-25T21:41:10.145Z,1.00
2018-02-25T21:43:14.141Z,1.00
2018-02-25T21:45:17.452Z,1.00
2018-02-25T21:47:21.687Z,1.00
2018-02-25T21:49:25.072Z,1.00
2018-02-25T21:51:29.327Z,1.00
2018-02-25T21:53:39.191Z,1.00
2018-02-25T21:55:48.374Z,1.00
2018-02-25T21:57:57.433Z,1.00
2018-02-25T22:00:18.601Z,1.00
2018-02-25T22:02:27.711Z,1.00
2018-02-25T22:04:31.059Z,1.00
2018-02-25T22:06:34.371Z,1.00
2018-02-25T22:08:37.706Z,1.00
2018-02-25T22:10:41.043Z,1.00
2018-02-25T22:12:44.372Z,1.00
2018-02-25T22:14:47.788Z,1.00
2018-02-25T22:16:51.125Z,1.00
2018-02-25T22:18:54.449Z,1.00
2018-02-25T22:20:57.805Z,1.00
2018-02-25T22:23:01.154Z,1.00
2018-02-25T22:25:05.144Z,1.00
2018-02-25T22:27:10.269Z,1.00
2018-02-25T22:29:14.678Z,1.00
2018-02-25T22:31:18.050Z,1.00
2018-02-25T22:33:22.300Z,1.00
2018-02-25T22:35:25.635Z,1.00
2018-02-25T22:37:30.024Z,1.00
2018-02-25T22:39:34.421Z,1.00
2018-02-25T22:41:38.498Z,1.00
2018-02-25T22:43:42.824Z,1.00
2018-02-25T22:45:47.015Z,1.00
2018-02-25T22:47:50.372Z,1.00
2018-02-25T22:49:54.482Z,1.00
2018-02-25T22:51:58.604Z,1.00
2018-02-25T22:54:01.937Z,1.00
2018-02-25T22:56:05.276Z,1.00
2018-02-25T22:58:09.374Z,1.00
2018-02-25T23:00:13.478Z,1.00
2018-02-25T23:02:16.783Z,1.00
2018-02-25T23:04:20.143Z,1.00
2018-02-25T23:06:23.525Z,1.00
2018-02-25T23:08:26.860Z,1.00
2018-02-25T23:10:30.955Z,1.00
2018-02-25T23:12:34.270Z,1.00
2018-02-25T23:14:37.605Z,1.00
2018-02-25T23:16:40.989Z,1.00
2018-02-25T23:18:44.376Z,1.00
2018-02-25T23:20:47.797Z,1.00
2018-02-25T23:22:51.117Z,1.00
2018-02-25T23:24:54.450Z,1.00
2018-02-25T23:26:57.818Z,1.00
2018-02-25T23:29:01.144Z,1.00
2018-02-25T23:31:04.476Z,1.00
2018-02-25T23:33:08.552Z,1.00
2018-02-25T23:35:11.898Z,1.00
2018-02-25T23:37:15.248Z,1.00
2018-02-25T23:39:18.586Z,1.00
2018-02-25T23:41:21.904Z,1.00
2018-02-25T23:43:25.226Z,1.00
2018-02-25T23:45:28.555Z,1.00
2018-02-25T23:47:31.918Z,1.00
2018-02-25T23:49:36.018Z,1.00
2018-02-25T23:51:39.364Z,1.00
2018-02-25T23:53:42.714Z,1.00
2018-02-25T23:55:46.849Z,1.00
2018-02-25T23:57:50.198Z,1.00
2018-02-25T23:59:53.505Z,1.00
