createdAt,value
2017-12-09T00:00:03.000Z,1001.21
2017-12-09T00:10:03.000Z,1001.227
2017-12-09T00:20:03.000Z,1001.4
2017-12-09T00:30:03.000Z,1001.308
2017-12-09T00:40:03.000Z,1001.261
2017-12-09T00:50:03.000Z,1001.307
2017-12-09T01:00:03.000Z,1001.298
2017-12-09T01:10:03.000Z,1001.423
2017-12-09T01:20:03.000Z,1001.564
2017-12-09T01:30:03.000Z,1001.585
2017-12-09T01:40:03.000Z,1001.516
2017-12-09T01:50:03.000Z,1001.591
2017-12-09T02:00:03.000Z,1001.518
2017-12-09T02:10:03.000Z,1001.62
2017-12-09T02:20:03.000Z,1001.559
2017-12-09T02:30:03.000Z,1001.58
2017-12-09T02:40:03.000Z,1001.448
2017-12-09T02:50:03.000Z,1001.39
2017-12-09T03:00:03.000Z,1001.374
2017-12-09T03:10:03.000Z,1001.384
2017-12-09T03:20:03.000Z,1001.216
2017-12-09T03:30:03.000Z,1001.167
2017-12-09T03:40:03.000Z,1001.139
2017-12-09T03:50:03.000Z,1001.071
2017-12-09T04:00:03.000Z,1000.95
2017-12-09T04:10:03.000Z,1001.015
2017-12-09T04:20:04.000Z,1000.994
2017-12-09T04:30:04.000Z,1000.895
2017-12-09T04:40:04.000Z,1000.845
2017-12-09T04:50:04.000Z,1000.797
2017-12-09T05:00:04.000Z,1000.838
2017-12-09T05:10:04.000Z,1000.851
2017-12-09T05:20:04.000Z,1000.827
2017-12-09T05:30:04.000Z,1000.865
2017-12-09T05:40:04.000Z,1000.842
2017-12-09T05:50:04.000Z,1000.987
2017-12-09T06:00:04.000Z,1000.985
2017-12-09T06:10:04.000Z,1000.893
2017-12-09T06:20:04.000Z,1000.96
2017-12-09T06:30:04.000Z,1000.968
2017-12-09T06:40:04.000Z,1001.028
2017-12-09T06:50:04.000Z,1001.045
2017-12-09T07:00:04.000Z,1001.134
2017-12-09T07:10:04.000Z,1001.318
2017-12-09T07:20:04.000Z,1001.333
2017-12-09T07:30:04.000Z,1001.59
2017-12-09T07:40:04.000Z,1001.626
2017-12-09T07:50:04.000Z,1001.792
2017-12-09T08:00:04.000Z,1001.634
2017-12-09T08:10:04.000Z,1001.7
2017-12-09T08:20:04.000Z,1001.887
2017-12-09T08:30:04.000Z,1002.069
2017-12-09T08:40:04.000Z,1002.149
2017-12-09T08:50:04.000Z,1002.152
2017-12-09T09:00:04.000Z,1002.301
2017-12-09T09:10:04.000Z,1002.14
2017-12-09T09:20:04.000Z,1002.319
2017-12-09T09:30:04.000Z,1002.417
2017-12-09T09:40:04.000Z,1002.466
2017-12-09T09:50:04.000Z,1002.477
2017-12-09T10:00:04.000Z,1002.406
2017-12-09T10:10:04.000Z,1002.294
2017-12-09T10:20:04.000Z,1002.507
2017-12-09T10:30:04.000Z,1002.48
2017-12-09T10:40:04.000Z,1002.391
2017-12-09T10:50:04.000Z,1002.44
2017-12-09T11:00:04.000Z,1002.484
2017-12-09T11:10:04.000Z,1002.389
2017-12-09T11:20:04.000Z,1002.311
2017-12-09T11:30:05.000Z,1002.271
2017-12-09T11:40:04.000Z,1002.36
2017-12-09T11:50:04.000Z,1002.577
2017-12-09T12:00:04.000Z,1002.529
2017-12-09T12:10:04.000Z,1002.535
2017-12-09T12:20:04.000Z,1002.537
2017-12-09T12:30:05.000Z,1002.538
2017-12-09T12:40:05.000Z,1002.585
2017-12-09T12:50:05.000Z,1002.58
2017-12-09T13:00:05.000Z,1002.443
2017-12-09T13:10:05.000Z,1002.407
2017-12-09T13:20:05.000Z,1002.398
2017-12-09T13:30:05.000Z,1002.369
2017-12-09T13:40:05.000Z,1002.29
2017-12-09T13:50:05.000Z,1002.188
2017-12-09T14:00:05.000Z,1002.044
2017-12-09T14:10:05.000Z,1002.076
2017-12-09T14:20:05.000Z,1001.997
2017-12-09T14:30:05.000Z,1001.925
2017-12-09T14:40:05.000Z,1001.784
2017-12-09T14:50:05.000Z,1001.788
2017-12-09T15:00:05.000Z,1001.803
2017-12-09T15:10:05.000Z,1001.875
2017-12-09T15:20:05.000Z,1001.738
2017-12-09T15:30:05.000Z,1001.793
2017-12-09T15:40:05.000Z,1001.805
2017-12-09T15:50:05.000Z,1001.806
2017-12-09T16:00:05.000Z,1001.754
2017-12-09T16:10:05.000Z,1001.726
2017-12-09T16:20:05.000Z,1001.706
2017-12-09T16:30:05.000Z,1001.675
2017-12-09T16:40:05.000Z,1001.705
2017-12-09T16:50:05.000Z,1001.587
2017-12-09T17:00:05.000Z,1001.693
2017-12-09T17:10:05.000Z,1001.764
2017-12-09T17:20:05.000Z,1001.897
2017-12-09T17:30:05.000Z,1001.8
2017-12-09T17:40:05.000Z,1001.838
2017-12-09T17:50:05.000Z,1001.743
2017-12-09T18:00:05.000Z,1001.665
2017-12-09T18:10:05.000Z,1001.541
2017-12-09T18:20:05.000Z,1001.477
2017-12-09T18:30:05.000Z,1001.463
2017-12-09T18:40:09.000Z,1001.379
2017-12-09T18:50:05.000Z,1001.427
2017-12-09T19:00:05.000Z,1001.301
2017-12-09T19:10:05.000Z,1001.204
2017-12-09T19:20:05.000Z,1001.271
2017-12-09T19:30:05.000Z,1001.224
2017-12-09T19:40:05.000Z,1001.236
2017-12-09T19:50:05.000Z,1001.074
2017-12-09T20:00:05.000Z,1000.987
2017-12-09T20:10:05.000Z,1000.894
2017-12-09T20:20:05.000Z,1000.887
2017-12-09T20:30:06.000Z,1000.859
2017-12-09T20:40:05.000Z,1000.73
2017-12-09T20:50:05.000Z,1000.554
2017-12-09T21:00:06.000Z,1000.49
2017-12-09T21:10:06.000Z,1000.349
2017-12-09T21:20:06.000Z,1000.208
2017-12-09T21:30:06.000Z,1000.071
2017-12-09T21:40:06.000Z,999.887
2017-12-09T21:50:06.000Z,999.758
2017-12-09T22:00:08.000Z,999.62
2017-12-09T22:10:06.000Z,999.395
2017-12-09T22:20:06.000Z,999.268
2017-12-09T22:30:06.000Z,999.192
2017-12-09T22:40:06.000Z,998.959
2017-12-09T22:50:06.000Z,998.918
2017-12-09T23:00:06.000Z,998.797
2017-12-09T23:10:06.000Z,998.614
2017-12-09T23:20:06.000Z,998.495
2017-12-09T23:30:06.000Z,998.325
2017-12-09T23:40:06.000Z,998.174
2017-12-09T23:50:07.000Z,998.082
