createdAt,value
2019-03-29T00:02:29.615Z,99.90
2019-03-29T00:05:33.501Z,99.90
2019-03-29T00:08:37.370Z,99.90
2019-03-29T00:11:41.186Z,99.90
2019-03-29T00:14:45.060Z,99.90
2019-03-29T00:17:48.905Z,99.90
2019-03-29T00:20:52.791Z,99.90
2019-03-29T00:24:06.610Z,99.90
2019-03-29T00:27:02.169Z,99.90
2019-03-29T00:30:06.661Z,99.90
2019-03-29T00:33:10.566Z,99.90
2019-03-29T00:36:14.450Z,99.90
2019-03-29T00:39:18.275Z,99.90
2019-03-29T00:42:22.195Z,99.90
2019-03-29T00:45:26.008Z,99.90
2019-03-29T00:48:29.905Z,99.90
2019-03-29T00:51:33.790Z,99.90
2019-03-29T00:54:37.630Z,99.90
2019-03-29T00:57:41.520Z,99.90
2019-03-29T01:00:45.405Z,99.90
2019-03-29T01:03:49.829Z,99.90
2019-03-29T01:06:53.687Z,99.90
2019-03-29T01:09:57.589Z,99.90
2019-03-29T01:13:01.450Z,99.90
2019-03-29T01:16:05.350Z,99.90
2019-03-29T01:19:09.187Z,99.90
2019-03-29T01:22:13.070Z,99.90
2019-03-29T01:25:16.910Z,99.90
2019-03-29T01:28:20.810Z,99.90
2019-03-29T01:31:24.642Z,99.90
2019-03-29T01:34:28.507Z,99.90
2019-03-29T01:37:32.489Z,99.90
2019-03-29T01:40:36.345Z,99.90
2019-03-29T01:43:40.252Z,99.90
2019-03-29T01:46:44.133Z,99.90
2019-03-29T01:49:48.008Z,99.90
2019-03-29T01:52:51.866Z,99.90
2019-03-29T01:55:55.760Z,99.90
2019-03-29T01:58:59.829Z,99.90
2019-03-29T02:02:03.673Z,99.90
2019-03-29T02:05:07.872Z,99.90
2019-03-29T02:08:11.785Z,99.90
2019-03-29T02:11:15.692Z,99.90
2019-03-29T02:14:19.539Z,99.90
2019-03-29T02:17:23.424Z,99.90
2019-03-29T02:20:27.276Z,99.90
2019-03-29T02:23:31.154Z,99.90
2019-03-29T02:26:35.142Z,99.90
2019-03-29T02:29:38.985Z,99.90
2019-03-29T02:32:42.829Z,99.90
2019-03-29T02:35:46.756Z,99.90
2019-03-29T02:38:55.817Z,99.90
2019-03-29T02:41:56.231Z,99.90
2019-03-29T02:45:00.057Z,99.90
2019-03-29T02:48:04.062Z,99.90
2019-03-29T02:51:07.945Z,99.90
2019-03-29T02:54:11.831Z,99.90
2019-03-29T02:57:15.662Z,99.90
2019-03-29T03:00:19.800Z,99.90
2019-03-29T03:03:23.651Z,99.90
2019-03-29T03:06:27.548Z,99.90
2019-03-29T03:09:31.377Z,99.90
2019-03-29T03:12:35.325Z,99.90
2019-03-29T03:15:39.154Z,99.90
2019-03-29T03:18:43.029Z,99.90
2019-03-29T03:21:46.910Z,99.90
2019-03-29T03:24:50.748Z,99.90
2019-03-29T03:27:54.632Z,99.90
2019-03-29T03:30:58.530Z,99.90
2019-03-29T03:34:02.435Z,99.90
2019-03-29T03:37:06.331Z,99.90
2019-03-29T03:40:10.428Z,99.90
2019-03-29T03:43:14.383Z,99.90
2019-03-29T03:46:18.199Z,99.90
2019-03-29T03:49:22.114Z,99.90
2019-03-29T03:52:26.574Z,99.90
2019-03-29T03:55:32.188Z,99.90
2019-03-29T03:58:36.117Z,99.90
2019-03-29T04:01:40.041Z,99.90
2019-03-29T04:04:43.907Z,99.90
2019-03-29T04:07:47.793Z,99.90
2019-03-29T04:10:51.674Z,99.90
2019-03-29T04:13:55.545Z,99.90
2019-03-29T04:16:59.460Z,99.90
2019-03-29T04:20:03.650Z,99.90
2019-03-29T04:23:07.520Z,99.90
2019-03-29T04:26:11.495Z,99.90
2019-03-29T04:29:15.370Z,99.90
2019-03-29T04:32:19.845Z,99.90
2019-03-29T04:35:23.723Z,99.90
2019-03-29T04:38:27.567Z,99.90
2019-03-29T04:41:31.442Z,99.90
2019-03-29T04:44:35.305Z,99.90
2019-03-29T04:47:39.197Z,99.90
2019-03-29T04:50:43.063Z,99.90
2019-03-29T04:53:46.950Z,99.90
2019-03-29T04:56:50.848Z,99.90
2019-03-29T04:59:54.678Z,99.90
2019-03-29T05:02:58.585Z,99.90
2019-03-29T05:06:02.463Z,99.90
2019-03-29T05:09:06.751Z,99.90
2019-03-29T05:12:10.610Z,99.90
2019-03-29T05:15:14.477Z,99.90
2019-03-29T05:18:18.380Z,99.90
2019-03-29T05:21:22.212Z,99.90
2019-03-29T05:24:26.263Z,99.90
2019-03-29T05:27:30.150Z,99.90
2019-03-29T05:30:34.049Z,99.90
2019-03-29T05:33:37.943Z,99.90
2019-03-29T05:36:43.067Z,99.90
2019-03-29T05:39:46.937Z,99.90
2019-03-29T05:42:50.825Z,99.90
2019-03-29T05:45:57.675Z,99.90
2019-03-29T05:49:01.550Z,99.90
2019-03-29T05:52:05.564Z,99.90
2019-03-29T05:55:09.419Z,99.90
2019-03-29T05:58:13.370Z,99.90
2019-03-29T06:01:17.244Z,99.90
2019-03-29T06:04:21.163Z,99.90
2019-03-29T06:07:27.169Z,99.90
2019-03-29T06:10:31.073Z,99.90
2019-03-29T06:13:35.253Z,99.90
2019-03-29T06:16:39.581Z,99.90
2019-03-29T06:19:43.436Z,99.90
2019-03-29T06:22:47.297Z,99.90
2019-03-29T06:25:51.135Z,99.90
2019-03-29T06:28:55.090Z,99.90
2019-03-29T06:31:58.913Z,99.90
2019-03-29T06:35:02.773Z,99.90
2019-03-29T06:38:08.221Z,98.40
2019-03-29T06:41:12.100Z,98.30
2019-03-29T06:44:15.963Z,98.90
2019-03-29T06:47:19.852Z,99.90
2019-03-29T06:50:23.701Z,99.90
2019-03-29T06:53:27.585Z,99.90
2019-03-29T06:56:31.416Z,99.90
2019-03-29T06:59:35.367Z,99.90
2019-03-29T07:02:39.195Z,99.90
2019-03-29T07:05:43.219Z,99.90
2019-03-29T07:08:47.041Z,99.90
2019-03-29T07:11:50.915Z,99.90
2019-03-29T07:14:54.739Z,99.90
2019-03-29T07:17:58.623Z,99.90
2019-03-29T07:21:02.488Z,99.90
2019-03-29T07:24:06.345Z,99.90
2019-03-29T07:27:10.181Z,99.90
2019-03-29T07:30:14.367Z,99.90
2019-03-29T07:33:18.193Z,99.90
2019-03-29T07:36:22.060Z,99.90
2019-03-29T07:39:25.901Z,99.90
2019-03-29T07:42:29.805Z,99.90
2019-03-29T07:45:33.622Z,99.90
2019-03-29T07:48:40.313Z,99.90
2019-03-29T07:51:42.986Z,99.90
2019-03-29T07:54:46.862Z,99.90
2019-03-29T07:57:50.696Z,99.90
2019-03-29T08:00:54.581Z,99.90
2019-03-29T08:03:58.418Z,99.90
2019-03-29T08:07:02.263Z,99.90
2019-03-29T08:10:07.096Z,99.90
2019-03-29T08:13:10.981Z,99.90
2019-03-29T08:16:14.837Z,99.60
2019-03-29T08:19:18.710Z,96.10
2019-03-29T08:22:22.703Z,93.50
2019-03-29T08:25:26.580Z,94.20
2019-03-29T08:28:30.440Z,94.70
2019-03-29T08:31:34.281Z,96.80
2019-03-29T08:34:38.179Z,99.10
2019-03-29T08:37:41.980Z,99.90
2019-03-29T08:40:45.894Z,99.90
2019-03-29T08:43:51.041Z,99.90
2019-03-29T08:46:54.980Z,99.90
2019-03-29T08:49:58.980Z,99.90
2019-03-29T08:53:02.858Z,99.90
2019-03-29T08:56:06.821Z,99.90
2019-03-29T08:59:10.901Z,99.90
2019-03-29T09:02:14.951Z,99.90
2019-03-29T09:05:18.841Z,99.90
2019-03-29T09:08:22.701Z,99.90
2019-03-29T09:11:26.556Z,99.90
2019-03-29T09:14:31.523Z,99.90
2019-03-29T09:17:35.738Z,99.90
2019-03-29T09:20:41.282Z,99.90
2019-03-29T09:23:45.183Z,99.90
2019-03-29T09:26:49.094Z,99.90
2019-03-29T09:29:52.982Z,99.90
2019-03-29T09:32:56.860Z,99.90
2019-03-29T09:36:00.708Z,99.90
2019-03-29T09:39:06.173Z,99.60
2019-03-29T09:42:10.126Z,97.70
2019-03-29T09:45:13.990Z,96.00
2019-03-29T09:48:17.905Z,88.40
2019-03-29T09:51:23.181Z,82.60
2019-03-29T09:54:27.047Z,80.60
2019-03-29T09:57:37.518Z,79.70
2019-03-29T10:00:36.467Z,76.20
2019-03-29T10:03:40.345Z,69.50
2019-03-29T10:06:44.200Z,67.30
2019-03-29T10:09:48.127Z,64.30
2019-03-29T10:12:52.019Z,66.40
2019-03-29T10:15:55.851Z,67.60
2019-03-29T10:18:59.708Z,78.70
2019-03-29T10:22:03.560Z,71.70
2019-03-29T10:25:19.079Z,78.40
2019-03-29T10:28:14.622Z,73.80
2019-03-29T10:31:31.534Z,59.40
2019-03-29T10:34:24.041Z,62.80
2019-03-29T10:37:29.853Z,61.60
2019-03-29T10:40:33.753Z,61.70
2019-03-29T10:43:37.627Z,55.30
2019-03-29T10:46:41.505Z,52.30
2019-03-29T10:49:45.392Z,58.40
2019-03-29T10:52:49.218Z,63.20
2019-03-29T10:55:53.095Z,78.30
2019-03-29T10:58:57.004Z,90.30
2019-03-29T11:02:00.946Z,93.20
2019-03-29T11:05:06.496Z,95.90
2019-03-29T11:08:11.997Z,96.70
2019-03-29T11:11:15.846Z,96.30
2019-03-29T11:14:19.770Z,96.00
2019-03-29T11:17:23.619Z,95.30
2019-03-29T11:20:27.528Z,93.80
2019-03-29T11:23:31.350Z,95.60
2019-03-29T11:26:35.277Z,95.80
2019-03-29T11:29:39.107Z,97.60
2019-03-29T11:32:43.212Z,96.80
2019-03-29T11:35:47.041Z,97.60
2019-03-29T11:38:50.942Z,97.20
2019-03-29T11:41:54.760Z,95.60
2019-03-29T11:44:58.621Z,95.10
2019-03-29T11:48:08.948Z,95.70
2019-03-29T11:51:18.760Z,96.40
2019-03-29T11:54:13.568Z,96.40
2019-03-29T11:57:17.475Z,97.60
2019-03-29T12:00:24.269Z,96.50
2019-03-29T12:03:28.152Z,97.40
2019-03-29T12:06:32.007Z,96.70
2019-03-29T12:09:35.888Z,96.20
2019-03-29T12:12:39.705Z,97.30
2019-03-29T12:15:44.290Z,96.40
2019-03-29T12:18:48.129Z,96.80
2019-03-29T12:21:52.912Z,96.80
2019-03-29T12:24:58.231Z,96.50
2019-03-29T12:28:02.207Z,96.80
2019-03-29T12:31:06.131Z,96.70
2019-03-29T12:34:10.003Z,98.10
2019-03-29T12:37:13.881Z,96.30
2019-03-29T12:40:17.988Z,96.40
2019-03-29T12:43:23.016Z,96.10
2019-03-29T12:46:26.862Z,96.70
2019-03-29T12:49:30.709Z,96.90
2019-03-29T12:52:34.580Z,96.60
2019-03-29T12:55:38.410Z,96.80
2019-03-29T12:58:42.336Z,97.40
2019-03-29T13:01:46.119Z,96.30
2019-03-29T13:04:49.981Z,98.00
2019-03-29T13:07:53.834Z,97.20
2019-03-29T13:10:57.829Z,96.70
2019-03-29T13:14:09.996Z,96.60
2019-03-29T13:17:07.198Z,97.30
2019-03-29T13:20:12.166Z,96.20
2019-03-29T13:23:16.007Z,97.40
2019-03-29T13:26:19.861Z,97.00
2019-03-29T13:29:23.747Z,98.00
2019-03-29T13:32:28.253Z,97.50
2019-03-29T13:35:32.140Z,96.70
2019-03-29T13:38:35.990Z,97.00
2019-03-29T13:41:39.835Z,95.90
2019-03-29T13:44:44.636Z,96.40
2019-03-29T13:47:49.465Z,97.10
2019-03-29T13:50:53.311Z,96.50
2019-03-29T13:53:57.205Z,97.00
2019-03-29T13:57:01.126Z,96.60
2019-03-29T14:00:08.170Z,96.70
2019-03-29T14:03:12.027Z,97.00
2019-03-29T14:06:15.899Z,96.40
2019-03-29T14:09:19.776Z,96.80
2019-03-29T14:12:23.651Z,96.60
2019-03-29T14:15:27.502Z,96.30
2019-03-29T14:18:31.328Z,96.00
2019-03-29T14:21:35.176Z,96.90
2019-03-29T14:24:39.057Z,96.00
2019-03-29T14:27:42.902Z,96.40
2019-03-29T14:30:46.797Z,96.30
2019-03-29T14:33:50.683Z,96.60
2019-03-29T14:36:54.538Z,97.70
2019-03-29T14:39:58.390Z,96.60
2019-03-29T14:43:02.547Z,97.40
2019-03-29T14:46:06.377Z,97.70
2019-03-29T14:49:10.250Z,97.20
2019-03-29T14:52:14.060Z,97.20
2019-03-29T14:55:18.045Z,97.20
2019-03-29T14:58:21.882Z,97.30
2019-03-29T15:01:25.745Z,97.40
2019-03-29T15:04:29.825Z,97.60
2019-03-29T15:07:33.729Z,97.10
2019-03-29T15:10:37.544Z,97.70
2019-03-29T15:13:41.405Z,98.30
2019-03-29T15:16:45.242Z,97.20
2019-03-29T15:19:49.121Z,97.50
2019-03-29T15:22:52.945Z,97.70
2019-03-29T15:25:56.814Z,97.70
2019-03-29T15:29:00.673Z,98.20
2019-03-29T15:32:04.578Z,98.10
2019-03-29T15:35:08.508Z,98.40
2019-03-29T15:38:12.349Z,99.20
2019-03-29T15:41:16.207Z,98.20
2019-03-29T15:44:20.416Z,99.40
2019-03-29T15:47:25.610Z,98.60
2019-03-29T15:50:29.501Z,99.00
2019-03-29T15:53:33.802Z,98.80
2019-03-29T15:56:37.721Z,99.30
2019-03-29T15:59:41.555Z,99.70
2019-03-29T16:02:45.469Z,99.90
2019-03-29T16:05:49.338Z,99.90
2019-03-29T16:08:53.176Z,99.90
2019-03-29T16:11:57.025Z,99.80
2019-03-29T16:15:01.005Z,99.90
2019-03-29T16:18:05.019Z,99.90
2019-03-29T16:21:08.807Z,99.90
2019-03-29T16:24:12.685Z,99.90
