createdAt,value
2019-03-15T00:00:57.504Z,99.90
2019-03-15T00:03:27.960Z,99.90
2019-03-15T00:05:59.311Z,99.90
2019-03-15T00:08:29.679Z,99.90
2019-03-15T00:11:00.036Z,99.90
2019-03-15T00:13:30.400Z,99.90
2019-03-15T00:16:00.786Z,99.90
2019-03-15T00:18:31.299Z,99.90
2019-03-15T00:21:01.681Z,99.90
2019-03-15T00:23:32.035Z,99.90
2019-03-15T00:26:02.434Z,99.90
2019-03-15T00:28:32.807Z,99.90
2019-03-15T00:31:03.161Z,99.90
2019-03-15T00:33:33.534Z,99.90
2019-03-15T00:36:03.866Z,99.90
2019-03-15T00:38:34.239Z,99.90
2019-03-15T00:41:04.731Z,99.90
2019-03-15T00:43:35.062Z,99.90
2019-03-15T00:46:05.484Z,99.90
2019-03-15T00:48:35.927Z,99.90
2019-03-15T00:51:06.339Z,99.90
2019-03-15T00:53:36.674Z,99.90
2019-03-15T00:56:07.095Z,99.90
2019-03-15T00:58:37.499Z,99.90
2019-03-15T01:01:07.987Z,99.90
2019-03-15T01:03:38.239Z,99.90
2019-03-15T01:06:08.578Z,99.90
2019-03-15T01:08:39.128Z,99.90
2019-03-15T01:11:09.469Z,99.90
2019-03-15T01:13:39.833Z,99.90
2019-03-15T01:16:10.155Z,99.90
2019-03-15T01:18:41.386Z,99.90
2019-03-15T01:21:11.775Z,99.90
2019-03-15T01:23:42.109Z,99.90
2019-03-15T01:26:12.456Z,99.90
2019-03-15T01:28:42.799Z,99.90
2019-03-15T01:31:13.134Z,99.90
2019-03-15T01:33:43.489Z,99.90
2019-03-15T01:36:13.840Z,99.90
2019-03-15T01:38:44.183Z,99.90
2019-03-15T01:41:14.475Z,99.90
2019-03-15T01:43:44.846Z,99.90
2019-03-15T01:46:15.198Z,99.90
2019-03-15T01:48:45.542Z,99.90
2019-03-15T01:51:15.897Z,99.90
2019-03-15T01:53:46.329Z,99.90
2019-03-15T01:56:16.690Z,99.90
2019-03-15T01:58:47.051Z,99.90
2019-03-15T02:01:17.416Z,99.90
2019-03-15T02:03:47.695Z,99.90
2019-03-15T02:06:18.044Z,99.90
2019-03-15T02:08:48.439Z,99.90
2019-03-15T02:11:18.730Z,99.90
2019-03-15T02:13:48.991Z,99.90
2019-03-15T02:16:19.349Z,99.90
2019-03-15T02:18:49.695Z,99.90
2019-03-15T02:21:19.947Z,99.90
2019-03-15T02:23:50.290Z,99.90
2019-03-15T02:26:20.663Z,99.90
2019-03-15T02:28:50.995Z,99.90
2019-03-15T02:31:21.266Z,99.90
2019-03-15T02:33:51.595Z,99.90
2019-03-15T02:36:21.994Z,99.90
2019-03-15T02:38:52.516Z,99.90
2019-03-15T02:41:24.187Z,99.90
2019-03-15T02:43:54.522Z,99.90
2019-03-15T02:46:25.806Z,99.90
2019-03-15T02:48:56.209Z,99.90
2019-03-15T02:51:26.581Z,99.90
2019-03-15T02:53:56.971Z,99.90
2019-03-15T02:56:27.312Z,99.90
2019-03-15T02:58:57.662Z,99.90
2019-03-15T03:01:28.011Z,99.90
2019-03-15T03:03:58.356Z,99.90
2019-03-15T03:06:29.080Z,99.90
2019-03-15T03:08:59.488Z,99.90
2019-03-15T03:11:29.830Z,99.90
2019-03-15T03:14:00.074Z,99.90
2019-03-15T03:16:30.406Z,99.90
2019-03-15T03:19:01.322Z,99.90
2019-03-15T03:21:31.791Z,99.90
2019-03-15T03:24:02.120Z,99.90
2019-03-15T03:26:32.482Z,99.90
2019-03-15T03:29:02.811Z,99.90
2019-03-15T03:31:33.301Z,99.90
2019-03-15T03:34:03.613Z,99.90
2019-03-15T03:36:33.931Z,99.90
2019-03-15T03:39:06.335Z,99.90
2019-03-15T03:41:37.112Z,99.90
2019-03-15T03:44:07.438Z,99.90
2019-03-15T03:46:37.798Z,99.90
2019-03-15T03:49:08.122Z,99.90
2019-03-15T03:51:38.474Z,99.90
2019-03-15T03:54:08.931Z,99.90
2019-03-15T03:56:39.269Z,99.90
2019-03-15T03:59:09.608Z,99.90
2019-03-15T04:01:39.947Z,99.90
2019-03-15T04:04:10.328Z,99.90
2019-03-15T04:06:40.697Z,99.90
2019-03-15T04:09:11.031Z,99.90
2019-03-15T04:11:54.257Z,99.90
2019-03-15T04:14:13.367Z,99.90
2019-03-15T04:16:43.704Z,99.90
2019-03-15T04:19:14.051Z,99.90
2019-03-15T04:21:44.396Z,99.90
2019-03-15T04:24:14.720Z,99.90
2019-03-15T04:26:45.081Z,99.90
2019-03-15T04:29:15.418Z,99.90
2019-03-15T04:31:45.691Z,99.90
2019-03-15T04:34:16.031Z,99.90
2019-03-15T04:36:46.322Z,99.90
2019-03-15T04:39:16.670Z,99.90
2019-03-15T04:41:47.020Z,99.90
2019-03-15T04:44:17.371Z,99.90
2019-03-15T04:46:47.747Z,99.90
2019-03-15T04:49:18.186Z,99.90
2019-03-15T04:51:48.520Z,99.90
2019-03-15T04:54:18.899Z,99.90
2019-03-15T04:56:49.263Z,99.90
2019-03-15T04:59:19.594Z,99.90
2019-03-15T05:01:49.987Z,99.90
2019-03-15T05:04:20.318Z,99.90
2019-03-15T05:06:50.702Z,99.90
2019-03-15T05:09:21.036Z,99.90
2019-03-15T05:11:51.392Z,99.90
2019-03-15T05:14:21.742Z,99.90
2019-03-15T05:16:52.005Z,99.90
2019-03-15T05:19:22.474Z,99.90
2019-03-15T05:21:54.256Z,99.90
2019-03-15T05:24:24.601Z,99.90
2019-03-15T05:26:54.958Z,99.90
2019-03-15T05:29:25.408Z,99.90
2019-03-15T05:31:55.715Z,99.90
2019-03-15T05:34:25.997Z,99.90
2019-03-15T05:36:56.346Z,99.90
2019-03-15T05:39:26.611Z,99.90
2019-03-15T05:41:56.918Z,99.90
2019-03-15T05:44:27.326Z,99.90
2019-03-15T05:46:57.665Z,99.90
2019-03-15T05:49:28.004Z,99.90
2019-03-15T05:51:58.330Z,99.90
2019-03-15T05:54:28.697Z,99.90
2019-03-15T05:56:59.022Z,99.90
2019-03-15T05:59:29.343Z,99.90
2019-03-15T06:01:59.703Z,99.90
2019-03-15T06:04:29.975Z,99.90
2019-03-15T06:07:00.332Z,99.90
2019-03-15T06:09:30.658Z,98.10
2019-03-15T06:12:01.024Z,93.80
2019-03-15T06:14:31.354Z,90.00
2019-03-15T06:17:01.736Z,79.30
2019-03-15T06:19:32.066Z,77.80
2019-03-15T06:22:02.358Z,77.30
2019-03-15T06:24:32.643Z,77.90
2019-03-15T06:27:02.968Z,79.20
2019-03-15T06:29:33.311Z,82.40
2019-03-15T06:32:03.652Z,81.70
2019-03-15T06:34:34.042Z,80.50
2019-03-15T06:37:04.391Z,79.70
2019-03-15T06:39:34.923Z,69.50
2019-03-15T06:42:05.319Z,58.50
2019-03-15T06:44:37.509Z,53.80
2019-03-15T06:47:07.759Z,54.00
2019-03-15T06:49:38.139Z,51.80
2019-03-15T06:52:08.501Z,46.90
2019-03-15T06:54:38.836Z,46.40
2019-03-15T06:57:09.199Z,46.50
2019-03-15T06:59:41.022Z,46.10
2019-03-15T07:02:11.725Z,43.30
2019-03-15T07:04:42.018Z,44.70
2019-03-15T07:07:15.075Z,44.00
2019-03-15T07:09:44.759Z,42.00
2019-03-15T07:12:15.101Z,41.50
2019-03-15T07:14:45.466Z,41.70
2019-03-15T07:17:15.815Z,40.60
2019-03-15T07:19:46.237Z,40.20
2019-03-15T07:22:19.753Z,39.80
2019-03-15T07:24:48.936Z,40.20
2019-03-15T07:27:19.287Z,40.50
2019-03-15T07:29:49.630Z,38.70
2019-03-15T07:32:20.059Z,37.50
2019-03-15T07:34:50.441Z,37.90
2019-03-15T07:37:21.513Z,36.70
2019-03-15T07:39:51.962Z,37.80
2019-03-15T07:42:22.835Z,36.90
2019-03-15T07:44:53.153Z,36.20
2019-03-15T07:47:23.483Z,36.80
2019-03-15T07:49:53.831Z,36.20
2019-03-15T07:52:24.188Z,36.00
2019-03-15T07:54:54.556Z,36.50
2019-03-15T07:57:24.813Z,35.90
2019-03-15T07:59:55.143Z,35.00
2019-03-15T08:02:25.503Z,35.30
2019-03-15T08:04:55.838Z,35.90
2019-03-15T08:07:35.756Z,35.30
2019-03-15T08:09:58.172Z,37.40
2019-03-15T08:12:28.528Z,38.30
2019-03-15T08:14:58.883Z,38.20
2019-03-15T08:17:29.237Z,39.00
2019-03-15T08:19:59.601Z,38.10
2019-03-15T08:22:33.183Z,36.50
2019-03-15T08:25:03.479Z,37.40
2019-03-15T08:27:33.818Z,38.70
2019-03-15T08:30:04.302Z,39.10
2019-03-15T08:32:34.652Z,39.00
2019-03-15T08:35:05.348Z,38.70
2019-03-15T08:37:35.752Z,37.60
2019-03-15T08:40:07.331Z,37.40
2019-03-15T08:42:37.681Z,38.40
2019-03-15T08:45:10.602Z,37.30
2019-03-15T08:47:40.854Z,38.60
2019-03-15T08:50:14.979Z,38.60
2019-03-15T08:52:44.475Z,38.40
2019-03-15T08:55:14.822Z,38.50
2019-03-15T08:57:45.117Z,39.30
2019-03-15T09:00:15.463Z,38.90
2019-03-15T09:02:45.754Z,39.20
2019-03-15T09:05:16.102Z,39.50
2019-03-15T09:07:46.454Z,39.60
2019-03-15T09:10:23.194Z,39.30
2019-03-15T09:12:48.907Z,39.40
2019-03-15T09:15:19.239Z,37.00
2019-03-15T09:17:49.678Z,38.30
2019-03-15T09:20:19.940Z,38.20
2019-03-15T09:22:50.281Z,40.40
2019-03-15T09:25:21.197Z,40.20
2019-03-15T09:27:51.571Z,40.30
2019-03-15T09:30:24.223Z,40.30
2019-03-15T09:32:53.876Z,38.10
2019-03-15T09:35:24.252Z,38.60
2019-03-15T09:37:54.604Z,37.40
2019-03-15T09:40:25.834Z,37.60
2019-03-15T09:42:59.707Z,37.00
2019-03-15T09:45:28.490Z,39.60
2019-03-15T09:47:58.872Z,40.30
2019-03-15T09:50:36.013Z,40.00
2019-03-15T09:53:01.122Z,37.70
2019-03-15T09:55:33.377Z,38.60
2019-03-15T09:58:03.446Z,38.30
2019-03-15T10:00:33.811Z,37.40
2019-03-15T10:03:04.052Z,40.00
2019-03-15T10:05:34.407Z,39.20
2019-03-15T10:08:04.749Z,39.10
2019-03-15T10:10:35.103Z,38.00
2019-03-15T10:13:06.472Z,38.80
2019-03-15T10:15:36.926Z,40.50
2019-03-15T10:18:07.370Z,40.60
2019-03-15T10:20:37.659Z,40.30
2019-03-15T10:23:08.010Z,39.20
2019-03-15T10:25:46.945Z,37.70
2019-03-15T10:28:10.445Z,39.70
2019-03-15T10:30:40.878Z,40.10
2019-03-15T10:33:11.240Z,40.50
2019-03-15T10:35:41.624Z,39.30
2019-03-15T10:38:11.963Z,39.20
2019-03-15T10:40:42.314Z,40.60
2019-03-15T10:43:12.580Z,39.50
2019-03-15T10:45:42.927Z,39.60
2019-03-15T10:48:24.449Z,40.50
2019-03-15T10:50:45.223Z,39.90
2019-03-15T10:53:15.578Z,40.40
2019-03-15T10:55:59.129Z,40.30
2019-03-15T10:58:17.939Z,41.20
2019-03-15T11:00:48.276Z,41.10
2019-03-15T11:03:18.793Z,40.00
2019-03-15T11:05:49.150Z,39.40
2019-03-15T11:08:19.511Z,38.80
2019-03-15T11:10:49.864Z,39.50
2019-03-15T11:13:20.375Z,39.90
2019-03-15T11:15:50.866Z,40.20
2019-03-15T11:18:21.195Z,39.40
2019-03-15T11:20:51.544Z,39.10
2019-03-15T11:23:21.939Z,40.50
2019-03-15T11:25:52.339Z,40.50
2019-03-15T11:28:22.685Z,39.30
2019-03-15T11:30:53.361Z,40.30
2019-03-15T11:33:23.878Z,39.50
2019-03-15T11:35:54.710Z,39.60
2019-03-15T11:38:25.282Z,39.40
2019-03-15T11:40:56.004Z,38.90
2019-03-15T11:43:26.402Z,39.20
2019-03-15T11:45:56.930Z,38.90
2019-03-15T11:48:27.563Z,39.20
2019-03-15T11:50:57.975Z,39.40
2019-03-15T11:53:28.435Z,40.10
2019-03-15T11:55:58.695Z,39.90
2019-03-15T11:58:28.958Z,40.60
2019-03-15T12:00:59.551Z,40.70
2019-03-15T12:03:29.900Z,41.30
2019-03-15T12:06:00.450Z,41.00
2019-03-15T12:08:30.806Z,39.30
2019-03-15T12:11:02.319Z,40.20
2019-03-15T12:13:32.927Z,40.80
2019-03-15T12:16:03.371Z,41.20
2019-03-15T12:18:33.791Z,41.10
2019-03-15T12:21:04.076Z,41.60
2019-03-15T12:23:34.451Z,40.20
2019-03-15T12:26:04.778Z,41.40
2019-03-15T12:28:35.837Z,42.00
2019-03-15T12:31:06.363Z,41.60
2019-03-15T12:33:36.695Z,41.00
2019-03-15T12:36:07.030Z,42.00
2019-03-15T12:38:37.552Z,42.30
2019-03-15T12:41:07.886Z,42.40
2019-03-15T12:43:38.154Z,42.00
2019-03-15T12:46:08.503Z,42.70
2019-03-15T12:48:38.818Z,42.70
2019-03-15T12:51:09.304Z,43.30
2019-03-15T12:53:39.659Z,44.20
2019-03-15T12:56:11.268Z,44.00
2019-03-15T12:58:41.665Z,43.70
2019-03-15T13:01:13.030Z,44.60
2019-03-15T13:03:43.372Z,44.50
2019-03-15T13:06:14.019Z,45.20
2019-03-15T13:08:47.267Z,46.00
2019-03-15T13:11:16.332Z,46.00
2019-03-15T13:13:46.832Z,46.40
2019-03-15T13:16:17.165Z,46.90
2019-03-15T13:18:47.515Z,46.00
2019-03-15T13:21:20.667Z,47.00
2019-03-15T13:23:49.920Z,46.00
2019-03-15T13:26:20.341Z,46.80
2019-03-15T13:28:50.678Z,46.90
2019-03-15T13:31:21.170Z,47.20
2019-03-15T13:33:52.635Z,47.20
2019-03-15T13:36:23.255Z,47.40
2019-03-15T13:38:54.306Z,47.80
2019-03-15T13:41:24.754Z,48.40
2019-03-15T13:43:55.122Z,48.60
2019-03-15T13:46:25.559Z,49.70
2019-03-15T13:48:55.974Z,50.10
2019-03-15T13:51:26.435Z,50.60
2019-03-15T13:53:57.071Z,50.80
2019-03-15T13:56:27.406Z,51.10
2019-03-15T13:58:57.846Z,51.10
2019-03-15T14:01:28.214Z,52.10
2019-03-15T14:03:58.556Z,51.80
2019-03-15T14:06:28.927Z,52.10
2019-03-15T14:09:01.647Z,51.70
2019-03-15T14:11:32.831Z,52.00
2019-03-15T14:14:03.279Z,52.10
2019-03-15T14:16:33.635Z,52.00
2019-03-15T14:19:04.003Z,53.80
2019-03-15T14:21:34.359Z,52.50
2019-03-15T14:24:04.719Z,52.80
2019-03-15T14:26:35.075Z,52.60
2019-03-15T14:29:05.406Z,52.40
2019-03-15T14:31:35.692Z,52.60
2019-03-15T14:34:06.067Z,52.20
2019-03-15T14:36:36.411Z,52.10
2019-03-15T14:39:07.323Z,52.20
2019-03-15T14:41:37.808Z,53.00
2019-03-15T14:44:08.582Z,53.30
2019-03-15T14:46:38.988Z,53.00
2019-03-15T14:49:09.343Z,52.90
2019-03-15T14:51:39.679Z,53.30
2019-03-15T14:54:10.114Z,53.20
2019-03-15T14:56:40.476Z,53.80
2019-03-15T14:59:10.901Z,53.70
2019-03-15T15:01:41.284Z,54.00
2019-03-15T15:04:11.626Z,54.30
2019-03-15T15:06:41.979Z,54.00
2019-03-15T15:09:12.329Z,54.20
2019-03-15T15:11:42.667Z,54.40
2019-03-15T15:14:13.051Z,54.90
2019-03-15T15:16:43.387Z,55.40
2019-03-15T15:19:13.795Z,55.80
2019-03-15T15:21:44.114Z,56.20
2019-03-15T15:24:14.533Z,56.60
2019-03-15T15:26:44.935Z,56.90
2019-03-15T15:29:15.191Z,57.10
2019-03-15T15:31:45.551Z,58.00
2019-03-15T15:34:15.893Z,58.80
2019-03-15T15:36:46.251Z,59.10
2019-03-15T15:39:16.583Z,59.30
2019-03-15T15:41:46.870Z,59.50
2019-03-15T15:44:17.227Z,59.80
2019-03-15T15:46:47.606Z,60.00
2019-03-15T15:49:17.988Z,59.70
2019-03-15T15:51:48.342Z,59.80
2019-03-15T15:54:18.612Z,60.10
2019-03-15T15:56:50.920Z,60.70
2019-03-15T15:59:21.079Z,60.60
2019-03-15T16:01:51.483Z,60.50
2019-03-15T16:04:22.003Z,61.50
2019-03-15T16:06:52.849Z,62.80
2019-03-15T16:09:23.203Z,64.00
2019-03-15T16:11:53.567Z,67.70
2019-03-15T16:14:23.934Z,67.10
2019-03-15T16:16:54.346Z,66.30
2019-03-15T16:19:24.803Z,65.50
2019-03-15T16:21:55.173Z,64.20
2019-03-15T16:24:25.730Z,66.00
2019-03-15T16:26:56.205Z,68.70
2019-03-15T16:29:26.565Z,69.10
2019-03-15T16:31:56.933Z,69.40
2019-03-15T16:34:27.315Z,70.50
2019-03-15T16:36:57.675Z,71.40
2019-03-15T16:39:28.015Z,72.20
2019-03-15T16:41:58.494Z,72.40
2019-03-15T16:44:28.842Z,73.50
2019-03-15T16:46:59.212Z,75.20
2019-03-15T16:49:29.598Z,76.90
2019-03-15T16:51:59.955Z,77.70
2019-03-15T16:54:30.295Z,78.40
2019-03-15T16:57:00.667Z,79.70
2019-03-15T16:59:31.008Z,80.40
2019-03-15T17:02:01.368Z,81.20
2019-03-15T17:04:31.715Z,81.40
2019-03-15T17:07:02.088Z,82.50
2019-03-15T17:09:32.443Z,83.90
2019-03-15T17:12:02.823Z,83.50
2019-03-15T17:14:33.154Z,84.40
2019-03-15T17:17:03.426Z,85.70
2019-03-15T17:19:33.759Z,85.20
2019-03-15T17:22:04.123Z,85.60
2019-03-15T17:24:34.472Z,87.40
2019-03-15T17:27:04.825Z,89.10
2019-03-15T17:29:35.166Z,90.40
2019-03-15T17:32:05.463Z,91.50
2019-03-15T17:34:35.915Z,93.70
2019-03-15T17:37:07.069Z,94.60
2019-03-15T17:39:37.542Z,95.80
2019-03-15T17:42:07.958Z,97.20
2019-03-15T17:44:38.288Z,98.50
2019-03-15T17:47:08.671Z,98.90
2019-03-15T17:49:39.003Z,99.80
2019-03-15T17:52:09.505Z,99.80
2019-03-15T17:54:39.819Z,99.90
2019-03-15T17:57:10.150Z,99.90
2019-03-15T17:59:40.515Z,99.90
2019-03-15T18:02:11.047Z,99.90
2019-03-15T18:04:41.366Z,99.90
2019-03-15T18:07:13.219Z,99.90
2019-03-15T18:09:43.843Z,99.90
2019-03-15T18:12:14.459Z,99.90
2019-03-15T18:14:45.074Z,99.90
2019-03-15T18:17:16.007Z,99.90
2019-03-15T18:19:46.350Z,99.90
2019-03-15T18:22:16.703Z,99.90
2019-03-15T18:24:47.107Z,99.90
2019-03-15T18:27:17.627Z,99.90
2019-03-15T18:29:48.043Z,99.90
2019-03-15T18:32:18.401Z,99.90
2019-03-15T18:34:48.767Z,99.90
2019-03-15T18:37:19.243Z,99.90
2019-03-15T18:39:49.622Z,99.90
2019-03-15T18:42:20.011Z,99.90
2019-03-15T18:44:50.360Z,99.90
2019-03-15T18:47:20.739Z,99.90
2019-03-15T18:49:51.076Z,99.90
2019-03-15T18:52:21.451Z,99.90
2019-03-15T18:54:51.899Z,99.90
2019-03-15T18:57:22.303Z,99.90
2019-03-15T18:59:52.643Z,99.90
2019-03-15T19:02:23.012Z,99.90
2019-03-15T19:04:53.519Z,99.90
2019-03-15T19:07:23.780Z,99.90
2019-03-15T19:09:54.167Z,99.90
2019-03-15T19:12:24.499Z,99.90
2019-03-15T19:14:55.011Z,99.90
2019-03-15T19:17:25.491Z,99.90
2019-03-15T19:19:56.282Z,99.90
2019-03-15T19:22:26.627Z,99.90
2019-03-15T19:24:57.086Z,99.90
2019-03-15T19:27:27.434Z,99.90
2019-03-15T19:29:58.023Z,99.90
2019-03-15T19:32:28.663Z,99.90
2019-03-15T19:34:59.011Z,99.90
2019-03-15T19:37:29.510Z,99.90
2019-03-15T19:39:59.854Z,99.90
2019-03-15T19:42:30.302Z,99.90
2019-03-15T19:45:00.868Z,99.90
2019-03-15T19:47:31.249Z,99.90
2019-03-15T19:50:01.601Z,99.90
2019-03-15T19:52:32.031Z,99.90
2019-03-15T19:55:02.372Z,99.90
2019-03-15T19:57:32.736Z,99.90
2019-03-15T20:00:08.305Z,99.90
2019-03-15T20:02:35.013Z,99.90
2019-03-15T20:05:05.650Z,99.90
2019-03-15T20:07:36.171Z,99.90
2019-03-15T20:10:06.942Z,99.90
2019-03-15T20:12:37.414Z,99.90
2019-03-15T20:15:09.427Z,99.90
2019-03-15T20:17:39.892Z,99.90
2019-03-15T20:20:10.791Z,99.90
2019-03-15T20:22:41.195Z,99.90
2019-03-15T20:25:12.316Z,99.90
2019-03-15T20:27:42.963Z,99.90
2019-03-15T20:30:21.334Z,99.90
2019-03-15T20:32:47.802Z,99.90
2019-03-15T20:35:18.165Z,99.90
2019-03-15T20:37:48.690Z,99.90
2019-03-15T20:40:19.330Z,99.90
2019-03-15T20:42:49.854Z,99.90
2019-03-15T20:45:20.238Z,99.90
2019-03-15T20:47:50.763Z,99.90
2019-03-15T20:50:21.123Z,99.90
2019-03-15T20:52:51.499Z,99.90
2019-03-15T20:55:22.226Z,99.90
2019-03-15T20:57:52.908Z,99.90
2019-03-15T21:00:34.682Z,99.90
2019-03-15T21:02:55.455Z,99.90
2019-03-15T21:05:25.812Z,99.90
2019-03-15T21:07:56.215Z,99.90
2019-03-15T21:10:26.793Z,99.90
2019-03-15T21:12:57.297Z,99.90
2019-03-15T21:15:27.698Z,99.90
2019-03-15T21:17:58.074Z,99.90
2019-03-15T21:20:28.432Z,99.90
2019-03-15T21:22:58.774Z,99.90
2019-03-15T21:25:29.151Z,99.90
2019-03-15T21:27:59.596Z,99.90
2019-03-15T21:30:29.919Z,99.90
2019-03-15T21:33:00.261Z,99.90
2019-03-15T21:35:30.615Z,99.90
2019-03-15T21:38:01.003Z,99.90
2019-03-15T21:40:31.332Z,99.90
2019-03-15T21:43:01.682Z,99.90
2019-03-15T21:45:32.043Z,99.90
2019-03-15T21:48:02.436Z,99.90
2019-03-15T21:50:32.786Z,99.90
2019-03-15T21:53:03.218Z,99.90
2019-03-15T21:55:33.494Z,99.90
2019-03-15T21:58:03.906Z,99.90
2019-03-15T22:00:34.267Z,99.90
2019-03-15T22:03:04.614Z,99.90
2019-03-15T22:05:34.967Z,99.90
2019-03-15T22:08:05.323Z,99.90
2019-03-15T22:10:35.711Z,99.90
2019-03-15T22:13:06.081Z,99.90
2019-03-15T22:15:36.438Z,99.90
2019-03-15T22:18:06.795Z,99.90
2019-03-15T22:20:37.171Z,99.90
2019-03-15T22:23:07.535Z,99.90
2019-03-15T22:25:37.782Z,99.90
2019-03-15T22:28:07.978Z,99.90
2019-03-15T22:30:38.331Z,99.90
2019-03-15T22:33:08.683Z,99.90
2019-03-15T22:35:39.029Z,99.90
2019-03-15T22:38:09.402Z,99.90
2019-03-15T22:40:39.834Z,99.90
2019-03-15T22:43:10.291Z,99.90
2019-03-15T22:45:40.646Z,99.90
2019-03-15T22:48:10.985Z,99.90
2019-03-15T22:50:41.434Z,99.90
2019-03-15T22:53:11.798Z,99.90
2019-03-15T22:55:42.162Z,99.90
2019-03-15T22:58:12.502Z,99.90
2019-03-15T23:00:42.876Z,99.90
2019-03-15T23:03:13.194Z,99.90
2019-03-15T23:05:43.574Z,99.90
2019-03-15T23:08:13.949Z,99.90
2019-03-15T23:10:47.062Z,99.90
2019-03-15T23:13:16.703Z,99.90
2019-03-15T23:15:47.062Z,99.90
2019-03-15T23:18:17.415Z,99.90
2019-03-15T23:20:47.690Z,99.90
2019-03-15T23:23:23.849Z,99.90
2019-03-15T23:25:50.133Z,99.90
2019-03-15T23:28:20.511Z,99.90
2019-03-15T23:30:50.916Z,99.90
2019-03-15T23:33:21.138Z,99.90
2019-03-15T23:35:54.160Z,99.90
2019-03-15T23:38:23.428Z,99.90
2019-03-15T23:40:53.772Z,99.90
2019-03-15T23:43:24.131Z,99.90
2019-03-15T23:45:54.478Z,99.90
2019-03-15T23:48:24.870Z,99.90
2019-03-15T23:50:55.254Z,99.90
2019-03-15T23:53:26.138Z,99.90
2019-03-15T23:55:56.491Z,99.90
2019-03-15T23:58:26.852Z,99.90
